sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:00:21;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:03:22;19.20;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:06:23;19.10;50.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:09:24;19.20;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:12:25;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:15:26;19.20;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:18:27;19.10;50.30
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:21:27;19.20;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:24:28;19.20;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:27:29;19.10;50.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:30:30;19.20;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:33:30;19.10;50.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:36:31;19.20;50.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:39:31;19.20;50.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:42:32;19.10;50.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:45:33;19.20;50.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:48:33;19.20;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:51:38;19.10;50.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:54:39;19.20;50.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T00:57:39;19.10;50.30
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:00:40;19.20;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:03:40;19.10;50.30
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:06:41;19.10;50.30
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:09:41;19.20;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:12:42;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:15:42;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:18:43;19.20;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:21:44;19.20;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:24:44;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:27:45;19.10;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:30:45;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:33:46;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:36:47;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:39:47;19.10;50.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:42:48;19.20;50.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:45:49;19.10;50.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:48:49;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:51:50;19.20;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:54:51;19.20;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T01:57:52;19.20;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:00:52;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:03:53;19.10;50.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:06:55;19.10;50.30
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:09:57;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:12:58;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:15:59;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:18:59;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:22:04;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:25:12;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:28:14;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:31:15;19.10;50.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:34:17;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:37:18;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:40:18;19.10;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:43:20;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:46:22;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:49:22;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:52:23;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:55:24;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T02:58:27;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:01:28;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:04:30;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:07:32;19.10;51.10
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:10:32;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:13:33;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:16:34;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:19:37;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:22:38;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:25:39;19.10;50.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:28:40;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:31:41;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:34:42;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:37:42;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:40:43;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:43:44;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:46:44;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:49:45;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:52:46;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:55:48;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T03:58:48;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T04:01:49;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T04:04:51;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T04:07:52;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T04:10:52;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T04:13:54;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T04:16:54;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T04:19:55;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T04:22:56;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T04:25:56;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T04:28:57;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T04:31:57;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T04:34:58;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T04:37:59;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T04:40:59;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T04:44:00;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T04:47:01;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T04:50:02;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T04:53:03;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T04:56:03;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:02:42;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:05:43;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:08:44;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:11:45;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:14:47;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:17:48;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:20:49;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:23:49;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:26:50;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:29:50;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:32:51;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:35:51;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:38:52;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:41:52;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:44:53;19.10;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:47:55;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:50:55;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:53:56;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:56:56;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T05:59:57;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T06:02:57;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T06:05:58;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T06:08:58;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T06:11:59;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T06:15:00;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T06:18:00;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T06:21:01;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T06:24:04;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T06:27:04;19.10;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T06:30:05;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T06:33:05;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T06:36:06;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T06:39:07;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T06:42:07;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T06:45:10;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T06:48:10;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T06:51:11;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T06:54:12;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T06:57:12;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:00:13;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:03:14;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:06:15;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:09:16;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:12:16;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:15:17;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:18:17;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:21:19;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:24:19;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:27:20;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:30:21;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:33:21;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:36:22;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:39:23;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:42:24;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:45:24;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:48:25;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:51:26;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:54:26;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T07:57:27;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:00:29;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:03:29;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:06:30;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:09:31;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:12:31;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:15:32;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:18:33;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:21:33;19.10;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:24:34;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:27:34;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:30:35;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:33:36;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:36:37;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:39:38;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:42:39;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:45:40;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:48:40;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:51:41;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:54:42;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T08:57:42;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:00:43;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:03:43;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:06:45;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:09:46;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:12:46;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:15:47;19.20;51.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:18:47;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:21:48;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:24:48;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:27:49;19.10;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:30:50;19.10;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:33:50;19.10;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:36:51;19.10;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:39:51;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:42:53;19.10;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:45:54;19.10;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:48:55;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:51:57;19.20;50.80
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:54:57;19.20;50.80
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T09:57:59;19.10;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T10:01:16;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T10:04:17;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T10:07:18;19.20;50.80
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T10:10:22;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T10:13:30;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T10:16:31;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T10:19:32;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T10:22:33;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T10:25:34;19.10;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T10:28:35;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T10:31:37;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T10:34:38;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T10:37:39;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T10:40:39;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T10:43:41;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T10:46:41;19.10;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T10:52:52;19.10;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T10:55:54;19.10;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T10:58:55;19.20;50.80
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T11:01:56;19.20;50.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T11:04:59;19.20;50.80
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T11:08:00;19.20;50.80
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T11:11:03;19.20;50.80
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T11:14:04;19.10;50.80
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T11:17:05;19.20;51.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T11:20:13;19.20;50.90
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T11:26:18;19.20;50.90
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T11:29:31;19.20;51.00
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T11:32:37;19.20;50.90
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T11:35:37;19.20;50.90
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T11:38:38;19.10;50.90
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T11:41:41;19.20;51.00
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T11:44:59;19.20;51.00
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T11:48:10;19.20;50.90
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T11:51:13;19.20;51.00
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T11:54:16;19.20;51.00
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T11:57:18;19.20;51.10
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T12:00:21;19.20;50.90
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T12:06:24;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T12:09:26;19.20;50.80
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T12:12:30;19.20;50.80
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T12:15:33;19.20;50.80
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T12:18:37;19.20;50.80
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T12:21:38;19.20;50.90
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T12:24:39;19.20;50.90
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T12:27:40;19.20;50.90
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T12:30:41;19.20;50.90
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T12:33:41;19.20;50.90
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T12:36:42;19.20;50.90
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T12:39:42;19.20;51.00
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T12:42:43;19.20;51.00
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T12:45:44;19.20;51.00
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T12:48:47;19.20;51.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T12:51:48;19.20;51.10
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T12:54:49;19.20;51.10
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T12:57:50;19.20;51.10
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:00:51;19.20;51.10
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:03:53;19.20;51.10
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:06:54;19.20;51.10
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:09:54;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:12:55;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:15:55;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:18:58;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:21:59;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:25:00;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:28:00;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:31:01;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:34:02;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:37:02;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:40:04;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:43:05;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:46:07;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:49:07;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:52:08;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:55:09;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T13:58:10;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:01:11;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:04:11;19.10;51.10
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:07:12;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:10:12;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:13:13;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:16:14;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:19:15;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:22:16;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:25:17;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:28:17;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:31:18;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:34:19;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:37:19;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:40:20;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:43:20;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:46:21;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:49:21;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:52:22;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:55:23;19.20;51.30
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T14:58:24;19.20;51.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:01:25;19.20;51.30
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:04:26;19.20;50.80
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:07:28;19.10;50.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:10:28;19.20;48.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:13:29;19.20;48.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:16:29;19.20;49.30
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:19:30;19.20;50.00
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:22:31;19.20;50.10
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:25:31;19.20;50.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:28:32;19.20;50.20
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:31:32;19.20;50.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:34:33;19.20;50.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:37:34;19.20;50.40
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:40:34;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:43:35;19.20;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:46:35;19.20;50.50
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:49:36;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:52:37;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:55:37;19.20;50.60
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T15:58:38;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T16:01:40;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T16:04:40;19.20;50.70
32318;DHT22;43894;52.56626893;13.34574133;2023-02-04T16:07:44;19.20;50.70
