sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:02:16;53;22;;135;150889
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:04:46;61;24;;154;149756
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:07:17;59;24;;148;150394
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:09:49;53;22;;135;150826
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:12:21;68;25;;171;150453
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:14:48;68;25;;171;150277
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:17:18;67;24;;170;150252
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:19:49;59;23;;147;149289
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:22:20;61;23;;154;151001
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:24:50;66;24;;167;150252
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:27:23;62;24;;157;150019
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:29:55;55;23;;141;151238
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:32:24;51;22;;127;146622
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:34:53;57;22;;147;153984
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:37:25;67;24;;170;150845
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:39:53;56;22;;143;150586
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:42:23;57;23;;143;149957
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:44:53;63;23;;160;150329
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:47:23;61;24;;155;150181
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:49:53;57;23;;143;148354
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:52:23;65;23;;165;151642
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:54:53;66;23;;165;149634
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:57:23;60;23;;151;149410
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T00:59:53;62;24;;158;150599
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:02:23;60;22;;149;148812
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:04:53;65;24;;163;150045
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:07:24;56;23;;141;150738
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:09:54;60;22;;152;151143
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:12:29;56;23;;143;150808
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:15:03;70;24;;175;148872
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:17:24;66;23;;167;151496
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:19:54;56;22;;141;149228
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:22:24;66;23;;165;147826
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:24:54;56;23;;143;153043
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:27:24;65;23;;165;150035
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:29:55;68;23;;169;149044
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:32:33;60;23;;150;148739
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:34:56;62;23;;160;153404
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:37:31;65;23;;162;148649
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:40:08;58;22;;144;148815
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:42:28;63;23;;160;152279
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:44:58;53;22;;136;152222
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:47:40;60;23;;151;150233
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:49:59;62;23;;156;148916
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:52:30;58;25;;147;150633
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:55:00;59;23;;151;152260
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T01:57:30;57;22;;145;150677
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:00:05;62;24;;156;150213
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:02:47;65;24;;163;150376
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:05:02;60;23;;150;149330
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:07:32;58;23;;149;152307
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:10:04;64;23;;161;149770
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:12:33;55;22;;140;150508
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:15:04;50;22;;127;150340
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:17:34;54;22;;138;150920
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:20:05;61;25;;154;150579
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:27:37;70;24;;178;151593
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:30:10;67;24;;168;150398
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:32:38;62;24;;157;150567
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:35:10;59;22;;148;149970
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:37:39;59;25;;151;151119
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:40:09;69;23;;166;143938
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:42:40;59;24;;157;157032
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:45:14;66;24;;167;150531
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:47:41;63;23;;160;150345
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:50:14;63;23;;159;150845
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:52:42;63;23;;159;150385
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:55:16;52;22;;132;149518
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T02:57:43;63;23;;158;150293
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:00:17;72;23;;182;150051
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:02:44;58;23;;147;151538
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:05:14;53;21;;135;150172
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:07:44;62;23;;156;150529
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:10:15;61;22;;153;148866
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:12:44;64;24;;163;151067
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:15:15;56;21;;143;151091
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:17:45;59;22;;148;149024
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:20:15;55;23;;141;151326
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:22:46;51;21;;129;150382
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:25:16;63;22;;158;148799
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:27:46;56;22;;140;147763
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:30:16;58;22;;151;153637
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:32:46;65;23;;163;149798
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:35:16;74;24;;187;150725
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:37:47;61;23;;153;150266
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:40:17;56;21;;142;150267
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:42:47;57;22;;145;150132
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:45:17;51;21;;128;149288
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:47:47;53;20;;134;150791
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:50:17;50;21;;127;149873
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:52:49;61;22;;154;149754
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:55:18;67;23;;168;149663
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T03:57:48;58;22;;147;151818
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:00:18;55;21;;138;150188
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:02:48;56;21;;141;149752
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:05:18;60;21;;150;149986
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:07:48;51;21;;128;150207
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:10:18;57;21;;145;150452
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:12:49;61;21;;153;149625
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:15:19;59;21;;149;149579
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:17:49;60;21;;152;150985
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:20:19;65;23;;163;148906
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:22:49;63;21;;160;151039
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:25:20;62;22;;156;150700
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:27:50;57;21;;145;150078
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:30:20;57;20;;144;149805
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:32:50;60;21;;149;148592
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:35:20;59;22;;150;150457
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:37:50;63;21;;157;149241
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:40:20;56;20;;143;151321
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:42:50;63;21;;160;151079
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:45:20;60;21;;151;148926
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:47:51;64;20;;162;151692
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:50:21;57;20;;140;146689
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:52:51;52;20;;131;149183
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:55:21;55;20;;142;153660
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T04:57:51;64;21;;161;148680
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:00:21;53;19;;134;151423
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:02:51;64;21;;161;150001
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:05:21;58;21;;146;150685
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:07:53;64;21;;159;147339
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:10:22;56;20;;142;151338
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:12:52;55;22;;140;150770
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:15:22;64;20;;162;150980
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:17:52;57;20;;142;149428
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:20:23;63;22;;160;151204
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:22:55;65;21;;164;150294
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:25:24;53;19;;136;151476
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:27:55;63;20;;160;150286
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:30:25;58;20;;146;149828
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:32:55;52;19;;131;148954
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:35:25;52;19;;132;151290
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:37:55;64;21;;161;149467
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:40:25;63;21;;161;151067
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:42:55;57;19;;140;146009
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:45:25;53;20;;138;153917
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:47:55;53;19;;134;149638
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:50:25;60;21;;151;150074
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:52:55;60;21;;151;150543
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:55:25;63;21;;160;150427
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T05:57:56;63;20;;157;147399
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:00:26;51;19;;132;152642
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:02:56;65;20;;165;150033
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:05:26;54;19;;135;149705
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:07:56;57;19;;144;150558
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:10:26;60;19;;150;149477
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:12:56;54;19;;134;148763
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:15:26;63;19;;160;150855
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:17:56;54;18;;136;148731
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:20:26;66;20;;167;151147
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:22:56;58;17;;147;150730
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:25:26;62;19;;154;146748
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:27:56;57;18;;146;152316
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:30:26;54;17;;137;151465
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:32:56;54;17;;134;147463
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:35:26;61;18;;154;150439
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:37:56;51;17;;130;152069
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:40:26;56;17;;137;145098
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:42:56;58;17;;149;153701
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:45:26;63;17;;159;151270
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:47:56;55;18;;136;148233
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:50:26;60;18;;152;150656
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:52:56;62;17;;157;150581
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:55:26;58;18;;145;149898
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T06:57:56;60;17;;151;150632
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:00:26;62;19;;155;148346
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:02:58;60;18;;153;151747
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:05:27;61;18;;153;149127
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:07:57;61;17;;156;151343
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:10:27;55;18;;139;149899
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:12:57;64;18;;160;147868
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:15:27;54;17;;139;153182
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:17:58;53;17;;133;150057
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:20:27;64;18;;159;148716
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:22:57;60;19;;152;150144
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:25:28;57;17;;142;148797
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:27:58;62;19;;159;151675
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:30:28;59;18;;149;149255
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:32:58;57;18;;146;152028
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:35:28;67;18;;167;149304
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:37:58;61;19;;152;149093
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:40:28;61;18;;155;151568
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:42:58;50;16;;126;149729
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:45:28;55;18;;139;150174
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:47:58;64;18;;161;150098
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:50:28;59;19;;146;147523
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:52:58;59;18;;152;152527
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:55:29;52;18;;132;149998
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T07:57:59;59;18;;148;149052
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:00:29;53;17;;136;152263
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:02:59;59;18;;146;147963
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:05:29;56;18;;141;148628
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:08:01;55;18;;139;151027
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:10:30;48;16;;123;152799
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:13:00;65;19;;162;149303
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:15:30;62;19;;157;150713
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:18:00;57;18;;144;149161
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:20:30;59;18;;150;151047
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:23:00;59;19;;146;147302
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:25:30;57;18;;145;152484
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:28:00;61;19;;153;150203
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:30:30;55;18;;138;149818
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:33:00;51;17;;129;149900
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:35:30;63;19;;158;149781
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:38:00;59;19;;149;150667
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:40:30;63;19;;160;150012
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:43:01;62;19;;155;149838
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:45:31;57;19;;142;147578
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:48:01;55;19;;138;150290
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:50:31;57;18;;145;151827
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:53:01;54;20;;134;148878
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:55:31;57;19;;146;151366
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T08:58:02;60;21;;150;149263
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:00:31;58;19;;146;150739
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:03:01;50;19;;125;149317
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:05:34;61;20;;153;150483
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:08:04;57;21;;144;151023
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:10:33;63;21;;160;150672
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:13:03;62;21;;156;150962
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:15:33;64;21;;162;150112
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:18:11;64;21;;162;150030
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:20:36;59;20;;147;148702
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:23:09;58;21;;147;150738
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:25:34;53;19;;136;151317
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:28:05;64;22;;162;150272
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:30:38;54;20;;137;149589
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:33:05;58;20;;147;151770
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:35:36;54;20;;134;148840
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:38:12;58;23;;146;150626
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:40:40;53;20;;135;150416
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:43:08;62;21;;157;151766
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:45:38;59;21;;149;151092
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:48:08;50;20;;126;150105
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:50:38;57;21;;143;149332
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:53:11;57;23;;144;151382
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:55:42;58;20;;146;150906
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T09:58:12;61;23;;154;149891
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:00:40;61;23;;154;150754
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:03:15;55;22;;139;149997
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:05:42;61;24;;153;150275
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:08:16;56;23;;138;146932
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:10:42;59;24;;151;151428
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:13:17;57;24;;147;152250
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:15:43;58;25;;148;151479
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:18:32;68;26;;172;150032
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:20:44;61;25;;153;150341
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:23:14;64;26;;162;150865
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:25:47;57;27;;143;150463
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:28:18;66;29;;167;150433
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:30:47;60;31;;152;150758
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:33:22;57;32;;142;147613
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:35:50;57;36;;144;150928
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:38:17;59;39;;151;151928
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:40:58;52;38;;132;150714
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:43:24;62;43;;155;149663
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:46:03;62;40;;159;151606
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:50:51;59;45;;150;150051
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:53:39;59;47;;148;149774
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:55:51;57;46;;143;149220
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T10:58:27;58;44;;147;151236
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:00:52;61;40;;155;150173
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:03:23;59;33;;148;149598
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:05:55;55;33;;138;149624
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:08:24;60;34;;153;150610
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:10:55;61;35;;156;152103
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:13:25;61;33;;154;150278
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:18:27;53;32;;137;152330
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:20:56;62;29;;156;150334
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:23:30;62;33;;154;148969
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:26:06;67;31;;169;149330
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:28:27;56;30;;145;153042
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:30:58;68;30;;171;149962
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:33:36;57;29;;142;148815
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:36:05;56;26;;144;151746
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:38:29;53;28;;133;150515
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:40:59;52;25;;131;150367
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:43:33;57;25;;142;148135
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:46:06;59;27;;151;152993
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:48:30;71;27;;179;150598
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:51:01;50;25;;125;147505
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:53:31;54;24;;138;153106
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:56:01;65;26;;164;150306
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T11:58:31;66;25;;164;149059
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T12:01:01;61;27;;154;151473
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T12:03:33;64;27;;159;146830
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T12:06:02;64;26;;161;150680
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T12:08:33;56;25;;145;153769
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T12:11:10;63;27;;158;149106
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T12:13:44;63;26;;159;150229
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T12:16:05;55;26;;142;152279
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T12:18:36;68;29;;172;151632
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T12:21:06;63;27;;157;147929
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T12:23:36;55;26;;140;151619
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T12:26:06;54;26;;136;150075
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T12:28:36;57;27;;143;148794
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-04T12:31:06;58;26;;147;151414
