sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T00:01:26;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T00:04:11;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T00:09:20;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T00:26:04;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T00:28:34;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T00:37:52;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T00:40:19;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T00:42:46;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T00:45:27;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T00:50:29;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T00:55:46;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T01:10:22;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T01:16:30;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T01:18:57;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T01:24:05;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T01:26:32;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T01:36:19;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T01:38:50;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T01:41:20;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T01:49:11;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T01:52:17;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T01:54:45;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T02:03:41;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T02:09:55;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T02:19:32;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T02:22:12;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T02:24:40;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T02:27:09;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T02:32:52;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T02:35:24;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T02:40:31;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T02:42:59;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T02:45:29;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T02:59:36;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T03:05:42;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T03:08:14;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T03:14:05;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T03:16:47;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T03:19:14;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T03:25:19;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T03:27:46;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T03:34:01;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T03:39:56;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T03:51:43;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T03:54:09;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T03:56:39;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T03:59:12;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T04:05:23;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T04:07:52;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T04:10:19;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T04:15:52;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T04:18:21;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T04:23:54;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T04:26:21;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T04:28:47;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T04:40:45;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T04:43:12;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T04:48:14;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T04:54:05;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T04:56:33;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T05:02:09;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T05:04:59;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T05:07:46;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T05:10:13;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T05:15:59;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T05:18:26;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T05:20:53;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T05:27:00;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T05:29:33;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T05:32:29;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T05:35:10;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T05:37:53;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T05:40:20;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T05:42:50;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T05:52:34;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T06:13:14;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T06:15:45;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T06:23:50;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T06:39:12;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T06:51:43;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T06:57:52;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T07:00:20;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T07:03:01;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T07:12:05;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T07:14:40;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T07:17:08;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T07:29:38;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T07:35:39;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T07:38:31;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T08:20:11;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T08:26:22;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T08:39:02;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T08:59:19;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T09:05:18;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T09:07:53;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T09:10:23;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T09:13:04;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T09:18:36;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T09:28:05;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T09:31:20;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T09:47:41;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T09:56:58;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T10:02:25;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T10:05:03;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T10:26:11;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T10:35:49;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T10:41:50;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T10:51:08;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T11:04:09;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T11:16:46;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T11:19:14;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T11:21:49;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T11:55:25;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T11:58:22;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T12:07:52;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T12:11:29;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T12:17:38;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T12:40:48;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T13:13:06;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T13:18:50;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T13:29:01;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T14:05:19;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T14:08:06;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T14:18:24;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T14:21:00;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T14:26:01;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T14:28:37;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T14:44:42;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T14:53:51;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T14:59:44;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T15:05:42;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T15:08:33;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T15:11:39;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T15:34:40;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T15:55:23;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T15:58:37;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T16:04:48;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T16:28:41;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T17:27:38;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T18:21:31;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T18:50:31;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T18:53:54;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T18:56:33;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T19:05:48;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T19:08:40;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T20:13:41;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T20:31:22;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T21:04:09;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T21:17:17;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T21:20:19;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T21:23:26;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T21:26:11;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T21:28:38;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T21:31:05;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T21:39:36;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T21:50:41;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T21:53:08;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T21:55:38;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T22:04:38;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T22:38:56;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T22:41:32;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T23:25:02;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T23:37:02;0.00;0.00
75532;DHT22;64958;45.44541170;10.97548190;2023-02-04T23:45:02;0.00;0.00
