sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57452;BME280;66031;51.224;-0.164;2023-02-04T00:00:59;102773.87;;;16.77;36.08
57452;BME280;66031;51.224;-0.164;2023-02-04T00:03:25;102775.48;;;17.10;35.93
57452;BME280;66031;51.224;-0.164;2023-02-04T00:05:49;102777.75;;;17.00;35.83
57452;BME280;66031;51.224;-0.164;2023-02-04T00:08:14;102777.74;;;16.91;35.99
57452;BME280;66031;51.224;-0.164;2023-02-04T00:10:40;102776.73;;;17.31;36.02
57452;BME280;66031;51.224;-0.164;2023-02-04T00:13:05;102779.06;;;17.27;36.09
57452;BME280;66031;51.224;-0.164;2023-02-04T00:15:32;102781.95;;;17.23;36.10
57452;BME280;66031;51.224;-0.164;2023-02-04T00:17:56;102783.52;;;16.75;36.10
57452;BME280;66031;51.224;-0.164;2023-02-04T00:20:22;102786.23;;;17.23;35.92
57452;BME280;66031;51.224;-0.164;2023-02-04T00:22:47;102785.57;;;17.14;36.14
57452;BME280;66031;51.224;-0.164;2023-02-04T00:25:12;102783.03;;;16.65;36.04
57452;BME280;66031;51.224;-0.164;2023-02-04T00:27:37;102783.24;;;16.61;36.14
57452;BME280;66031;51.224;-0.164;2023-02-04T00:30:03;102784.46;;;17.15;35.93
57452;BME280;66031;51.224;-0.164;2023-02-04T00:32:28;102784.55;;;16.88;35.83
57452;BME280;66031;51.224;-0.164;2023-02-04T00:34:53;102785.12;;;16.86;36.04
57452;BME280;66031;51.224;-0.164;2023-02-04T00:37:18;102784.77;;;16.52;36.03
57452;BME280;66031;51.224;-0.164;2023-02-04T00:39:44;102784.81;;;17.02;36.08
57452;BME280;66031;51.224;-0.164;2023-02-04T00:42:10;102790.24;;;17.05;35.99
57452;BME280;66031;51.224;-0.164;2023-02-04T00:44:34;102791.67;;;16.76;35.97
57452;BME280;66031;51.224;-0.164;2023-02-04T00:46:59;102790.09;;;16.97;35.92
57452;BME280;66031;51.224;-0.164;2023-02-04T00:49:25;102789.37;;;16.70;35.90
57452;BME280;66031;51.224;-0.164;2023-02-04T00:51:50;102789.83;;;16.96;36.08
57452;BME280;66031;51.224;-0.164;2023-02-04T00:54:16;102794.48;;;16.69;36.01
57452;BME280;66031;51.224;-0.164;2023-02-04T00:56:41;102800.66;;;16.96;35.90
57452;BME280;66031;51.224;-0.164;2023-02-04T00:59:06;102803.74;;;16.88;36.11
57452;BME280;66031;51.224;-0.164;2023-02-04T01:01:32;102803.73;;;16.84;36.17
57452;BME280;66031;51.224;-0.164;2023-02-04T01:03:57;102802.47;;;16.84;35.96
57452;BME280;66031;51.224;-0.164;2023-02-04T01:06:22;102796.96;;;16.80;36.18
57452;BME280;66031;51.224;-0.164;2023-02-04T01:08:48;102795.14;;;16.81;36.13
57452;BME280;66031;51.224;-0.164;2023-02-04T01:11:13;102796.51;;;16.84;35.95
57452;BME280;66031;51.224;-0.164;2023-02-04T01:13:38;102792.79;;;16.92;35.88
57452;BME280;66031;51.224;-0.164;2023-02-04T01:16:04;102795.03;;;16.38;35.81
57452;BME280;66031;51.224;-0.164;2023-02-04T01:18:30;102800.80;;;16.89;35.78
57452;BME280;66031;51.224;-0.164;2023-02-04T01:20:54;102801.96;;;16.61;35.77
57452;BME280;66031;51.224;-0.164;2023-02-04T01:23:20;102801.11;;;16.83;35.72
57452;BME280;66031;51.224;-0.164;2023-02-04T01:25:45;102798.42;;;16.80;35.85
57452;BME280;66031;51.224;-0.164;2023-02-04T01:28:10;102802.70;;;16.79;35.85
57452;BME280;66031;51.224;-0.164;2023-02-04T01:30:36;102806.19;;;16.98;35.59
57452;BME280;66031;51.224;-0.164;2023-02-04T01:33:01;102807.28;;;16.88;35.74
57452;BME280;66031;51.224;-0.164;2023-02-04T01:35:26;102808.75;;;16.78;35.86
57452;BME280;66031;51.224;-0.164;2023-02-04T01:37:52;102810.82;;;16.74;35.87
57452;BME280;66031;51.224;-0.164;2023-02-04T01:40:17;102813.23;;;16.48;35.89
57452;BME280;66031;51.224;-0.164;2023-02-04T01:42:42;102818.79;;;16.73;35.81
57452;BME280;66031;51.224;-0.164;2023-02-04T01:45:09;102821.24;;;16.49;35.83
57452;BME280;66031;51.224;-0.164;2023-02-04T01:47:34;102821.18;;;16.68;35.88
57452;BME280;66031;51.224;-0.164;2023-02-04T01:49:59;102821.18;;;16.66;35.85
57452;BME280;66031;51.224;-0.164;2023-02-04T01:52:24;102822.36;;;16.64;35.83
57452;BME280;66031;51.224;-0.164;2023-02-04T01:54:50;102823.92;;;16.63;35.94
57452;BME280;66031;51.224;-0.164;2023-02-04T01:57:16;102826.28;;;16.58;36.00
57452;BME280;66031;51.224;-0.164;2023-02-04T01:59:42;102828.47;;;16.60;35.92
57452;BME280;66031;51.224;-0.164;2023-02-04T02:04:32;102823.97;;;16.63;35.83
57452;BME280;66031;51.224;-0.164;2023-02-04T02:06:57;102823.97;;;16.62;35.92
57452;BME280;66031;51.224;-0.164;2023-02-04T02:09:21;102826.29;;;16.83;35.85
57452;BME280;66031;51.224;-0.164;2023-02-04T02:11:47;102823.57;;;16.81;35.78
57452;BME280;66031;51.224;-0.164;2023-02-04T02:14:12;102820.76;;;16.57;35.81
57452;BME280;66031;51.224;-0.164;2023-02-04T02:16:37;102823.12;;;16.55;35.78
57452;BME280;66031;51.224;-0.164;2023-02-04T02:19:05;102819.31;;;16.60;35.65
57452;BME280;66031;51.224;-0.164;2023-02-04T02:21:33;102819.01;;;16.60;35.68
57452;BME280;66031;51.224;-0.164;2023-02-04T02:23:54;102818.22;;;16.83;35.61
57452;BME280;66031;51.224;-0.164;2023-02-04T02:26:19;102816.54;;;16.54;35.78
57452;BME280;66031;51.224;-0.164;2023-02-04T02:28:45;102814.91;;;16.54;35.70
57452;BME280;66031;51.224;-0.164;2023-02-04T02:31:09;102811.55;;;16.56;35.56
57452;BME280;66031;51.224;-0.164;2023-02-04T02:33:35;102812.59;;;16.57;35.53
57452;BME280;66031;51.224;-0.164;2023-02-04T02:36:00;102815.52;;;16.50;35.64
57452;BME280;66031;51.224;-0.164;2023-02-04T02:38:25;102822.44;;;16.49;35.71
57452;BME280;66031;51.224;-0.164;2023-02-04T02:40:51;102822.30;;;16.50;35.71
57452;BME280;66031;51.224;-0.164;2023-02-04T02:43:18;102820.16;;;16.51;35.65
57452;BME280;66031;51.224;-0.164;2023-02-04T02:45:42;102819.24;;;16.25;35.68
57452;BME280;66031;51.224;-0.164;2023-02-04T02:48:08;102817.62;;;16.45;35.69
57452;BME280;66031;51.224;-0.164;2023-02-04T02:50:32;102818.99;;;16.70;35.66
57452;BME280;66031;51.224;-0.164;2023-02-04T02:52:59;102818.51;;;16.45;35.69
57452;BME280;66031;51.224;-0.164;2023-02-04T02:55:25;102821.55;;;16.45;35.68
57452;BME280;66031;51.224;-0.164;2023-02-04T02:57:49;102821.86;;;16.44;35.66
57452;BME280;66031;51.224;-0.164;2023-02-04T03:00:15;102822.84;;;16.42;35.66
57452;BME280;66031;51.224;-0.164;2023-02-04T03:02:39;102821.39;;;16.41;35.69
57452;BME280;66031;51.224;-0.164;2023-02-04T03:05:04;102817.86;;;16.39;35.72
57452;BME280;66031;51.224;-0.164;2023-02-04T03:07:29;102814.30;;;16.34;35.83
57452;BME280;66031;51.224;-0.164;2023-02-04T03:09:55;102815.53;;;16.60;35.73
57452;BME280;66031;51.224;-0.164;2023-02-04T03:12:20;102818.17;;;16.42;35.69
57452;BME280;66031;51.224;-0.164;2023-02-04T03:14:45;102817.24;;;16.35;35.67
57452;BME280;66031;51.224;-0.164;2023-02-04T03:17:11;102819.65;;;16.13;35.69
57452;BME280;66031;51.224;-0.164;2023-02-04T03:19:36;102818.08;;;16.42;35.65
57452;BME280;66031;51.224;-0.164;2023-02-04T03:22:02;102819.22;;;16.59;35.65
57452;BME280;66031;51.224;-0.164;2023-02-04T03:24:27;102819.83;;;16.31;35.71
57452;BME280;66031;51.224;-0.164;2023-02-04T03:26:52;102814.86;;;16.29;35.75
57452;BME280;66031;51.224;-0.164;2023-02-04T03:29:17;102812.80;;;16.35;35.70
57452;BME280;66031;51.224;-0.164;2023-02-04T03:31:43;102814.25;;;16.34;35.64
57452;BME280;66031;51.224;-0.164;2023-02-04T03:34:08;102807.41;;;16.26;35.68
57452;BME280;66031;51.224;-0.164;2023-02-04T03:36:33;102804.87;;;16.25;35.70
57452;BME280;66031;51.224;-0.164;2023-02-04T03:38:59;102805.41;;;16.45;35.67
57452;BME280;66031;51.224;-0.164;2023-02-04T03:41:24;102807.53;;;16.24;35.66
57452;BME280;66031;51.224;-0.164;2023-02-04T03:43:49;102804.37;;;16.45;35.63
57452;BME280;66031;51.224;-0.164;2023-02-04T03:46:15;102802.70;;;16.47;35.62
57452;BME280;66031;51.224;-0.164;2023-02-04T03:48:40;102801.90;;;16.22;35.63
57452;BME280;66031;51.224;-0.164;2023-02-04T03:51:05;102797.31;;;16.24;35.59
57452;BME280;66031;51.224;-0.164;2023-02-04T03:53:31;102794.59;;;16.23;35.61
57452;BME280;66031;51.224;-0.164;2023-02-04T03:55:56;102796.24;;;16.22;35.66
57452;BME280;66031;51.224;-0.164;2023-02-04T03:58:22;102801.63;;;16.43;35.75
57452;BME280;66031;51.224;-0.164;2023-02-04T04:00:47;102805.92;;;16.17;35.74
57452;BME280;66031;51.224;-0.164;2023-02-04T04:03:12;102807.20;;;16.14;35.73
57452;BME280;66031;51.224;-0.164;2023-02-04T04:05:37;102808.33;;;16.39;35.75
57452;BME280;66031;51.224;-0.164;2023-02-04T04:08:03;102809.43;;;16.14;35.76
57452;BME280;66031;51.224;-0.164;2023-02-04T04:10:28;102809.94;;;16.34;35.77
57452;BME280;66031;51.224;-0.164;2023-02-04T04:12:53;102808.84;;;16.14;35.69
57452;BME280;66031;51.224;-0.164;2023-02-04T04:15:19;102810.37;;;16.09;35.74
57452;BME280;66031;51.224;-0.164;2023-02-04T04:17:44;102810.64;;;16.12;35.70
57452;BME280;66031;51.224;-0.164;2023-02-04T04:20:10;102809.33;;;16.13;35.70
57452;BME280;66031;51.224;-0.164;2023-02-04T04:22:35;102809.98;;;16.11;35.70
57452;BME280;66031;51.224;-0.164;2023-02-04T04:25:00;102813.72;;;16.13;35.69
57452;BME280;66031;51.224;-0.164;2023-02-04T04:27:25;102816.82;;;16.13;35.65
57452;BME280;66031;51.224;-0.164;2023-02-04T04:29:51;102818.92;;;16.18;35.61
57452;BME280;66031;51.224;-0.164;2023-02-04T04:32:16;102823.01;;;16.12;35.73
57452;BME280;66031;51.224;-0.164;2023-02-04T04:34:41;102828.88;;;16.09;35.74
57452;BME280;66031;51.224;-0.164;2023-02-04T04:37:07;102831.69;;;16.31;35.70
57452;BME280;66031;51.224;-0.164;2023-02-04T04:39:32;102834.15;;;16.29;35.71
57452;BME280;66031;51.224;-0.164;2023-02-04T04:41:57;102830.91;;;16.37;35.63
57452;BME280;66031;51.224;-0.164;2023-02-04T04:44:23;102828.14;;;16.32;35.67
57452;BME280;66031;51.224;-0.164;2023-02-04T04:46:48;102830.39;;;16.04;35.65
57452;BME280;66031;51.224;-0.164;2023-02-04T04:49:13;102833.08;;;16.03;35.66
57452;BME280;66031;51.224;-0.164;2023-02-04T04:51:39;102832.40;;;16.28;35.63
57452;BME280;66031;51.224;-0.164;2023-02-04T04:54:04;102835.69;;;16.03;35.63
57452;BME280;66031;51.224;-0.164;2023-02-04T04:56:29;102839.21;;;15.97;35.68
57452;BME280;66031;51.224;-0.164;2023-02-04T04:58:55;102836.36;;;16.02;35.63
57452;BME280;66031;51.224;-0.164;2023-02-04T05:01:20;102834.83;;;15.97;35.66
57452;BME280;66031;51.224;-0.164;2023-02-04T05:03:45;102834.66;;;15.96;35.66
57452;BME280;66031;51.224;-0.164;2023-02-04T05:06:11;102837.55;;;16.19;35.72
57452;BME280;66031;51.224;-0.164;2023-02-04T05:08:36;102841.20;;;16.20;35.67
57452;BME280;66031;51.224;-0.164;2023-02-04T05:11:02;102842.12;;;15.97;35.67
57452;BME280;66031;51.224;-0.164;2023-02-04T05:13:27;102842.53;;;16.15;35.70
57452;BME280;66031;51.224;-0.164;2023-02-04T05:15:52;102840.84;;;16.14;35.71
57452;BME280;66031;51.224;-0.164;2023-02-04T05:18:17;102844.49;;;15.95;35.67
57452;BME280;66031;51.224;-0.164;2023-02-04T05:20:43;102848.05;;;16.18;35.65
57452;BME280;66031;51.224;-0.164;2023-02-04T05:23:08;102844.56;;;16.21;35.63
57452;BME280;66031;51.224;-0.164;2023-02-04T05:25:33;102844.39;;;15.91;35.64
57452;BME280;66031;51.224;-0.164;2023-02-04T05:27:59;102849.06;;;15.91;35.65
57452;BME280;66031;51.224;-0.164;2023-02-04T05:30:24;102849.88;;;16.44;35.63
57452;BME280;66031;51.224;-0.164;2023-02-04T05:32:49;102844.76;;;16.15;35.61
57452;BME280;66031;51.224;-0.164;2023-02-04T05:35:15;102846.91;;;16.11;35.62
57452;BME280;66031;51.224;-0.164;2023-02-04T05:37:40;102848.43;;;15.87;35.65
57452;BME280;66031;51.224;-0.164;2023-02-04T05:40:06;102848.33;;;16.34;35.68
57452;BME280;66031;51.224;-0.164;2023-02-04T05:42:31;102851.27;;;16.18;35.56
57452;BME280;66031;51.224;-0.164;2023-02-04T05:44:56;102853.64;;;16.12;35.60
57452;BME280;66031;51.224;-0.164;2023-02-04T05:47:21;102854.51;;;16.31;35.68
57452;BME280;66031;51.224;-0.164;2023-02-04T05:49:47;102853.96;;;15.81;35.66
57452;BME280;66031;51.224;-0.164;2023-02-04T05:52:13;102855.91;;;15.82;35.64
57452;BME280;66031;51.224;-0.164;2023-02-04T05:54:38;102862.80;;;16.03;35.71
57452;BME280;66031;51.224;-0.164;2023-02-04T05:57:03;102863.22;;;15.83;35.61
57452;BME280;66031;51.224;-0.164;2023-02-04T05:59:28;102865.77;;;16.03;35.65
57452;BME280;66031;51.224;-0.164;2023-02-04T06:01:53;102865.81;;;15.75;35.72
57452;BME280;66031;51.224;-0.164;2023-02-04T06:04:19;102863.79;;;15.85;35.58
57452;BME280;66031;51.224;-0.164;2023-02-04T06:06:44;102862.35;;;16.03;35.64
57452;BME280;66031;51.224;-0.164;2023-02-04T06:09:10;102864.50;;;16.25;35.67
57452;BME280;66031;51.224;-0.164;2023-02-04T06:11:36;102867.11;;;15.99;35.66
57452;BME280;66031;51.224;-0.164;2023-02-04T06:14:00;102870.33;;;15.98;35.71
57452;BME280;66031;51.224;-0.164;2023-02-04T06:16:26;102871.19;;;15.91;35.77
57452;BME280;66031;51.224;-0.164;2023-02-04T06:18:51;102872.85;;;16.00;35.64
57452;BME280;66031;51.224;-0.164;2023-02-04T06:21:17;102870.22;;;16.00;35.64
57452;BME280;66031;51.224;-0.164;2023-02-04T06:23:42;102869.17;;;16.17;35.72
57452;BME280;66031;51.224;-0.164;2023-02-04T06:26:07;102868.24;;;15.92;35.72
57452;BME280;66031;51.224;-0.164;2023-02-04T06:28:32;102871.04;;;16.20;35.68
57452;BME280;66031;51.224;-0.164;2023-02-04T06:30:58;102872.74;;;16.25;35.61
57452;BME280;66031;51.224;-0.164;2023-02-04T06:33:23;102874.68;;;15.71;35.71
57452;BME280;66031;51.224;-0.164;2023-02-04T06:35:48;102873.40;;;16.09;35.55
57452;BME280;66031;51.224;-0.164;2023-02-04T06:38:14;102876.75;;;16.42;34.86
57452;BME280;66031;51.224;-0.164;2023-02-04T06:40:39;102878.88;;;16.76;34.40
57452;BME280;66031;51.224;-0.164;2023-02-04T06:43:04;102878.56;;;17.23;33.86
57452;BME280;66031;51.224;-0.164;2023-02-04T06:45:30;102877.36;;;17.44;33.62
57452;BME280;66031;51.224;-0.164;2023-02-04T06:47:55;102876.37;;;17.63;33.38
57452;BME280;66031;51.224;-0.164;2023-02-04T06:50:20;102878.05;;;17.98;33.07
57452;BME280;66031;51.224;-0.164;2023-02-04T06:52:46;102875.05;;;18.21;32.94
57452;BME280;66031;51.224;-0.164;2023-02-04T06:55:11;102882.09;;;17.90;32.78
57452;BME280;66031;51.224;-0.164;2023-02-04T06:57:36;102882.52;;;18.39;32.94
57452;BME280;66031;51.224;-0.164;2023-02-04T07:00:03;102887.23;;;18.42;32.63
57452;BME280;66031;51.224;-0.164;2023-02-04T07:02:27;102890.24;;;18.64;32.85
57452;BME280;66031;51.224;-0.164;2023-02-04T07:04:52;102894.62;;;18.85;32.66
57452;BME280;66031;51.224;-0.164;2023-02-04T07:07:17;102894.07;;;18.43;32.45
57452;BME280;66031;51.224;-0.164;2023-02-04T07:09:43;102893.68;;;18.49;32.43
57452;BME280;66031;51.224;-0.164;2023-02-04T07:12:08;102895.72;;;18.74;32.19
57452;BME280;66031;51.224;-0.164;2023-02-04T07:14:34;102897.55;;;18.83;32.32
57452;BME280;66031;51.224;-0.164;2023-02-04T07:16:59;102896.34;;;18.50;32.58
57452;BME280;66031;51.224;-0.164;2023-02-04T07:19:25;102898.86;;;18.89;32.10
57452;BME280;66031;51.224;-0.164;2023-02-04T07:21:49;102901.94;;;18.99;32.33
57452;BME280;66031;51.224;-0.164;2023-02-04T07:24:15;102902.53;;;18.85;32.42
57452;BME280;66031;51.224;-0.164;2023-02-04T07:26:40;102902.38;;;18.76;32.31
57452;BME280;66031;51.224;-0.164;2023-02-04T07:29:05;102901.67;;;18.72;32.24
57452;BME280;66031;51.224;-0.164;2023-02-04T07:31:31;102903.29;;;18.66;32.41
57452;BME280;66031;51.224;-0.164;2023-02-04T07:33:56;102906.92;;;18.88;32.38
57452;BME280;66031;51.224;-0.164;2023-02-04T07:36:21;102908.51;;;18.55;32.65
57452;BME280;66031;51.224;-0.164;2023-02-04T07:38:47;102905.56;;;18.46;32.55
57452;BME280;66031;51.224;-0.164;2023-02-04T07:41:12;102906.59;;;18.41;32.85
57452;BME280;66031;51.224;-0.164;2023-02-04T07:43:37;102907.46;;;18.66;32.79
57452;BME280;66031;51.224;-0.164;2023-02-04T07:46:02;102907.44;;;18.53;32.92
57452;BME280;66031;51.224;-0.164;2023-02-04T07:48:27;102907.29;;;18.27;33.24
57452;BME280;66031;51.224;-0.164;2023-02-04T07:50:53;102916.06;;;17.49;33.86
57452;BME280;66031;51.224;-0.164;2023-02-04T07:53:18;102922.13;;;17.66;33.92
57452;BME280;66031;51.224;-0.164;2023-02-04T07:55:43;102920.99;;;17.73;34.17
57452;BME280;66031;51.224;-0.164;2023-02-04T07:58:09;102923.75;;;17.43;34.22
57452;BME280;66031;51.224;-0.164;2023-02-04T08:00:34;102923.91;;;17.84;33.87
57452;BME280;66031;51.224;-0.164;2023-02-04T08:02:59;102927.89;;;17.67;33.78
57452;BME280;66031;51.224;-0.164;2023-02-04T08:05:24;102929.63;;;18.03;33.54
57452;BME280;66031;51.224;-0.164;2023-02-04T08:07:50;102927.00;;;17.91;32.18
57452;BME280;66031;51.224;-0.164;2023-02-04T08:10:15;102928.03;;;17.88;31.58
57452;BME280;66031;51.224;-0.164;2023-02-04T08:12:40;102933.73;;;17.77;31.93
57452;BME280;66031;51.224;-0.164;2023-02-04T08:15:06;102934.00;;;17.53;32.98
57452;BME280;66031;51.224;-0.164;2023-02-04T08:17:31;102942.91;;;17.06;34.11
57452;BME280;66031;51.224;-0.164;2023-02-04T08:19:56;102944.21;;;17.07;33.89
57452;BME280;66031;51.224;-0.164;2023-02-04T08:22:21;102948.63;;;17.06;34.26
57452;BME280;66031;51.224;-0.164;2023-02-04T08:24:47;102950.31;;;16.89;34.48
57452;BME280;66031;51.224;-0.164;2023-02-04T08:27:12;102951.12;;;17.03;34.49
57452;BME280;66031;51.224;-0.164;2023-02-04T08:29:37;102952.12;;;17.31;34.57
57452;BME280;66031;51.224;-0.164;2023-02-04T08:32:03;102958.15;;;17.75;34.02
57452;BME280;66031;51.224;-0.164;2023-02-04T08:34:28;102965.78;;;17.34;34.43
57452;BME280;66031;51.224;-0.164;2023-02-04T08:36:53;102970.79;;;17.43;34.44
57452;BME280;66031;51.224;-0.164;2023-02-04T08:39:18;102974.08;;;17.30;34.56
57452;BME280;66031;51.224;-0.164;2023-02-04T08:41:44;102974.84;;;17.51;34.61
57452;BME280;66031;51.224;-0.164;2023-02-04T08:44:09;102980.40;;;17.27;34.61
57452;BME280;66031;51.224;-0.164;2023-02-04T08:46:34;102984.33;;;17.42;34.72
57452;BME280;66031;51.224;-0.164;2023-02-04T08:49:00;102983.54;;;17.40;34.62
57452;BME280;66031;51.224;-0.164;2023-02-04T08:51:25;102985.14;;;17.25;34.75
57452;BME280;66031;51.224;-0.164;2023-02-04T08:53:50;102982.45;;;17.29;34.88
57452;BME280;66031;51.224;-0.164;2023-02-04T08:56:16;102983.29;;;17.30;35.04
57452;BME280;66031;51.224;-0.164;2023-02-04T08:58:42;102983.83;;;17.17;35.24
57452;BME280;66031;51.224;-0.164;2023-02-04T09:01:08;102982.39;;;17.19;35.22
57452;BME280;66031;51.224;-0.164;2023-02-04T09:03:33;102987.44;;;17.43;35.33
57452;BME280;66031;51.224;-0.164;2023-02-04T09:05:58;102990.98;;;17.17;35.52
57452;BME280;66031;51.224;-0.164;2023-02-04T09:08:24;102988.60;;;17.17;35.60
57452;BME280;66031;51.224;-0.164;2023-02-04T09:10:49;102989.37;;;17.41;35.72
57452;BME280;66031;51.224;-0.164;2023-02-04T09:13:14;102990.98;;;17.61;35.89
57452;BME280;66031;51.224;-0.164;2023-02-04T09:15:40;102996.12;;;17.09;35.92
57452;BME280;66031;51.224;-0.164;2023-02-04T09:18:06;102995.13;;;17.12;36.03
57452;BME280;66031;51.224;-0.164;2023-02-04T09:20:32;102996.80;;;17.14;36.17
57452;BME280;66031;51.224;-0.164;2023-02-04T09:22:56;102996.17;;;16.83;36.26
57452;BME280;66031;51.224;-0.164;2023-02-04T09:25:22;102996.08;;;17.08;36.15
57452;BME280;66031;51.224;-0.164;2023-02-04T09:27:47;102997.07;;;17.21;36.30
57452;BME280;66031;51.224;-0.164;2023-02-04T09:30:14;103002.49;;;17.04;36.19
57452;BME280;66031;51.224;-0.164;2023-02-04T09:32:38;103003.83;;;17.01;36.23
57452;BME280;66031;51.224;-0.164;2023-02-04T09:35:04;103004.48;;;16.94;36.32
57452;BME280;66031;51.224;-0.164;2023-02-04T09:37:29;103003.93;;;16.95;36.27
57452;BME280;66031;51.224;-0.164;2023-02-04T09:39:54;103003.23;;;16.90;36.29
57452;BME280;66031;51.224;-0.164;2023-02-04T09:42:22;103002.96;;;16.94;36.22
57452;BME280;66031;51.224;-0.164;2023-02-04T09:44:45;103002.83;;;17.23;36.13
57452;BME280;66031;51.224;-0.164;2023-02-04T09:47:12;102999.24;;;17.16;36.16
57452;BME280;66031;51.224;-0.164;2023-02-04T09:49:36;102993.75;;;17.05;36.25
57452;BME280;66031;51.224;-0.164;2023-02-04T09:52:02;102997.27;;;16.86;36.14
57452;BME280;66031;51.224;-0.164;2023-02-04T09:54:27;103000.40;;;16.82;36.15
57452;BME280;66031;51.224;-0.164;2023-02-04T09:56:53;103003.17;;;16.83;36.09
57452;BME280;66031;51.224;-0.164;2023-02-04T09:59:19;103002.86;;;16.78;36.13
57452;BME280;66031;51.224;-0.164;2023-02-04T10:01:44;103004.11;;;16.74;36.06
57452;BME280;66031;51.224;-0.164;2023-02-04T10:04:11;103010.72;;;16.64;36.20
57452;BME280;66031;51.224;-0.164;2023-02-04T10:06:34;103017.31;;;16.66;35.96
57452;BME280;66031;51.224;-0.164;2023-02-04T10:09:00;103023.01;;;16.62;35.93
57452;BME280;66031;51.224;-0.164;2023-02-04T10:11:25;103026.01;;;16.75;35.98
57452;BME280;66031;51.224;-0.164;2023-02-04T10:13:52;103025.99;;;16.69;35.98
57452;BME280;66031;51.224;-0.164;2023-02-04T10:16:17;103022.12;;;16.79;35.80
57452;BME280;66031;51.224;-0.164;2023-02-04T10:18:41;103025.45;;;16.80;35.73
57452;BME280;66031;51.224;-0.164;2023-02-04T10:21:14;103030.65;;;16.70;35.86
57452;BME280;66031;51.224;-0.164;2023-02-04T10:23:32;103037.42;;;16.89;35.94
57452;BME280;66031;51.224;-0.164;2023-02-04T10:25:57;103038.85;;;16.84;35.33
57452;BME280;66031;51.224;-0.164;2023-02-04T10:28:32;103036.00;;;16.72;35.63
57452;BME280;66031;51.224;-0.164;2023-02-04T10:30:48;103033.35;;;16.59;35.54
57452;BME280;66031;51.224;-0.164;2023-02-04T10:33:15;103037.51;;;16.78;35.67
57452;BME280;66031;51.224;-0.164;2023-02-04T10:35:45;103039.76;;;16.56;35.72
57452;BME280;66031;51.224;-0.164;2023-02-04T10:38:05;103039.88;;;16.80;35.75
57452;BME280;66031;51.224;-0.164;2023-02-04T10:40:31;103038.57;;;16.86;35.72
57452;BME280;66031;51.224;-0.164;2023-02-04T10:42:55;103039.03;;;16.55;35.82
57452;BME280;66031;51.224;-0.164;2023-02-04T10:45:22;103041.23;;;16.80;35.78
57452;BME280;66031;51.224;-0.164;2023-02-04T10:47:50;103040.06;;;16.82;35.27
57452;BME280;66031;51.224;-0.164;2023-02-04T10:50:16;103042.46;;;16.77;35.62
57452;BME280;66031;51.224;-0.164;2023-02-04T10:52:38;103045.86;;;16.87;35.66
57452;BME280;66031;51.224;-0.164;2023-02-04T10:55:03;103048.99;;;17.22;35.34
57452;BME280;66031;51.224;-0.164;2023-02-04T10:57:28;103051.31;;;16.82;35.75
57452;BME280;66031;51.224;-0.164;2023-02-04T10:59:54;103055.23;;;17.03;35.75
57452;BME280;66031;51.224;-0.164;2023-02-04T11:02:29;103053.19;;;16.38;35.95
57452;BME280;66031;51.224;-0.164;2023-02-04T11:04:42;103058.76;;;16.66;35.82
57452;BME280;66031;51.224;-0.164;2023-02-04T11:07:11;103055.64;;;16.88;35.58
57452;BME280;66031;51.224;-0.164;2023-02-04T11:09:33;103055.82;;;16.50;35.83
57452;BME280;66031;51.224;-0.164;2023-02-04T11:11:58;103060.25;;;16.91;35.72
57452;BME280;66031;51.224;-0.164;2023-02-04T11:14:25;103064.20;;;16.91;35.62
57452;BME280;66031;51.224;-0.164;2023-02-04T11:16:49;103063.97;;;16.73;36.10
57452;BME280;66031;51.224;-0.164;2023-02-04T11:19:14;103063.36;;;16.49;35.57
57452;BME280;66031;51.224;-0.164;2023-02-04T11:21:43;103063.30;;;17.43;33.48
57452;BME280;66031;51.224;-0.164;2023-02-04T11:26:33;103061.64;;;16.72;32.66
57452;BME280;66031;51.224;-0.164;2023-02-04T11:29:09;103061.91;;;16.31;33.87
57452;BME280;66031;51.224;-0.164;2023-02-04T11:31:38;103057.14;;;16.58;34.02
57452;BME280;66031;51.224;-0.164;2023-02-04T11:33:47;103055.49;;;16.78;34.39
57452;BME280;66031;51.224;-0.164;2023-02-04T11:36:13;103051.31;;;16.52;34.72
57452;BME280;66031;51.224;-0.164;2023-02-04T11:38:37;103050.81;;;16.49;34.99
57452;BME280;66031;51.224;-0.164;2023-02-04T11:41:03;103044.35;;;16.57;34.94
57452;BME280;66031;51.224;-0.164;2023-02-04T11:43:32;103042.65;;;16.57;34.97
57452;BME280;66031;51.224;-0.164;2023-02-04T11:46:01;103043.92;;;16.28;35.05
57452;BME280;66031;51.224;-0.164;2023-02-04T11:48:19;103045.37;;;16.50;35.09
57452;BME280;66031;51.224;-0.164;2023-02-04T11:53:09;103044.03;;;16.50;35.19
57452;BME280;66031;51.224;-0.164;2023-02-04T11:55:36;103042.50;;;16.43;35.22
57452;BME280;66031;51.224;-0.164;2023-02-04T11:57:59;103039.87;;;16.49;35.15
57452;BME280;66031;51.224;-0.164;2023-02-04T12:00:26;103043.49;;;16.38;35.31
57452;BME280;66031;51.224;-0.164;2023-02-04T12:02:54;103044.31;;;16.44;35.23
