sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:01:29;53;26;;135;150389
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:03:59;41;22;;104;148736
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:06:29;48;25;;122;151740
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:09:00;53;26;;135;150980
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:11:30;46;26;;117;149658
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:14:01;51;25;;129;151196
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:16:31;47;26;;116;146411
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:19:01;46;23;;118;152964
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:21:31;46;24;;118;151781
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:24:02;45;24;;113;148195
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:26:35;45;26;;115;151357
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:29:03;45;24;;115;150669
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:31:33;46;24;;116;151260
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:34:03;37;23;;94;149923
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:36:34;40;23;;101;149051
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:39:04;46;24;;117;149880
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:41:34;48;26;;122;150741
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:44:05;51;25;;129;150339
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:46:35;51;26;;129;149763
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:49:10;44;24;;112;151825
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:51:37;52;25;;132;151466
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:54:07;47;26;;116;145652
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:56:37;45;23;;117;155380
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T00:59:08;42;23;;106;148236
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:01:38;48;26;;124;152586
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:04:09;47;24;;119;149768
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:06:39;52;27;;132;149661
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:09:09;41;23;;106;151900
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:11:40;41;23;;105;150824
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:14:11;42;24;;107;150144
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:16:41;39;23;;99;150628
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:19:12;47;25;;119;150579
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:21:42;48;26;;121;148509
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:24:12;42;24;;106;151197
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:26:43;42;23;;107;149639
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:29:13;55;28;;140;150107
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:31:43;52;27;;129;148772
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:34:14;36;22;;94;153342
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:36:44;52;27;;131;150483
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:39:14;50;27;;125;149616
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:41:45;47;26;;120;150198
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:44:15;44;24;;111;148723
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:46:45;42;26;;109;152814
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:49:16;44;24;;112;149395
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:51:46;44;25;;112;151203
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:54:17;42;25;;107;150385
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:56:48;49;26;;122;148469
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T01:59:18;45;25;;116;152062
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:01:49;45;25;;112;149192
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:04:28;52;25;;134;152225
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:06:51;47;26;;119;149962
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:09:19;43;25;;110;150042
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:11:50;50;26;;128;151993
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:14:20;41;24;;104;149715
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:16:51;48;26;;120;149213
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:19:28;42;25;;107;150712
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:21:56;45;26;;114;149894
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:24:28;46;25;;118;152242
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:26:53;48;26;;122;150093
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:29:23;49;25;;124;149154
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:31:53;41;24;;103;150062
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:36:53;46;27;;117;150305
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:39:24;40;23;;100;148477
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:41:55;45;25;;117;152859
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:44:25;53;25;;133;150100
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:46:56;49;27;;123;149736
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:49:26;53;28;;133;149239
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:51:57;49;27;;126;152602
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:54:28;44;25;;110;149133
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:56:58;49;25;;124;151543
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T02:59:29;43;26;;107;148900
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:02:00;37;23;;96;152468
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:04:30;53;26;;134;149574
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:07:00;53;28;;134;150930
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:09:31;53;27;;135;150997
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:12:02;43;25;;109;150016
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:14:33;54;28;;138;152269
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:17:03;43;24;;109;149970
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:19:33;59;28;;148;149720
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:27:07;52;27;;129;146811
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:29:41;53;28;;138;154214
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:32:08;54;28;;137;151014
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:34:38;48;26;;122;150418
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:37:08;42;24;;106;149996
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:39:39;44;26;;111;148977
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:42:10;48;27;;124;152447
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:44:41;43;25;;109;150166
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:47:11;47;27;;115;146140
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:49:41;46;26;;119;154228
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:52:12;49;26;;125;150647
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:54:42;52;27;;131;150668
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:57:12;57;29;;142;149373
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T03:59:43;41;24;;105;151695
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:02:13;45;27;;114;150385
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:04:43;47;25;;120;150050
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:07:14;37;26;;95;150392
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:09:44;43;24;;108;147489
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:12:14;52;27;;128;145425
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:14:45;39;25;;104;157858
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:17:15;41;26;;104;151179
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:19:46;48;26;;121;148749
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:22:16;53;31;;136;151197
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:24:46;45;26;;116;151398
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:27:17;41;25;;102;147356
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:29:47;47;27;;120;151609
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:32:18;47;27;;119;151483
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:34:48;47;26;;118;148124
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:37:18;48;27;;123;153209
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:39:49;49;27;;123;150387
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:42:19;45;27;;113;149445
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:44:50;54;27;;137;150848
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:47:20;40;26;;103;151283
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:49:50;48;28;;122;150045
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:52:21;47;26;;116;145425
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:54:51;39;27;;101;154428
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:57:21;47;27;;120;151183
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T04:59:52;51;29;;128;149150
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:02:22;46;28;;117;151931
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:04:53;39;27;;100;150168
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:07:23;51;28;;129;150641
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:09:53;40;26;;102;149777
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:12:24;49;29;;125;150176
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:14:54;47;30;;119;148987
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:17:25;41;29;;105;151940
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:19:55;51;29;;130;150167
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:22:25;51;30;;129;150620
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:24:55;40;29;;101;150234
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:27:26;49;30;;123;148008
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:29:56;41;30;;104;151505
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:32:27;51;32;;131;151764
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:34:57;43;29;;105;146412
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:37:27;50;32;;131;154310
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:39:57;49;32;;123;150595
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:42:28;44;30;;109;146660
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:44:58;36;28;;94;153287
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:47:28;47;33;;118;149510
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:49:59;50;31;;128;151462
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:52:29;53;31;;131;146755
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:55:00;46;32;;120;153583
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T05:57:30;45;32;;112;147200
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:00:00;46;29;;120;153194
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:02:30;53;33;;134;151199
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:05:01;44;31;;108;147234
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:07:31;47;34;;120;151682
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:10:01;52;32;;132;150866
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:12:31;53;35;;128;142787
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:15:01;48;32;;128;158070
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:17:32;49;34;;122;148973
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:20:02;49;33;;118;143277
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:22:33;41;30;;110;158229
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:25:03;47;34;;116;146137
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:27:33;37;30;;96;155337
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:30:03;49;33;;123;149325
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:32:34;51;32;;125;144297
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:35:04;45;31;;116;154314
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:37:35;47;32;;121;153327
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:40:05;45;35;;113;150088
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:42:36;49;33;;121;147371
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:45:06;46;34;;118;152966
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:47:36;53;36;;135;150788
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:50:07;44;34;;111;148564
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:52:37;53;38;;135;150889
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:55:07;54;38;;138;150902
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T06:57:38;52;38;;133;150894
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:00:09;45;37;;113;150380
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:02:39;52;39;;132;149476
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:05:09;43;40;;108;149399
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:07:39;41;37;;105;152139
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:10:09;42;39;;107;150592
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:12:40;51;42;;127;147690
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:15:10;41;38;;106;153554
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:17:40;54;42;;135;149867
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:20:11;47;40;;119;149584
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:22:55;43;42;;110;151730
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:25:14;47;44;;118;150258
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:27:42;49;44;;123;150571
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:30:13;41;42;;104;150430
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:32:43;49;46;;122;148663
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:35:13;42;45;;109;152351
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:37:44;45;50;;113;149199
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:40:14;48;47;;119;146129
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:42:44;41;49;;106;153934
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:45:14;40;49;;101;148193
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:47:45;47;51;;121;153733
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:50:15;48;52;;121;149966
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:52:45;48;55;;120;149774
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:55:16;39;56;;99;151153
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T07:57:46;58;63;;146;149509
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:00:16;51;66;;129;150848
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:02:46;44;66;;112;150396
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:05:17;55;72;;139;150117
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:07:47;49;75;;123;149995
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:10:17;45;78;;113;147576
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:12:47;53;84;;136;151720
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:15:17;50;84;;127;150721
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:17:48;46;86;;117;149580
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:20:18;53;84;;133;150322
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:22:48;49;87;;124;150699
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:25:18;47;85;;120;150877
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:27:48;46;85;;116;148601
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:30:19;43;85;;110;151345
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:32:49;51;86;;130;150290
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:35:19;43;83;;105;146023
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:37:49;43;90;;113;154091
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:40:19;49;92;;125;150504
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:42:49;49;93;;123;149894
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:45:20;40;92;;102;150576
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:47:50;49;97;;123;149264
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:50:20;42;98;;107;150282
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:52:51;53;106;;135;151616
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:55:21;51;110;;128;149398
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T08:57:51;46;112;;116;151249
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:00:21;48;118;;119;146604
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:02:52;45;116;;117;152724
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:05:22;49;109;;124;150591
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:07:52;42;90;;106;150510
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:10:22;48;90;;121;149947
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:12:55;53;94;;135;150600
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:15:24;54;121;;136;149975
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:17:59;53;136;;135;151091
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:20:24;44;127;;111;149899
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:22:54;48;142;;121;148788
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:25:24;59;202;;151;151360
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:27:54;45;230;;112;148223
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:30:25;48;144;;125;153210
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:32:55;44;136;;111;148708
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:35:25;54;156;;134;148642
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:37:55;43;150;;112;153058
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:40:25;44;142;;110;148489
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:42:55;44;144;;112;151029
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:45:28;43;142;;109;150574
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:47:56;48;152;;122;149969
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:50:28;48;153;;124;151938
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:52:59;47;183;;119;150122
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:55:29;49;159;;123;147990
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T09:57:58;50;178;;127;151255
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:00:29;60;191;;151;149525
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:02:59;40;167;;101;151164
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:05:31;52;187;;133;150621
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:08:00;42;348;;107;152142
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:10:30;48;343;;121;150100
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:13:01;52;278;;132;151013
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:15:32;46;305;;115;149385
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:18:02;52;249;;131;150030
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:20:33;39;195;;98;149083
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:23:04;50;233;;128;153277
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:25:34;47;275;;118;150335
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:28:04;54;227;;137;149862
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:30:38;50;346;;127;150692
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:35:42;45;351;;112;147906
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:38:05;53;285;;136;152873
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:40:36;47;229;;118;148758
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:43:09;50;233;;130;153080
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:45:37;53;207;;135;151215
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:48:12;47;297;;120;150410
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:50:37;43;329;;109;149049
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:53:25;40;272;;98;146192
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:55:37;46;342;;120;153393
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T10:58:08;44;368;;109;146347
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:00:39;42;363;;111;156626
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:03:10;52;329;;128;147587
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:05:40;41;314;;107;153712
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:08:22;43;287;;109;149756
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:10:41;45;284;;115;150828
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:13:20;46;329;;116;150385
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:15:43;48;298;;120;147367
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:20:42;42;182;;108;151097
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:23:16;49;156;;122;148365
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:25:43;42;146;;108;152115
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:28:13;42;246;;105;147156
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:30:43;39;156;;100;153355
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:33:22;43;310;;109;149144
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:35:50;47;282;;121;151351
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:38:24;50;294;;126;150044
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:40:44;45;193;;115;151099
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:43:15;50;128;;126;150939
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:45:46;43;130;;109;150206
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:48:17;42;141;;106;149979
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:50:55;49;138;;124;150742
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:53:17;47;287;;120;150570
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:55:47;52;308;;129;148822
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T11:58:19;42;118;;107;151672
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T12:00:49;49;111;;125;150410
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T12:03:26;46;106;;117;151297
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T12:05:50;43;101;;107;149277
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T12:11:02;40;245;;102;151946
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T12:13:22;59;253;;150;151117
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T12:16:01;44;329;;109;148350
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T12:18:23;41;324;;106;151630
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T12:20:56;41;328;;104;151139
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T12:23:24;52;333;;131;149759
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T12:25:53;45;336;;110;145420
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T12:28:24;48;336;;125;155417
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T12:30:55;40;332;;103;150979
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T12:33:25;44;340;;112;150890
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-04T12:35:56;47;342;;119;149908
