sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3217;SDS011;1621;49.702;8.618;2023-02-04T00:00:19;9.90;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:02:46;8.10;;;4.40;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:05:13;7.50;;;4.03;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:07:41;18.40;;;5.00;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:10:09;13.00;;;4.90;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:12:35;11.17;;;3.87;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:15:02;14.03;;;4.97;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:17:28;11.47;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:19:55;13.90;;;4.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:22:21;10.13;;;4.57;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:24:47;11.20;;;5.47;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:27:15;14.80;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:29:42;15.83;;;4.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:32:08;13.53;;;4.27;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:34:34;9.37;;;4.30;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:37:00;16.00;;;5.47;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:39:27;14.63;;;5.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:41:53;15.00;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:44:20;15.33;;;4.97;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:46:47;12.10;;;4.30;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:49:13;10.30;;;4.90;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:51:39;10.37;;;4.33;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:54:10;9.87;;;4.40;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:56:36;11.70;;;4.67;;
3217;SDS011;1621;49.702;8.618;2023-02-04T00:59:02;9.83;;;5.37;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:01:30;10.27;;;4.87;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:03:56;11.60;;;5.03;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:06:22;11.93;;;4.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:08:49;10.67;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:11:15;13.70;;;5.90;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:13:41;10.20;;;4.40;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:16:08;11.60;;;3.93;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:18:35;13.17;;;5.57;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:21:02;16.30;;;5.13;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:23:28;17.70;;;5.27;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:25:54;15.23;;;5.07;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:28:20;8.93;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:30:47;13.63;;;4.53;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:33:13;14.23;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:35:40;13.80;;;4.90;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:38:07;13.80;;;4.63;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:40:33;10.57;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:42:59;14.30;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:45:26;15.67;;;4.73;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:47:54;10.67;;;3.43;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:50:20;11.70;;;4.10;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:52:48;10.20;;;4.30;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:55:15;16.27;;;4.97;;
3217;SDS011;1621;49.702;8.618;2023-02-04T01:57:42;16.97;;;4.87;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:00:09;9.50;;;4.00;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:02:39;11.87;;;4.57;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:05:06;12.70;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:07:33;13.57;;;4.33;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:10:00;13.03;;;4.53;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:12:27;11.70;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:14:53;11.27;;;4.60;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:17:20;13.37;;;3.97;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:19:46;14.00;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:22:14;12.83;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:24:43;11.93;;;4.13;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:27:09;15.20;;;5.03;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:29:36;13.90;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:32:03;11.90;;;3.93;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:34:30;16.30;;;4.63;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:36:57;9.63;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:39:24;12.13;;;4.27;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:41:52;11.10;;;4.00;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:44:18;10.70;;;4.43;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:46:44;9.67;;;4.03;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:49:12;8.83;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:51:40;14.57;;;4.23;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:54:07;11.50;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:56:37;10.90;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-02-04T02:59:12;13.53;;;5.90;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:01:39;12.10;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:04:06;14.80;;;6.83;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:06:32;10.50;;;4.47;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:08:58;11.10;;;4.13;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:11:25;10.07;;;4.23;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:13:53;11.13;;;5.30;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:16:22;14.80;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:18:48;12.17;;;5.00;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:21:15;10.67;;;4.90;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:23:41;9.97;;;5.03;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:26:07;13.00;;;5.17;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:28:37;17.07;;;5.80;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:31:04;16.40;;;5.57;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:33:31;13.13;;;5.53;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:35:59;14.80;;;5.40;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:38:26;15.17;;;6.60;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:40:52;11.10;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:43:18;18.37;;;5.27;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:45:45;15.80;;;5.60;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:48:11;11.53;;;4.90;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:50:39;16.23;;;5.37;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:53:05;13.03;;;5.60;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:55:31;11.50;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-02-04T03:57:57;9.00;;;4.30;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:00:24;15.73;;;5.30;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:02:50;12.23;;;5.50;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:05:16;16.37;;;5.80;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:07:44;10.53;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:10:10;11.83;;;5.27;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:12:36;11.60;;;5.30;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:15:03;17.20;;;6.27;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:17:29;12.70;;;4.87;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:19:56;11.83;;;4.93;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:22:22;10.43;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:24:49;10.43;;;4.87;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:27:16;13.43;;;4.60;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:29:42;13.53;;;5.13;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:32:08;17.13;;;6.10;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:34:34;12.37;;;4.77;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:37:01;17.93;;;4.87;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:39:27;16.47;;;5.47;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:41:55;9.93;;;4.57;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:44:21;15.60;;;5.07;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:46:47;8.63;;;4.27;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:49:13;11.10;;;4.73;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:51:40;11.90;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:54:06;15.53;;;5.47;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:56:32;11.23;;;4.77;;
3217;SDS011;1621;49.702;8.618;2023-02-04T04:59:00;13.30;;;5.53;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:01:27;9.57;;;4.40;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:03:53;19.23;;;4.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:06:19;17.50;;;5.57;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:08:49;15.43;;;6.27;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:11:15;13.23;;;4.23;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:13:41;11.53;;;4.17;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:16:09;9.83;;;4.10;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:18:36;11.10;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:21:02;20.90;;;5.90;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:23:28;11.13;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:25:54;25.50;;;5.20;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:28:21;16.70;;;5.33;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:30:47;14.20;;;5.30;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:33:15;12.10;;;4.73;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:35:41;11.50;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:38:07;15.30;;;4.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:40:33;21.93;;;5.47;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:43:01;11.00;;;4.47;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:45:28;13.30;;;4.37;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:47:55;14.13;;;5.40;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:50:22;17.33;;;6.07;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:52:48;19.67;;;9.97;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:55:15;15.50;;;7.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T05:57:41;17.30;;;7.63;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:00:08;13.67;;;6.77;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:02:34;13.60;;;5.13;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:05:00;19.37;;;6.47;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:07:28;14.93;;;5.03;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:09:54;14.30;;;5.63;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:12:20;12.37;;;4.87;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:14:46;13.77;;;4.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:17:13;15.10;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:19:39;12.00;;;4.67;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:22:05;12.60;;;4.93;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:24:33;14.07;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:26:59;20.70;;;5.30;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:29:25;13.03;;;4.97;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:31:51;14.03;;;6.30;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:34:18;12.27;;;5.50;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:36:44;18.00;;;6.63;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:39:10;17.37;;;6.10;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:41:38;15.60;;;5.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:44:04;11.00;;;5.60;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:46:30;11.70;;;5.67;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:48:56;16.53;;;5.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:51:23;14.47;;;5.73;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:53:50;11.70;;;5.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:56:16;13.60;;;5.73;;
3217;SDS011;1621;49.702;8.618;2023-02-04T06:58:44;13.70;;;5.20;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:01:10;10.93;;;4.93;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:03:36;12.90;;;5.30;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:06:02;11.30;;;5.83;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:08:29;16.20;;;5.40;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:10:55;10.50;;;5.60;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:13:21;12.40;;;5.47;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:15:49;15.87;;;5.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:18:16;10.60;;;5.13;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:20:43;21.60;;;6.83;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:23:10;12.80;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:25:36;18.70;;;5.53;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:28:03;9.83;;;5.83;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:30:29;11.80;;;5.80;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:32:57;14.33;;;6.00;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:35:23;17.57;;;6.63;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:37:50;10.30;;;5.40;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:40:16;19.23;;;7.40;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:42:42;13.53;;;6.33;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:45:09;20.70;;;5.40;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:47:35;12.43;;;5.83;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:50:03;19.53;;;5.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:52:29;12.00;;;5.93;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:54:55;17.93;;;6.43;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:57:21;16.97;;;6.80;;
3217;SDS011;1621;49.702;8.618;2023-02-04T07:59:47;16.13;;;6.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:02:14;10.93;;;5.73;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:04:40;13.80;;;6.67;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:07:08;15.77;;;7.27;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:09:34;23.57;;;13.27;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:12:00;19.40;;;8.40;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:14:26;21.73;;;10.17;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:16:52;16.83;;;7.93;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:19:19;15.97;;;7.20;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:21:45;21.20;;;8.53;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:24:14;17.13;;;8.17;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:26:40;17.40;;;6.93;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:29:07;22.03;;;7.13;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:31:34;16.03;;;7.57;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:34:01;20.77;;;8.03;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:36:27;17.30;;;7.77;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:38:54;18.63;;;7.57;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:41:21;15.63;;;6.20;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:43:47;15.10;;;6.60;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:46:14;12.50;;;6.90;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:48:40;17.13;;;6.97;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:51:06;22.87;;;7.43;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:53:32;19.60;;;7.43;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:55:59;19.13;;;8.30;;
3217;SDS011;1621;49.702;8.618;2023-02-04T08:58:26;18.87;;;7.17;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:00:52;20.17;;;7.90;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:03:19;14.53;;;6.80;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:05:45;18.10;;;6.40;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:08:11;13.40;;;6.30;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:10:39;19.00;;;7.10;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:13:05;18.80;;;6.40;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:15:36;12.43;;;6.20;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:18:03;21.10;;;7.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:20:38;23.33;;;8.47;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:23:04;15.60;;;6.60;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:25:32;28.77;;;8.10;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:27:59;14.27;;;6.20;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:30:25;28.30;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:32:52;22.80;;;7.40;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:35:19;20.37;;;6.60;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:37:45;21.53;;;6.93;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:40:13;19.20;;;6.33;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:42:41;15.00;;;6.03;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:45:08;20.07;;;7.37;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:47:35;19.07;;;6.53;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:50:02;20.87;;;6.40;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:52:28;17.80;;;6.53;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:54:55;19.97;;;7.27;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:57:21;15.57;;;7.17;;
3217;SDS011;1621;49.702;8.618;2023-02-04T09:59:47;19.13;;;7.33;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:02:18;22.67;;;9.20;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:04:45;22.57;;;8.23;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:07:13;11.90;;;6.50;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:09:42;17.67;;;5.77;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:12:08;25.73;;;6.93;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:14:35;11.57;;;4.33;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:17:01;17.73;;;4.30;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:19:27;12.30;;;4.03;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:21:54;15.40;;;4.40;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:24:23;9.70;;;3.83;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:26:50;13.90;;;3.47;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:29:17;10.53;;;3.77;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:31:44;12.10;;;4.27;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:34:11;10.97;;;3.43;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:36:38;11.67;;;3.47;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:39:05;9.10;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:41:36;13.80;;;3.40;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:44:04;12.37;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:46:31;12.70;;;5.33;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:48:57;11.63;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:51:24;10.20;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:53:50;6.70;;;3.27;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:56:35;9.53;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-02-04T10:59:01;8.17;;;3.47;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:01:27;9.03;;;3.30;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:03:54;13.33;;;4.17;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:06:21;10.53;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:08:48;7.10;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:11:18;10.00;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:13:56;13.40;;;3.57;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:16:24;11.67;;;3.67;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:18:50;12.23;;;3.47;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:21:21;10.47;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:23:48;12.80;;;4.17;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:26:16;9.73;;;4.03;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:28:44;15.53;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:31:13;16.10;;;4.67;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:33:41;10.23;;;3.03;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:36:08;14.60;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:38:36;10.93;;;3.27;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:41:02;17.23;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:43:31;12.80;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:46:02;11.07;;;3.53;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:48:31;13.50;;;3.53;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:50:57;12.70;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:53:27;12.93;;;3.97;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:55:53;10.70;;;3.30;;
3217;SDS011;1621;49.702;8.618;2023-02-04T11:58:19;10.83;;;3.67;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:00:46;12.60;;;3.43;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:03:20;8.20;;;3.17;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:05:48;12.10;;;3.57;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:08:24;6.90;;;2.63;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:10:57;14.50;;;3.53;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:13:24;9.03;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:15:51;6.53;;;2.20;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:18:19;11.03;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:20:45;11.00;;;3.13;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:23:13;6.53;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:25:39;13.47;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:28:05;11.33;;;3.47;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:30:31;8.40;;;3.27;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:32:57;10.33;;;3.47;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:35:24;7.17;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:37:50;12.97;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:40:18;7.20;;;2.83;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:42:45;7.60;;;3.17;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:45:12;9.37;;;3.40;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:47:39;13.03;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:50:06;13.23;;;4.47;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:52:33;10.70;;;3.47;;
3217;SDS011;1621;49.702;8.618;2023-02-04T12:54:59;8.47;;;3.90;;
