sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66707;SDS011;53622;0.000;0.000;2023-02-04T00:01:54;2.25;;;1.67;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:04:23;2.97;;;2.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:06:52;1.90;;;1.73;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:09:21;3.10;;;1.90;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:11:52;2.15;;;1.95;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:14:21;3.30;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:16:50;4.28;;;1.77;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:19:19;3.20;;;1.85;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:21:49;3.20;;;1.80;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:24:18;2.05;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:26:48;2.15;;;1.90;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:29:18;1.90;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:31:47;1.50;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:34:17;2.40;;;1.55;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:36:46;2.45;;;1.73;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:39:15;2.10;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:41:45;2.70;;;1.58;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:44:14;2.75;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:46:45;1.88;;;1.48;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:49:15;2.20;;;1.63;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:51:44;2.00;;;1.73;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:54:13;1.88;;;1.70;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:56:43;1.70;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-02-04T00:59:12;2.67;;;1.65;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:01:41;3.53;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:04:14;2.60;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:06:44;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:09:13;1.60;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:11:42;1.73;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:14:12;2.58;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:16:41;2.05;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:19:11;1.98;;;1.45;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:21:42;2.00;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:24:11;2.55;;;1.45;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:27:03;2.08;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:29:32;1.42;;;1.33;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:32:02;2.00;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:34:31;1.92;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:37:02;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:39:31;1.95;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:42:01;1.92;;;1.45;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:44:31;1.67;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:47:01;1.92;;;1.42;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:49:32;1.35;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:52:02;1.50;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:54:32;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:57:01;2.53;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-02-04T01:59:33;1.60;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:05:08;2.00;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:07:41;1.50;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:10:11;1.55;;;1.23;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:12:42;1.45;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:15:12;1.23;;;1.13;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:17:42;3.17;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:20:12;1.50;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:22:47;1.83;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:25:24;2.35;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:27:53;1.90;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:30:24;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:32:56;1.83;;;1.27;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:35:26;1.52;;;1.17;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:37:55;3.95;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:40:26;2.35;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:42:56;2.28;;;1.17;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:45:26;2.75;;;1.58;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:47:58;3.78;;;1.27;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:50:30;2.88;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:53:00;2.65;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:55:32;1.35;;;1.23;;
66707;SDS011;53622;0.000;0.000;2023-02-04T02:58:03;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:00:38;3.03;;;1.35;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:03:09;2.70;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:05:42;1.80;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:08:14;1.88;;;0.90;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:10:46;2.72;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:13:16;2.58;;;1.13;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:15:46;1.20;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:18:16;1.40;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:20:47;1.17;;;1.08;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:23:18;1.42;;;1.25;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:25:49;1.60;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:28:19;2.42;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:30:48;1.88;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:33:23;2.42;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:35:55;1.52;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:38:24;0.98;;;0.98;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:40:55;1.15;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:43:24;1.30;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:45:53;1.05;;;0.95;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:48:23;1.27;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:50:52;1.10;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:53:21;1.25;;;0.98;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:55:50;1.25;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T03:58:21;1.10;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:00:50;1.95;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:03:20;1.10;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:05:49;1.08;;;0.98;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:08:18;1.20;;;0.95;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:10:47;2.08;;;0.82;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:13:16;1.13;;;1.02;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:15:47;1.10;;;0.90;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:18:16;0.80;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:20:45;1.17;;;1.08;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:23:15;1.08;;;0.98;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:25:44;1.08;;;0.95;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:28:13;0.80;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:30:42;1.10;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:33:13;1.33;;;0.93;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:35:42;0.90;;;0.90;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:38:11;1.20;;;1.08;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:40:41;1.02;;;0.95;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:43:10;1.10;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:45:39;1.15;;;0.90;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:48:08;1.02;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:50:39;1.58;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:53:08;1.23;;;0.95;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:55:38;1.10;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T04:58:07;0.80;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:00:37;0.90;;;0.90;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:03:06;0.80;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:05:35;1.02;;;0.93;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:08:08;1.13;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:10:40;0.90;;;0.90;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:13:09;0.80;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:15:38;0.80;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:18:08;1.25;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:20:37;1.33;;;1.02;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:23:08;0.80;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:25:37;1.40;;;0.90;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:28:06;1.38;;;0.98;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:30:36;1.10;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:33:05;1.45;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:35:34;1.25;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:38:04;1.10;;;0.95;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:40:34;0.88;;;0.77;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:43:04;0.82;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:45:33;1.27;;;0.90;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:48:02;5.28;;;1.13;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:50:32;13.18;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:53:07;11.35;;;2.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:55:38;5.32;;;1.08;;
66707;SDS011;53622;0.000;0.000;2023-02-04T05:58:07;16.17;;;2.40;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:00:36;11.07;;;2.10;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:03:06;15.63;;;1.95;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:05:35;9.73;;;1.92;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:08:04;16.17;;;2.13;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:10:33;13.23;;;6.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:13:04;12.25;;;6.15;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:15:33;17.13;;;5.22;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:18:02;13.25;;;4.90;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:20:32;9.65;;;3.90;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:23:01;14.25;;;3.60;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:25:31;11.57;;;3.50;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:28:00;8.40;;;3.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:30:30;8.30;;;3.03;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:33:00;11.02;;;3.17;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:35:30;6.10;;;3.45;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:37:59;6.97;;;4.07;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:40:28;5.75;;;4.80;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:42:58;6.32;;;3.55;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:45:31;14.40;;;7.93;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:48:02;10.93;;;6.63;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:50:31;8.40;;;7.60;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:53:00;6.85;;;6.15;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:55:30;14.05;;;12.57;;
66707;SDS011;53622;0.000;0.000;2023-02-04T06:57:59;9.40;;;8.25;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:00:28;22.35;;;11.77;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:03:00;15.27;;;11.05;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:05:29;12.45;;;9.18;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:07:58;12.95;;;8.82;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:10:28;15.57;;;10.40;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:12:59;15.02;;;12.18;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:15:28;13.23;;;10.85;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:17:57;15.93;;;12.50;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:20:28;13.38;;;11.35;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:22:58;11.45;;;10.25;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:25:27;11.20;;;10.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:27:56;18.08;;;13.52;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:30:28;13.07;;;10.73;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:32:59;16.83;;;13.35;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:35:29;15.88;;;14.18;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:37:58;22.27;;;19.92;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:40:27;21.65;;;18.35;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:42:57;24.48;;;18.63;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:45:27;20.13;;;16.80;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:47:57;23.90;;;19.85;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:50:28;25.08;;;22.45;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:52:58;29.75;;;23.52;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:55:27;34.40;;;26.98;;
66707;SDS011;53622;0.000;0.000;2023-02-04T07:57:56;28.90;;;25.15;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:00:26;35.30;;;26.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:02:56;48.70;;;28.73;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:05:26;33.15;;;24.10;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:07:57;28.75;;;23.52;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:10:28;30.20;;;24.20;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:12:57;31.48;;;21.88;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:15:27;28.25;;;22.67;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:17:56;23.75;;;18.30;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:20:25;29.33;;;21.77;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:22:57;27.35;;;22.05;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:25:28;26.88;;;21.90;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:27:58;29.83;;;23.05;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:30:27;28.25;;;22.63;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:32:57;28.65;;;23.58;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:35:28;24.83;;;21.50;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:37:57;28.38;;;22.05;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:40:28;25.77;;;20.02;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:42:57;24.70;;;20.30;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:45:27;24.92;;;20.17;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:47:56;26.77;;;18.55;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:50:25;22.50;;;15.90;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:52:57;22.55;;;16.33;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:55:26;20.60;;;15.68;;
66707;SDS011;53622;0.000;0.000;2023-02-04T08:57:56;21.85;;;15.38;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:00:25;24.13;;;15.20;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:02:54;22.13;;;14.50;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:05:24;25.05;;;15.18;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:07:54;21.38;;;14.40;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:10:24;18.20;;;13.13;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:12:53;19.15;;;13.45;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:15:23;16.55;;;12.73;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:17:52;16.13;;;12.75;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:20:30;17.02;;;12.23;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:23:03;17.20;;;11.82;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:25:35;18.70;;;11.05;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:28:04;14.55;;;10.27;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:30:36;13.40;;;9.68;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:33:05;13.55;;;9.68;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:35:35;15.32;;;9.50;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:38:06;10.90;;;9.43;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:40:36;10.65;;;9.40;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:43:10;12.20;;;8.82;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:45:43;11.90;;;9.02;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:48:12;9.85;;;8.27;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:50:42;8.93;;;7.65;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:53:13;9.77;;;7.45;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:55:47;11.68;;;7.75;;
66707;SDS011;53622;0.000;0.000;2023-02-04T09:58:19;8.60;;;7.20;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:00:51;8.27;;;6.40;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:03:26;7.28;;;6.57;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:05:56;11.75;;;6.40;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:08:27;11.45;;;7.35;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:10:58;10.50;;;6.60;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:13:29;8.10;;;6.53;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:16:00;8.77;;;6.15;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:18:34;8.13;;;5.93;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:21:10;6.55;;;5.63;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:23:45;7.13;;;5.43;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:26:18;8.68;;;5.03;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:28:49;5.90;;;5.30;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:31:27;7.40;;;5.30;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:34:03;5.28;;;4.78;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:36:34;7.55;;;4.72;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:39:05;5.32;;;4.82;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:41:43;6.80;;;4.55;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:44:16;6.88;;;4.20;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:46:47;4.95;;;4.20;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:49:19;4.70;;;4.30;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:51:50;4.93;;;4.40;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:54:22;5.82;;;4.25;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:57:04;5.35;;;4.15;;
66707;SDS011;53622;0.000;0.000;2023-02-04T10:59:38;6.57;;;3.55;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:02:24;11.68;;;5.10;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:05:10;9.48;;;5.20;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:07:44;7.65;;;5.50;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:10:16;11.57;;;4.78;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:12:58;7.82;;;5.05;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:15:42;8.15;;;4.55;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:18:26;9.43;;;4.95;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:20:57;20.33;;;5.93;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:23:34;23.35;;;7.07;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:26:09;36.80;;;7.63;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:28:44;35.85;;;7.80;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:31:26;25.52;;;6.15;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:34:26;32.30;;;6.25;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:37:27;18.02;;;5.57;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:40:10;16.35;;;5.47;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:42:51;14.80;;;4.72;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:45:26;19.65;;;4.85;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:47:58;12.80;;;4.45;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:50:29;9.80;;;4.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:53:00;10.57;;;3.92;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:55:30;11.98;;;4.03;;
66707;SDS011;53622;0.000;0.000;2023-02-04T11:58:04;9.52;;;3.90;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:00:37;7.18;;;4.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:03:18;9.30;;;3.63;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:05:51;12.00;;;3.72;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:08:24;8.25;;;3.33;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:10:59;8.88;;;3.47;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:13:32;5.95;;;3.10;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:16:03;9.57;;;3.42;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:18:34;7.15;;;3.35;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:21:03;8.68;;;4.35;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:23:33;33.45;;;5.50;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:26:02;16.98;;;5.20;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:28:35;13.88;;;5.10;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:31:05;11.20;;;4.70;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:33:35;26.40;;;4.97;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:36:05;26.27;;;5.00;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:38:37;39.22;;;5.03;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:41:07;16.55;;;4.95;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:43:38;11.95;;;4.47;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:46:07;12.18;;;3.90;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:48:36;13.77;;;3.65;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:51:07;7.25;;;3.38;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:53:36;8.68;;;3.10;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:56:05;5.28;;;3.28;;
66707;SDS011;53622;0.000;0.000;2023-02-04T12:58:35;8.75;;;3.20;;
66707;SDS011;53622;0.000;0.000;2023-02-04T13:01:06;5.07;;;2.97;;
66707;SDS011;53622;0.000;0.000;2023-02-04T13:03:35;5.15;;;3.10;;
66707;SDS011;53622;0.000;0.000;2023-02-04T13:06:04;5.97;;;2.92;;
66707;SDS011;53622;0.000;0.000;2023-02-04T13:08:34;7.38;;;3.10;;
66707;SDS011;53622;0.000;0.000;2023-02-04T13:11:03;5.90;;;2.50;;
66707;SDS011;53622;0.000;0.000;2023-02-04T13:13:32;5.65;;;2.88;;
66707;SDS011;53622;0.000;0.000;2023-02-04T13:16:02;8.50;;;2.80;;
66707;SDS011;53622;0.000;0.000;2023-02-04T13:18:33;12.75;;;2.70;;
66707;SDS011;53622;0.000;0.000;2023-02-04T13:21:03;8.27;;;2.85;;
