sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:00:58;6.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:03:25;6.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:05:51;6.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:08:16;6.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:10:42;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:13:08;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:15:34;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:18:00;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:20:26;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:22:52;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:25:18;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:27:44;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:30:10;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:32:36;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:35:02;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:37:30;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:39:56;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:42:22;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:44:48;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:47:14;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:49:40;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:52:05;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:54:31;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:56:57;7.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T00:59:23;7.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:01:49;7.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:04:16;7.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:06:42;7.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:09:08;7.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:11:34;7.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:14:01;7.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:16:27;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:18:53;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:21:21;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:23:47;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:26:15;7.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:28:41;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:31:07;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:33:33;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:35:59;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:38:25;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:40:51;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:43:17;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:45:45;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:48:11;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:50:38;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:53:04;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:55:31;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T01:57:58;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:00:31;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:02:58;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:05:35;7.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:08:03;7.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:10:30;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:12:56;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:15:23;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:17:50;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:20:18;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:23:01;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:25:28;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:27:55;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:30:21;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:32:49;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:35:16;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:37:42;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:40:09;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:42:35;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:45:07;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:47:35;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:50:01;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:52:27;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:54:53;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:57:20;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T02:59:47;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:02:17;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:04:48;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:07:15;6.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:09:42;6.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:12:09;6.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:14:35;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:17:04;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:19:31;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:21:58;6.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:24:26;6.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:26:52;6.63
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:29:18;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:31:43;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:34:09;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:36:35;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:39:02;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:41:29;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:43:55;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:46:21;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:48:48;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:51:14;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:53:40;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:56:06;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T03:58:32;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:00:58;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:03:24;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:05:50;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:08:16;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:10:41;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:13:07;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:15:33;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:17:59;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:20:25;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:22:52;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:25:18;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:27:44;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:30:11;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:32:36;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:35:03;5.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:37:29;5.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:39:54;5.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:42:20;5.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:44:46;5.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:47:12;5.63
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:49:38;5.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:52:04;5.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:54:30;5.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:56:56;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T04:59:22;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:01:48;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:04:13;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:06:39;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:09:05;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:11:31;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:13:57;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:16:23;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:18:49;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:21:15;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:23:40;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:26:06;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:28:32;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:30:58;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:33:24;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:35:50;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:38:16;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:40:42;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:43:08;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:45:34;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:48:00;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:50:26;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:52:52;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:55:18;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T05:57:43;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:00:11;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:02:37;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:05:03;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:07:29;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:09:55;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:12:21;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:14:47;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:17:13;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:19:38;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:22:04;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:24:30;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:26:56;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:29:22;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:31:48;6.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:34:14;6.63
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:36:40;6.63
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:39:06;6.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:41:32;6.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:43:58;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:46:24;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:48:50;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:51:16;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:53:41;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:56:09;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T06:58:36;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:01:02;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:03:27;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:05:53;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:08:19;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:10:46;6.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:13:13;6.63
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:15:39;6.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:18:04;6.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:20:30;6.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:22:56;6.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:25:22;6.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:27:48;6.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:30:14;6.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:32:40;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:35:06;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:37:32;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:39:58;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:42:24;6.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:44:50;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:47:16;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:49:42;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:52:08;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:54:34;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:57:00;6.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T07:59:26;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:01:52;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:04:17;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:06:43;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:09:09;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:11:35;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:14:01;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:16:27;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:18:53;6.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:21:19;6.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:23:44;6.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:26:11;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:28:37;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:31:06;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:33:39;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:36:06;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:38:32;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:40:58;7.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:43:25;7.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:45:51;7.63
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:48:17;7.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:50:42;7.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:53:08;8.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:55:34;8.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T08:58:00;8.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:00:27;9.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:02:54;10.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:05:20;12.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:07:46;12.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:10:12;11.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:12:38;11.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:15:04;10.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:17:30;12.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:19:56;12.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:22:22;11.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:24:47;11.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:27:13;10.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:29:39;10.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:32:05;10.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:34:31;9.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:36:57;9.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:39:23;9.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:41:50;8.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:44:20;8.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:46:50;8.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:49:16;8.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:51:43;8.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:54:28;8.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:56:54;8.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T09:59:21;8.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:01:54;8.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:04:21;8.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:06:47;7.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:09:14;7.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:11:41;7.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:14:15;7.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:16:42;7.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:19:13;7.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:21:41;7.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:24:14;7.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:26:41;7.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:29:13;7.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:31:42;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:36:42;7.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:39:16;7.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:41:48;7.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:44:17;7.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:46:43;7.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:49:21;7.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:51:48;7.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:54:15;7.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:56:58;7.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T10:59:25;7.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:01:56;7.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:04:23;7.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:06:49;7.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:09:17;7.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:11:47;7.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:14:28;7.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:16:55;7.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:19:33;7.63
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:22:19;7.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:24:45;7.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:27:21;7.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:29:47;7.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:32:31;7.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:35:29;7.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:37:56;7.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:40:33;7.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:43:10;7.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:45:38;8.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:48:14;8.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:50:40;8.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:53:09;8.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:55:42;10.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T11:58:15;11.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:00:41;11.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:03:24;10.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:05:50;10.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:11:04;12.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:13:31;13.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:16:04;18.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:18:32;18.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:20:59;18.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:23:26;17.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:25:53;19.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:28:19;23.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:30:45;27.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:33:11;29.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:35:37;30.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:38:04;27.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:40:30;27.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:42:56;28.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:45:21;24.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:47:47;21.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:50:15;18.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:52:51;16.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:55:17;15.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T12:57:44;14.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:00:11;13.63
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:02:37;13.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:05:03;12.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:07:29;12.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:09:55;11.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:12:22;11.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:14:48;11.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:17:13;10.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:19:39;10.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:22:05;10.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:24:31;10.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:26:57;10.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:29:23;10.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:31:49;10.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:34:16;9.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:36:42;9.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:39:10;9.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:41:36;9.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:44:03;9.63
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:46:29;9.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:48:55;9.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:51:21;9.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:53:47;9.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:56:13;9.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T13:58:39;9.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:01:11;9.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:03:38;9.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:06:04;9.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:08:31;9.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:10:57;9.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:13:23;9.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:15:48;9.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:18:14;9.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:20:41;9.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:23:07;9.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:25:33;10.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:27:59;10.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:30:27;10.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:32:54;9.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:35:21;10.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:37:47;11.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:40:14;12.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:42:40;13.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:45:08;12.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:47:35;11.63
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:50:01;11.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:52:27;10.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:54:53;10.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:57:19;10.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T14:59:45;9.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:02:11;9.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:04:41;10.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:07:07;10.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:09:33;10.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:11:59;10.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:14:25;10.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:16:51;9.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:19:17;9.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:21:44;9.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:24:10;9.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:26:37;9.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:29:04;9.38
