sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71807;BMP280;59655;42.590;23.364;2023-02-04T00:02:05;91113.16;;;1.09
71807;BMP280;59655;42.590;23.364;2023-02-04T00:04:30;91111.47;;;1.23
71807;BMP280;59655;42.590;23.364;2023-02-04T00:06:56;91109.09;;;1.25
71807;BMP280;59655;42.590;23.364;2023-02-04T00:09:21;91102.47;;;1.24
71807;BMP280;59655;42.590;23.364;2023-02-04T00:11:47;91110.31;;;1.18
71807;BMP280;59655;42.590;23.364;2023-02-04T00:14:12;91116.47;;;1.04
71807;BMP280;59655;42.590;23.364;2023-02-04T00:16:37;91111.50;;;1.11
71807;BMP280;59655;42.590;23.364;2023-02-04T00:19:03;91097.72;;;1.16
71807;BMP280;59655;42.590;23.364;2023-02-04T00:21:28;91094.63;;;1.12
71807;BMP280;59655;42.590;23.364;2023-02-04T00:23:54;91104.63;;;1.03
71807;BMP280;59655;42.590;23.364;2023-02-04T00:26:20;91103.19;;;1.07
71807;BMP280;59655;42.590;23.364;2023-02-04T00:28:45;91123.84;;;0.94
71807;BMP280;59655;42.590;23.364;2023-02-04T00:31:10;91089.44;;;1.01
71807;BMP280;59655;42.590;23.364;2023-02-04T00:33:36;91103.66;;;0.94
71807;BMP280;59655;42.590;23.364;2023-02-04T00:36:01;91100.81;;;0.92
71807;BMP280;59655;42.590;23.364;2023-02-04T00:38:27;91105.81;;;0.79
71807;BMP280;59655;42.590;23.364;2023-02-04T00:40:52;91101.31;;;0.85
71807;BMP280;59655;42.590;23.364;2023-02-04T00:43:17;91102.50;;;0.90
71807;BMP280;59655;42.590;23.364;2023-02-04T00:45:43;91110.09;;;0.99
71807;BMP280;59655;42.590;23.364;2023-02-04T00:48:09;91096.06;;;0.96
71807;BMP280;59655;42.590;23.364;2023-02-04T00:50:34;91102.25;;;0.82
71807;BMP280;59655;42.590;23.364;2023-02-04T00:53:04;91118.38;;;0.97
71807;BMP280;59655;42.590;23.364;2023-02-04T00:55:30;91096.56;;;0.95
71807;BMP280;59655;42.590;23.364;2023-02-04T00:57:55;91124.06;;;0.90
71807;BMP280;59655;42.590;23.364;2023-02-04T01:00:20;91095.34;;;0.85
71807;BMP280;59655;42.590;23.364;2023-02-04T01:02:46;91098.44;;;0.44
71807;BMP280;59655;42.590;23.364;2023-02-04T01:05:11;91093.94;;;0.61
71807;BMP280;59655;42.590;23.364;2023-02-04T01:07:37;91081.59;;;0.67
71807;BMP280;59655;42.590;23.364;2023-02-04T01:10:02;91092.03;;;0.62
71807;BMP280;59655;42.590;23.364;2023-02-04T01:12:28;91083.72;;;0.46
71807;BMP280;59655;42.590;23.364;2023-02-04T01:14:54;91061.22;;;0.43
71807;BMP280;59655;42.590;23.364;2023-02-04T01:17:19;91076.38;;;0.45
71807;BMP280;59655;42.590;23.364;2023-02-04T01:19:46;91055.50;;;0.62
71807;BMP280;59655;42.590;23.364;2023-02-04T01:22:11;91042.69;;;0.69
71807;BMP280;59655;42.590;23.364;2023-02-04T01:24:37;91048.88;;;0.55
71807;BMP280;59655;42.590;23.364;2023-02-04T01:27:02;91051.72;;;0.40
71807;BMP280;59655;42.590;23.364;2023-02-04T01:29:28;91043.88;;;0.68
71807;BMP280;59655;42.590;23.364;2023-02-04T01:31:53;91036.53;;;0.72
71807;BMP280;59655;42.590;23.364;2023-02-04T01:34:19;91033.69;;;0.53
71807;BMP280;59655;42.590;23.364;2023-02-04T01:36:44;91028.22;;;0.74
71807;BMP280;59655;42.590;23.364;2023-02-04T01:39:09;91019.47;;;0.26
71807;BMP280;59655;42.590;23.364;2023-02-04T01:41:35;91029.19;;;0.59
71807;BMP280;59655;42.590;23.364;2023-02-04T01:44:00;91031.06;;;0.76
71807;BMP280;59655;42.590;23.364;2023-02-04T01:46:26;91021.34;;;0.54
71807;BMP280;59655;42.590;23.364;2023-02-04T01:48:52;91026.59;;;0.43
71807;BMP280;59655;42.590;23.364;2023-02-04T01:51:23;91012.59;;;0.46
71807;BMP280;59655;42.590;23.364;2023-02-04T01:53:51;91022.78;;;0.49
71807;BMP280;59655;42.590;23.364;2023-02-04T01:56:19;91020.63;;;0.36
71807;BMP280;59655;42.590;23.364;2023-02-04T01:58:46;91005.03;;;0.25
71807;BMP280;59655;42.590;23.364;2023-02-04T02:01:13;90999.06;;;0.08
71807;BMP280;59655;42.590;23.364;2023-02-04T02:03:39;90996.69;;;0.38
71807;BMP280;59655;42.590;23.364;2023-02-04T02:06:06;90989.84;;;0.35
71807;BMP280;59655;42.590;23.364;2023-02-04T02:08:34;91000.00;;;0.38
71807;BMP280;59655;42.590;23.364;2023-02-04T02:11:01;90990.31;;;0.50
71807;BMP280;59655;42.590;23.364;2023-02-04T02:13:26;90990.03;;;0.65
71807;BMP280;59655;42.590;23.364;2023-02-04T02:15:52;91001.91;;;0.55
71807;BMP280;59655;42.590;23.364;2023-02-04T02:18:17;90985.75;;;0.73
71807;BMP280;59655;42.590;23.364;2023-02-04T02:20:43;90972.44;;;0.77
71807;BMP280;59655;42.590;23.364;2023-02-04T02:25:46;90975.78;;;0.83
71807;BMP280;59655;42.590;23.364;2023-02-04T02:28:14;90974.59;;;0.62
71807;BMP280;59655;42.590;23.364;2023-02-04T02:30:41;90966.78;;;0.56
71807;BMP280;59655;42.590;23.364;2023-02-04T02:33:09;90964.16;;;0.78
71807;BMP280;59655;42.590;23.364;2023-02-04T02:35:35;90947.75;;;0.89
71807;BMP280;59655;42.590;23.364;2023-02-04T02:38:00;90952.72;;;0.93
71807;BMP280;59655;42.590;23.364;2023-02-04T02:40:26;90924.00;;;0.93
71807;BMP280;59655;42.590;23.364;2023-02-04T02:42:52;90923.06;;;0.90
71807;BMP280;59655;42.590;23.364;2023-02-04T02:45:24;90918.78;;;0.98
71807;BMP280;59655;42.590;23.364;2023-02-04T02:47:50;90915.94;;;0.91
71807;BMP280;59655;42.590;23.364;2023-02-04T02:50:20;90905.09;;;0.70
71807;BMP280;59655;42.590;23.364;2023-02-04T02:52:46;90903.00;;;0.57
71807;BMP280;59655;42.590;23.364;2023-02-04T02:55:17;90903.69;;;0.57
71807;BMP280;59655;42.590;23.364;2023-02-04T02:57:44;90893.50;;;0.54
71807;BMP280;59655;42.590;23.364;2023-02-04T03:00:20;90893.44;;;0.76
71807;BMP280;59655;42.590;23.364;2023-02-04T03:05:18;90897.94;;;0.82
71807;BMP280;59655;42.590;23.364;2023-02-04T03:07:43;90895.09;;;0.79
71807;BMP280;59655;42.590;23.364;2023-02-04T03:10:09;90902.41;;;0.92
71807;BMP280;59655;42.590;23.364;2023-02-04T03:12:34;90905.97;;;0.95
71807;BMP280;59655;42.590;23.364;2023-02-04T03:15:00;90894.50;;;1.09
71807;BMP280;59655;42.590;23.364;2023-02-04T03:17:26;90896.84;;;1.13
71807;BMP280;59655;42.590;23.364;2023-02-04T03:19:51;90906.81;;;1.14
71807;BMP280;59655;42.590;23.364;2023-02-04T03:22:17;90912.75;;;1.15
71807;BMP280;59655;42.590;23.364;2023-02-04T03:24:42;90919.19;;;1.08
71807;BMP280;59655;42.590;23.364;2023-02-04T03:27:07;90925.13;;;1.09
71807;BMP280;59655;42.590;23.364;2023-02-04T03:29:33;90937.50;;;1.03
71807;BMP280;59655;42.590;23.364;2023-02-04T03:31:58;90909.72;;;0.99
71807;BMP280;59655;42.590;23.364;2023-02-04T03:34:24;90911.38;;;1.03
71807;BMP280;59655;42.590;23.364;2023-02-04T03:36:49;90902.59;;;1.06
71807;BMP280;59655;42.590;23.364;2023-02-04T03:39:15;90904.31;;;0.92
71807;BMP280;59655;42.590;23.364;2023-02-04T03:41:40;90906.66;;;0.95
71807;BMP280;59655;42.590;23.364;2023-02-04T03:44:05;90906.50;;;0.76
71807;BMP280;59655;42.590;23.364;2023-02-04T03:46:31;90923.66;;;0.44
71807;BMP280;59655;42.590;23.364;2023-02-04T03:48:56;90900.88;;;0.50
71807;BMP280;59655;42.590;23.364;2023-02-04T03:51:22;90911.38;;;0.27
71807;BMP280;59655;42.590;23.364;2023-02-04T03:53:47;90888.34;;;0.37
71807;BMP280;59655;42.590;23.364;2023-02-04T03:56:12;90889.00;;;0.60
71807;BMP280;59655;42.590;23.364;2023-02-04T03:58:38;90871.22;;;0.58
71807;BMP280;59655;42.590;23.364;2023-02-04T04:01:04;90874.72;;;0.67
71807;BMP280;59655;42.590;23.364;2023-02-04T04:03:29;90863.31;;;0.75
71807;BMP280;59655;42.590;23.364;2023-02-04T04:05:54;90859.00;;;0.89
71807;BMP280;59655;42.590;23.364;2023-02-04T04:08:20;90843.78;;;0.93
71807;BMP280;59655;42.590;23.364;2023-02-04T04:10:45;90833.81;;;0.92
71807;BMP280;59655;42.590;23.364;2023-02-04T04:13:11;90824.72;;;1.04
71807;BMP280;59655;42.590;23.364;2023-02-04T04:15:36;90827.06;;;1.13
71807;BMP280;59655;42.590;23.364;2023-02-04T04:18:01;90824.41;;;1.19
71807;BMP280;59655;42.590;23.364;2023-02-04T04:20:28;90826.28;;;1.24
71807;BMP280;59655;42.590;23.364;2023-02-04T04:22:54;90820.16;;;1.16
71807;BMP280;59655;42.590;23.364;2023-02-04T04:25:19;90819.44;;;1.15
71807;BMP280;59655;42.590;23.364;2023-02-04T04:27:45;90813.22;;;1.24
71807;BMP280;59655;42.590;23.364;2023-02-04T04:30:10;90834.56;;;1.28
71807;BMP280;59655;42.590;23.364;2023-02-04T04:32:36;90835.50;;;1.31
71807;BMP280;59655;42.590;23.364;2023-02-04T04:35:02;90831.91;;;1.34
71807;BMP280;59655;42.590;23.364;2023-02-04T04:37:27;90845.50;;;1.27
71807;BMP280;59655;42.590;23.364;2023-02-04T04:39:53;90847.31;;;1.37
71807;BMP280;59655;42.590;23.364;2023-02-04T04:42:18;90857.03;;;1.37
71807;BMP280;59655;42.590;23.364;2023-02-04T04:44:44;90838.72;;;1.43
71807;BMP280;59655;42.590;23.364;2023-02-04T04:47:09;90848.16;;;1.51
71807;BMP280;59655;42.590;23.364;2023-02-04T04:49:35;90850.56;;;1.49
71807;BMP280;59655;42.590;23.364;2023-02-04T04:52:00;90864.69;;;1.29
71807;BMP280;59655;42.590;23.364;2023-02-04T04:54:26;90861.31;;;1.40
71807;BMP280;59655;42.590;23.364;2023-02-04T04:56:51;90870.06;;;1.43
71807;BMP280;59655;42.590;23.364;2023-02-04T04:59:16;90872.44;;;1.41
71807;BMP280;59655;42.590;23.364;2023-02-04T05:01:42;90867.91;;;1.47
71807;BMP280;59655;42.590;23.364;2023-02-04T05:04:07;90871.69;;;1.51
71807;BMP280;59655;42.590;23.364;2023-02-04T05:06:33;90866.69;;;1.53
71807;BMP280;59655;42.590;23.364;2023-02-04T05:08:58;90858.88;;;1.48
71807;BMP280;59655;42.590;23.364;2023-02-04T05:11:23;90869.81;;;1.46
71807;BMP280;59655;42.590;23.364;2023-02-04T05:13:49;90873.84;;;1.47
71807;BMP280;59655;42.590;23.364;2023-02-04T05:16:15;90853.13;;;1.19
71807;BMP280;59655;42.590;23.364;2023-02-04T05:18:42;90852.38;;;1.30
71807;BMP280;59655;42.590;23.364;2023-02-04T05:21:08;90853.69;;;1.42
71807;BMP280;59655;42.590;23.364;2023-02-04T05:23:34;90856.25;;;1.48
71807;BMP280;59655;42.590;23.364;2023-02-04T05:25:59;90858.13;;;1.53
71807;BMP280;59655;42.590;23.364;2023-02-04T05:28:25;90874.09;;;1.44
71807;BMP280;59655;42.590;23.364;2023-02-04T05:30:50;90872.94;;;1.39
71807;BMP280;59655;42.590;23.364;2023-02-04T05:33:16;90886.00;;;1.39
71807;BMP280;59655;42.590;23.364;2023-02-04T05:35:41;90893.56;;;1.07
71807;BMP280;59655;42.590;23.364;2023-02-04T05:38:06;90903.28;;;1.06
71807;BMP280;59655;42.590;23.364;2023-02-04T05:40:32;90912.97;;;1.23
71807;BMP280;59655;42.590;23.364;2023-02-04T05:42:57;90898.72;;;1.24
71807;BMP280;59655;42.590;23.364;2023-02-04T05:45:23;90918.03;;;1.04
71807;BMP280;59655;42.590;23.364;2023-02-04T05:47:48;90913.88;;;0.72
71807;BMP280;59655;42.590;23.364;2023-02-04T05:50:14;90929.44;;;1.01
71807;BMP280;59655;42.590;23.364;2023-02-04T05:52:39;90934.13;;;1.13
71807;BMP280;59655;42.590;23.364;2023-02-04T05:55:05;90943.41;;;1.09
71807;BMP280;59655;42.590;23.364;2023-02-04T05:57:31;90946.28;;;1.05
71807;BMP280;59655;42.590;23.364;2023-02-04T05:59:56;90950.78;;;1.05
71807;BMP280;59655;42.590;23.364;2023-02-04T06:02:22;90960.72;;;1.06
71807;BMP280;59655;42.590;23.364;2023-02-04T06:04:47;90918.03;;;0.98
71807;BMP280;59655;42.590;23.364;2023-02-04T06:07:12;90914.94;;;1.05
71807;BMP280;59655;42.590;23.364;2023-02-04T06:09:38;90896.41;;;1.09
71807;BMP280;59655;42.590;23.364;2023-02-04T06:12:04;90900.63;;;1.17
71807;BMP280;59655;42.590;23.364;2023-02-04T06:14:29;90910.09;;;1.26
71807;BMP280;59655;42.590;23.364;2023-02-04T06:16:54;90928.78;;;1.36
71807;BMP280;59655;42.590;23.364;2023-02-04T06:19:20;90937.53;;;1.38
71807;BMP280;59655;42.590;23.364;2023-02-04T06:21:45;90940.38;;;1.41
71807;BMP280;59655;42.590;23.364;2023-02-04T06:24:10;90951.78;;;1.43
71807;BMP280;59655;42.590;23.364;2023-02-04T06:26:37;90954.19;;;1.41
71807;BMP280;59655;42.590;23.364;2023-02-04T06:29:02;90947.72;;;1.48
71807;BMP280;59655;42.590;23.364;2023-02-04T06:31:28;90946.50;;;1.54
71807;BMP280;59655;42.590;23.364;2023-02-04T06:33:53;90940.53;;;1.59
71807;BMP280;59655;42.590;23.364;2023-02-04T06:36:18;90932.22;;;1.61
71807;BMP280;59655;42.590;23.364;2023-02-04T06:38:44;90955.50;;;1.59
71807;BMP280;59655;42.590;23.364;2023-02-04T06:41:09;90935.03;;;1.63
71807;BMP280;59655;42.590;23.364;2023-02-04T06:43:35;90940.50;;;1.65
71807;BMP280;59655;42.590;23.364;2023-02-04T06:46:00;90940.94;;;1.69
71807;BMP280;59655;42.590;23.364;2023-02-04T06:48:25;90938.81;;;1.68
71807;BMP280;59655;42.590;23.364;2023-02-04T06:50:51;90928.56;;;1.70
71807;BMP280;59655;42.590;23.364;2023-02-04T06:53:16;90958.75;;;1.71
71807;BMP280;59655;42.590;23.364;2023-02-04T06:55:42;91004.88;;;1.74
71807;BMP280;59655;42.590;23.364;2023-02-04T06:58:07;90979.88;;;1.78
71807;BMP280;59655;42.590;23.364;2023-02-04T07:00:35;90941.59;;;1.81
71807;BMP280;59655;42.590;23.364;2023-02-04T07:03:00;90954.41;;;1.85
71807;BMP280;59655;42.590;23.364;2023-02-04T07:05:25;90933.22;;;1.88
71807;BMP280;59655;42.590;23.364;2023-02-04T07:07:51;90933.88;;;1.94
71807;BMP280;59655;42.590;23.364;2023-02-04T07:10:16;90935.56;;;1.92
71807;BMP280;59655;42.590;23.364;2023-02-04T07:12:42;90951.25;;;1.92
71807;BMP280;59655;42.590;23.364;2023-02-04T07:15:08;90927.19;;;1.99
71807;BMP280;59655;42.590;23.364;2023-02-04T07:17:34;90921.00;;;1.96
71807;BMP280;59655;42.590;23.364;2023-02-04T07:19:59;90935.03;;;1.99
71807;BMP280;59655;42.590;23.364;2023-02-04T07:22:24;90922.44;;;1.97
71807;BMP280;59655;42.590;23.364;2023-02-04T07:24:50;90931.25;;;1.94
71807;BMP280;59655;42.590;23.364;2023-02-04T07:27:15;90937.38;;;2.03
71807;BMP280;59655;42.590;23.364;2023-02-04T07:29:41;90911.69;;;2.07
71807;BMP280;59655;42.590;23.364;2023-02-04T07:32:06;90906.75;;;1.97
71807;BMP280;59655;42.590;23.364;2023-02-04T07:34:32;90915.28;;;1.98
71807;BMP280;59655;42.590;23.364;2023-02-04T07:36:57;90902.88;;;2.04
71807;BMP280;59655;42.590;23.364;2023-02-04T07:39:23;90901.31;;;2.20
71807;BMP280;59655;42.590;23.364;2023-02-04T07:41:48;90900.22;;;2.34
71807;BMP280;59655;42.590;23.364;2023-02-04T07:44:14;90891.38;;;2.37
71807;BMP280;59655;42.590;23.364;2023-02-04T07:46:39;90889.00;;;2.39
71807;BMP280;59655;42.590;23.364;2023-02-04T07:49:04;90898.28;;;2.41
71807;BMP280;59655;42.590;23.364;2023-02-04T07:51:30;90885.13;;;2.46
71807;BMP280;59655;42.590;23.364;2023-02-04T07:53:55;90889.03;;;2.58
71807;BMP280;59655;42.590;23.364;2023-02-04T07:56:21;90903.28;;;2.63
71807;BMP280;59655;42.590;23.364;2023-02-04T07:58:46;90892.38;;;2.59
71807;BMP280;59655;42.590;23.364;2023-02-04T08:01:12;90904.75;;;2.58
71807;BMP280;59655;42.590;23.364;2023-02-04T08:03:37;90901.75;;;2.49
71807;BMP280;59655;42.590;23.364;2023-02-04T08:06:03;90886.47;;;2.53
71807;BMP280;59655;42.590;23.364;2023-02-04T08:08:28;90895.97;;;2.56
71807;BMP280;59655;42.590;23.364;2023-02-04T08:10:54;90889.03;;;2.58
71807;BMP280;59655;42.590;23.364;2023-02-04T08:13:19;90917.88;;;2.53
71807;BMP280;59655;42.590;23.364;2023-02-04T08:15:45;90890.25;;;2.57
71807;BMP280;59655;42.590;23.364;2023-02-04T08:18:10;90909.50;;;2.60
71807;BMP280;59655;42.590;23.364;2023-02-04T08:20:36;90890.41;;;2.65
71807;BMP280;59655;42.590;23.364;2023-02-04T08:23:01;90919.41;;;2.67
71807;BMP280;59655;42.590;23.364;2023-02-04T08:25:27;90890.69;;;2.62
71807;BMP280;59655;42.590;23.364;2023-02-04T08:27:53;90881.03;;;2.70
71807;BMP280;59655;42.590;23.364;2023-02-04T08:30:19;90891.94;;;2.74
71807;BMP280;59655;42.590;23.364;2023-02-04T08:32:44;90888.78;;;2.62
71807;BMP280;59655;42.590;23.364;2023-02-04T08:35:10;90879.50;;;2.61
71807;BMP280;59655;42.590;23.364;2023-02-04T08:37:35;90885.38;;;2.67
71807;BMP280;59655;42.590;23.364;2023-02-04T08:40:00;90880.34;;;2.69
71807;BMP280;59655;42.590;23.364;2023-02-04T08:42:26;90881.75;;;2.70
71807;BMP280;59655;42.590;23.364;2023-02-04T08:44:52;90884.31;;;2.76
71807;BMP280;59655;42.590;23.364;2023-02-04T08:47:17;90873.00;;;2.87
71807;BMP280;59655;42.590;23.364;2023-02-04T08:49:42;90895.88;;;2.86
71807;BMP280;59655;42.590;23.364;2023-02-04T08:52:08;90880.44;;;2.83
71807;BMP280;59655;42.590;23.364;2023-02-04T08:54:34;90877.56;;;2.86
71807;BMP280;59655;42.590;23.364;2023-02-04T08:57:00;90886.97;;;2.95
71807;BMP280;59655;42.590;23.364;2023-02-04T08:59:26;90877.75;;;3.07
71807;BMP280;59655;42.590;23.364;2023-02-04T09:01:52;90887.38;;;2.99
71807;BMP280;59655;42.590;23.364;2023-02-04T09:04:24;90889.72;;;3.03
71807;BMP280;59655;42.590;23.364;2023-02-04T09:06:50;90892.19;;;2.95
71807;BMP280;59655;42.590;23.364;2023-02-04T09:09:16;90895.16;;;3.05
71807;BMP280;59655;42.590;23.364;2023-02-04T09:11:41;90895.56;;;2.95
71807;BMP280;59655;42.590;23.364;2023-02-04T09:14:07;90887.69;;;2.95
71807;BMP280;59655;42.590;23.364;2023-02-04T09:16:33;90876.19;;;2.98
71807;BMP280;59655;42.590;23.364;2023-02-04T09:18:58;90882.63;;;2.97
71807;BMP280;59655;42.590;23.364;2023-02-04T09:21:24;90886.06;;;2.92
71807;BMP280;59655;42.590;23.364;2023-02-04T09:23:50;90881.50;;;2.93
71807;BMP280;59655;42.590;23.364;2023-02-04T09:26:15;90885.84;;;2.90
71807;BMP280;59655;42.590;23.364;2023-02-04T09:28:41;90901.81;;;2.87
71807;BMP280;59655;42.590;23.364;2023-02-04T09:31:06;90889.00;;;2.83
71807;BMP280;59655;42.590;23.364;2023-02-04T09:33:32;90890.16;;;2.88
71807;BMP280;59655;42.590;23.364;2023-02-04T09:35:58;90892.31;;;2.84
71807;BMP280;59655;42.590;23.364;2023-02-04T09:38:23;90882.56;;;2.84
71807;BMP280;59655;42.590;23.364;2023-02-04T09:40:56;90879.94;;;2.65
71807;BMP280;59655;42.590;23.364;2023-02-04T09:43:27;90872.56;;;2.64
71807;BMP280;59655;42.590;23.364;2023-02-04T09:45:53;90879.66;;;2.69
71807;BMP280;59655;42.590;23.364;2023-02-04T09:48:20;90862.38;;;2.60
71807;BMP280;59655;42.590;23.364;2023-02-04T09:50:47;90872.91;;;2.54
71807;BMP280;59655;42.590;23.364;2023-02-04T09:53:22;90874.00;;;2.65
71807;BMP280;59655;42.590;23.364;2023-02-04T09:55:50;90880.13;;;2.67
71807;BMP280;59655;42.590;23.364;2023-02-04T09:58:18;90863.72;;;2.67
71807;BMP280;59655;42.590;23.364;2023-02-04T10:01:10;90867.63;;;2.60
71807;BMP280;59655;42.590;23.364;2023-02-04T10:03:39;90845.69;;;2.63
71807;BMP280;59655;42.590;23.364;2023-02-04T10:06:11;90869.75;;;2.62
71807;BMP280;59655;42.590;23.364;2023-02-04T10:08:36;90836.41;;;2.62
71807;BMP280;59655;42.590;23.364;2023-02-04T10:11:02;90871.28;;;2.70
71807;BMP280;59655;42.590;23.364;2023-02-04T10:13:40;90833.38;;;2.77
71807;BMP280;59655;42.590;23.364;2023-02-04T10:16:20;90846.25;;;2.75
71807;BMP280;59655;42.590;23.364;2023-02-04T10:18:46;90832.72;;;2.71
71807;BMP280;59655;42.590;23.364;2023-02-04T10:21:19;90826.50;;;2.74
71807;BMP280;59655;42.590;23.364;2023-02-04T10:23:50;90822.56;;;2.86
71807;BMP280;59655;42.590;23.364;2023-02-04T10:26:19;90833.16;;;2.75
71807;BMP280;59655;42.590;23.364;2023-02-04T10:28:45;90815.31;;;2.73
71807;BMP280;59655;42.590;23.364;2023-02-04T10:31:33;90825.03;;;2.78
71807;BMP280;59655;42.590;23.364;2023-02-04T10:36:35;90827.72;;;2.73
71807;BMP280;59655;42.590;23.364;2023-02-04T10:39:08;90821.78;;;2.72
71807;BMP280;59655;42.590;23.364;2023-02-04T10:41:36;90866.03;;;2.70
71807;BMP280;59655;42.590;23.364;2023-02-04T10:44:09;90832.41;;;2.61
71807;BMP280;59655;42.590;23.364;2023-02-04T10:46:38;90856.94;;;2.58
71807;BMP280;59655;42.590;23.364;2023-02-04T10:49:04;90820.97;;;2.58
71807;BMP280;59655;42.590;23.364;2023-02-04T10:51:31;90810.88;;;2.49
71807;BMP280;59655;42.590;23.364;2023-02-04T10:53:57;90810.50;;;2.58
71807;BMP280;59655;42.590;23.364;2023-02-04T10:56:41;90800.09;;;2.53
71807;BMP280;59655;42.590;23.364;2023-02-04T10:59:20;90798.91;;;2.54
71807;BMP280;59655;42.590;23.364;2023-02-04T11:01:47;90798.69;;;2.71
71807;BMP280;59655;42.590;23.364;2023-02-04T11:04:13;90787.63;;;2.78
71807;BMP280;59655;42.590;23.364;2023-02-04T11:06:38;90787.72;;;2.91
71807;BMP280;59655;42.590;23.364;2023-02-04T11:09:04;90783.78;;;2.98
71807;BMP280;59655;42.590;23.364;2023-02-04T11:11:29;90791.16;;;2.99
71807;BMP280;59655;42.590;23.364;2023-02-04T11:16:27;90804.75;;;2.98
71807;BMP280;59655;42.590;23.364;2023-02-04T11:21:26;90782.63;;;3.12
71807;BMP280;59655;42.590;23.364;2023-02-04T11:29:28;90775.94;;;3.30
71807;BMP280;59655;42.590;23.364;2023-02-04T11:32:26;90772.41;;;3.28
71807;BMP280;59655;42.590;23.364;2023-02-04T11:34:52;90780.50;;;3.43
71807;BMP280;59655;42.590;23.364;2023-02-04T11:37:26;90789.75;;;3.31
71807;BMP280;59655;42.590;23.364;2023-02-04T11:39:52;90787.94;;;3.26
71807;BMP280;59655;42.590;23.364;2023-02-04T11:42:21;90799.44;;;3.36
71807;BMP280;59655;42.590;23.364;2023-02-04T11:44:53;90779.88;;;3.24
71807;BMP280;59655;42.590;23.364;2023-02-04T11:47:19;90790.25;;;3.29
71807;BMP280;59655;42.590;23.364;2023-02-04T11:49:52;90777.13;;;3.29
71807;BMP280;59655;42.590;23.364;2023-02-04T11:52:19;90789.75;;;3.31
71807;BMP280;59655;42.590;23.364;2023-02-04T11:54:52;90785.69;;;3.16
71807;BMP280;59655;42.590;23.364;2023-02-04T11:57:18;90779.44;;;3.19
71807;BMP280;59655;42.590;23.364;2023-02-04T11:59:44;90777.47;;;3.26
71807;BMP280;59655;42.590;23.364;2023-02-04T12:02:23;90776.56;;;3.23
71807;BMP280;59655;42.590;23.364;2023-02-04T12:04:57;90768.97;;;3.19
71807;BMP280;59655;42.590;23.364;2023-02-04T12:07:33;90770.28;;;3.13
71807;BMP280;59655;42.590;23.364;2023-02-04T12:12:48;90773.75;;;3.02
71807;BMP280;59655;42.590;23.364;2023-02-04T12:15:19;90781.56;;;2.89
71807;BMP280;59655;42.590;23.364;2023-02-04T12:18:00;90776.31;;;2.70
71807;BMP280;59655;42.590;23.364;2023-02-04T12:20:26;90751.56;;;2.71
71807;BMP280;59655;42.590;23.364;2023-02-04T12:22:51;90756.72;;;2.76
71807;BMP280;59655;42.590;23.364;2023-02-04T12:25:17;90778.66;;;2.73
71807;BMP280;59655;42.590;23.364;2023-02-04T12:27:44;90773.91;;;2.72
71807;BMP280;59655;42.590;23.364;2023-02-04T12:30:10;90739.44;;;2.87
71807;BMP280;59655;42.590;23.364;2023-02-04T12:32:36;90746.19;;;2.82
71807;BMP280;59655;42.590;23.364;2023-02-04T12:35:01;90753.03;;;2.85
71807;BMP280;59655;42.590;23.364;2023-02-04T12:37:27;90762.03;;;2.71
71807;BMP280;59655;42.590;23.364;2023-02-04T12:39:52;90785.59;;;2.71
71807;BMP280;59655;42.590;23.364;2023-02-04T12:42:18;90758.31;;;2.98
71807;BMP280;59655;42.590;23.364;2023-02-04T12:44:44;90771.22;;;2.77
71807;BMP280;59655;42.590;23.364;2023-02-04T12:47:11;90759.69;;;2.67
71807;BMP280;59655;42.590;23.364;2023-02-04T12:49:36;90760.41;;;2.68
71807;BMP280;59655;42.590;23.364;2023-02-04T12:52:03;90769.69;;;2.69
71807;BMP280;59655;42.590;23.364;2023-02-04T12:54:29;90760.50;;;2.62
71807;BMP280;59655;42.590;23.364;2023-02-04T12:56:54;90783.69;;;2.71
71807;BMP280;59655;42.590;23.364;2023-02-04T12:59:23;90764.16;;;2.72
71807;BMP280;59655;42.590;23.364;2023-02-04T13:01:49;90754.94;;;2.85
71807;BMP280;59655;42.590;23.364;2023-02-04T13:04:14;90769.97;;;2.84
71807;BMP280;59655;42.590;23.364;2023-02-04T13:06:39;90760.59;;;2.89
71807;BMP280;59655;42.590;23.364;2023-02-04T13:09:05;90772.19;;;2.93
71807;BMP280;59655;42.590;23.364;2023-02-04T13:11:32;90769.38;;;2.91
71807;BMP280;59655;42.590;23.364;2023-02-04T13:13:58;90779.94;;;2.86
71807;BMP280;59655;42.590;23.364;2023-02-04T13:16:23;90766.78;;;2.72
71807;BMP280;59655;42.590;23.364;2023-02-04T13:18:49;90791.91;;;2.62
71807;BMP280;59655;42.590;23.364;2023-02-04T13:21:15;90773.94;;;2.53
71807;BMP280;59655;42.590;23.364;2023-02-04T13:23:41;90806.91;;;2.62
71807;BMP280;59655;42.590;23.364;2023-02-04T13:26:06;90793.59;;;2.41
71807;BMP280;59655;42.590;23.364;2023-02-04T13:28:33;90778.31;;;2.45
71807;BMP280;59655;42.590;23.364;2023-02-04T13:30:59;90797.56;;;2.47
71807;BMP280;59655;42.590;23.364;2023-02-04T13:33:24;90773.63;;;2.37
