sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-02-04T00:01:49;2.63;2.62;2.60;2.44;19.52;19.52;19.51;19.42;16.83;0.48
77630;SPS30;66798;47.370;8.552;2023-02-04T00:04:14;2.81;2.81;2.80;2.64;21.07;21.07;21.06;20.98;18.20;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T00:06:40;2.62;2.62;2.61;2.46;19.67;19.67;19.66;19.59;16.99;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T00:09:05;2.70;2.69;2.67;2.50;20.00;19.99;19.98;19.90;17.24;0.49
77630;SPS30;66798;47.370;8.552;2023-02-04T00:11:31;2.77;2.76;2.75;2.59;20.66;20.65;20.64;20.56;17.82;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T00:13:57;2.59;2.58;2.57;2.42;19.29;19.29;19.28;19.20;16.65;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T00:16:22;2.80;2.79;2.78;2.61;20.86;20.86;20.85;20.76;18.00;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T00:18:48;2.80;2.80;2.80;2.64;21.08;21.08;21.07;21.00;18.22;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T00:21:13;2.75;2.75;2.75;2.60;20.74;20.74;20.73;20.66;17.94;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T00:23:38;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.59;17.87;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T00:26:05;3.19;3.19;3.19;3.01;24.07;24.07;24.06;23.98;20.82;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T00:28:31;3.51;3.51;3.51;3.32;26.50;26.49;26.49;26.40;22.92;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T00:30:56;3.52;3.52;3.52;3.33;26.55;26.54;26.54;26.45;22.96;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T00:33:21;3.67;3.67;3.66;3.45;27.51;27.51;27.50;27.40;23.76;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T00:35:47;3.49;3.48;3.46;3.24;25.89;25.88;25.87;25.75;22.31;0.49
77630;SPS30;66798;47.370;8.552;2023-02-04T00:38:12;3.18;3.17;3.14;2.95;23.53;23.52;23.51;23.41;20.27;0.48
77630;SPS30;66798;47.370;8.552;2023-02-04T00:40:38;3.60;3.58;3.54;3.30;26.31;26.31;26.29;26.15;22.62;0.49
77630;SPS30;66798;47.370;8.552;2023-02-04T00:43:04;3.70;3.69;3.67;3.45;27.54;27.53;27.52;27.41;23.76;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T00:45:29;3.75;3.75;3.75;3.54;28.30;28.30;28.29;28.20;24.48;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T00:47:55;4.00;4.00;3.99;3.77;30.13;30.12;30.11;30.01;26.04;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T00:50:21;4.00;4.00;3.99;3.76;30.06;30.05;30.04;29.93;25.97;0.48
77630;SPS30;66798;47.370;8.552;2023-02-04T00:52:47;4.38;4.37;4.37;4.13;33.00;33.00;32.99;32.88;28.54;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T00:55:13;4.79;4.79;4.79;4.53;36.15;36.14;36.13;36.01;31.26;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T00:57:41;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.39;31.59;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T01:00:08;4.80;4.80;4.80;4.54;36.25;36.24;36.23;36.11;31.35;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T01:02:34;5.21;5.20;5.20;4.90;39.16;39.15;39.13;39.00;33.84;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T01:04:59;5.07;5.06;5.04;4.73;37.80;37.79;37.77;37.62;32.61;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T01:07:25;4.71;4.71;4.70;4.45;35.49;35.49;35.48;35.36;30.69;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T01:09:50;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.39;33.33;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T01:12:16;5.03;5.03;5.02;4.74;37.88;37.87;37.86;37.73;32.75;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T01:14:41;5.45;5.45;5.44;5.14;41.05;41.04;41.02;40.88;35.48;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T01:17:07;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.52;34.31;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T01:19:32;5.52;5.52;5.52;5.22;41.72;41.71;41.70;41.56;36.08;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T01:21:58;5.64;5.64;5.64;5.33;42.58;42.57;42.55;42.41;36.82;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T01:24:23;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.29;35.85;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T01:26:49;5.55;5.55;5.55;5.25;41.94;41.93;41.92;41.78;36.28;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T01:29:14;5.11;5.11;5.09;4.80;38.33;38.33;38.31;38.17;33.11;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T01:31:40;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.17;34.87;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T01:34:05;5.40;5.40;5.40;5.11;40.77;40.77;40.75;40.62;35.27;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T01:36:31;5.54;5.54;5.54;5.23;41.80;41.79;41.78;41.64;36.15;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T01:38:56;5.68;5.68;5.67;5.35;42.75;42.74;42.73;42.58;36.96;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T01:41:25;5.85;5.85;5.85;5.53;44.18;44.17;44.16;44.02;38.21;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T01:43:51;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.93;37.27;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T01:46:18;5.60;5.60;5.60;5.29;42.25;42.24;42.23;42.09;36.54;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T01:48:44;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.42;36.83;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T01:51:10;5.18;5.18;5.18;4.90;39.11;39.10;39.09;38.96;33.83;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T01:53:39;5.46;5.46;5.46;5.16;41.19;41.18;41.17;41.04;35.63;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T01:56:18;5.66;5.65;5.65;5.34;42.62;42.61;42.60;42.45;36.84;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T01:58:46;5.98;5.98;5.98;5.66;45.17;45.16;45.15;45.00;39.07;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T02:01:13;5.89;5.89;5.89;5.57;44.47;44.46;44.45;44.30;38.46;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T02:03:57;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.49;37.76;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T02:06:23;5.97;5.97;5.97;5.64;45.06;45.05;45.03;44.89;38.97;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T02:08:49;5.87;5.87;5.87;5.54;44.27;44.27;44.25;44.11;38.29;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T02:11:15;5.91;5.91;5.91;5.59;44.60;44.59;44.58;44.43;38.58;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T02:13:41;5.80;5.79;5.77;5.44;43.42;43.41;43.40;43.23;37.50;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T02:16:06;5.58;5.58;5.58;5.28;42.16;42.15;42.14;42.00;36.46;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T02:18:32;5.56;5.56;5.55;5.23;41.79;41.78;41.77;41.62;36.11;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T02:20:58;6.03;5.97;5.86;5.40;43.16;43.14;43.10;42.82;36.93;0.48
77630;SPS30;66798;47.370;8.552;2023-02-04T02:26:12;5.62;5.62;5.61;5.29;42.27;42.26;42.25;42.10;36.53;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T02:28:40;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.76;34.52;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T02:31:07;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.42;36.83;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T02:33:33;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.30;34.99;0.43
77630;SPS30;66798;47.370;8.552;2023-02-04T02:35:59;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.49;35.15;0.43
77630;SPS30;66798;47.370;8.552;2023-02-04T02:38:25;4.90;4.90;4.90;4.64;37.03;37.02;37.01;36.89;32.03;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T02:40:51;4.92;4.92;4.92;4.65;37.13;37.12;37.11;36.99;32.11;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T02:43:21;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.11;30.48;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T02:45:50;4.71;4.70;4.69;4.41;35.22;35.21;35.20;35.06;30.41;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T02:48:17;4.53;4.52;4.51;4.25;33.96;33.95;33.94;33.82;29.34;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T02:50:43;4.40;4.40;4.40;4.16;33.18;33.18;33.17;33.05;28.69;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T02:53:09;4.61;4.58;4.53;4.22;33.70;33.69;33.66;33.49;28.96;0.48
77630;SPS30;66798;47.370;8.552;2023-02-04T02:55:38;4.24;4.23;4.21;3.96;31.59;31.58;31.57;31.44;27.25;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T02:58:04;4.05;4.05;4.05;3.83;30.61;30.60;30.59;30.49;26.47;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T03:00:40;3.76;3.76;3.76;3.55;28.38;28.37;28.37;28.27;24.55;0.42
77630;SPS30;66798;47.370;8.552;2023-02-04T03:03:10;3.83;3.83;3.83;3.62;28.92;28.91;28.90;28.81;25.01;0.43
77630;SPS30;66798;47.370;8.552;2023-02-04T03:05:43;3.87;3.87;3.87;3.66;29.19;29.19;29.18;29.08;25.25;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T03:08:13;3.38;3.38;3.38;3.20;25.52;25.51;25.50;25.42;22.07;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T03:10:41;3.53;3.53;3.53;3.34;26.69;26.68;26.68;26.59;23.08;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T03:13:09;3.29;3.29;3.29;3.11;24.80;24.80;24.79;24.71;21.45;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T03:15:36;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.22;22.77;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T03:18:02;3.33;3.33;3.33;3.15;25.13;25.12;25.12;25.03;21.74;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T03:20:28;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.39;20.31;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T03:22:56;3.05;3.05;3.05;2.88;23.02;23.01;23.01;22.93;19.91;0.42
77630;SPS30;66798;47.370;8.552;2023-02-04T03:25:23;3.36;3.36;3.36;3.17;25.34;25.34;25.33;25.25;21.92;0.43
77630;SPS30;66798;47.370;8.552;2023-02-04T03:27:52;3.26;3.26;3.26;3.09;24.65;24.65;24.64;24.56;21.32;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T03:30:19;3.46;3.44;3.42;3.20;25.54;25.53;25.52;25.40;22.00;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T03:32:45;3.28;3.26;3.21;2.99;23.88;23.87;23.85;23.72;20.51;0.48
77630;SPS30;66798;47.370;8.552;2023-02-04T03:35:10;2.98;2.98;2.96;2.79;22.26;22.25;22.24;22.15;19.21;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T03:37:36;3.13;3.13;3.13;2.96;23.62;23.62;23.61;23.53;20.43;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T03:40:02;2.95;2.95;2.95;2.79;22.31;22.31;22.30;22.23;19.30;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T03:42:28;2.99;2.99;2.99;2.83;22.57;22.57;22.56;22.49;19.52;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T03:44:54;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.60;20.49;0.43
77630;SPS30;66798;47.370;8.552;2023-02-04T03:47:19;3.33;3.33;3.33;3.15;25.18;25.18;25.17;25.09;21.78;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T03:49:45;3.35;3.35;3.35;3.17;25.28;25.27;25.26;25.18;21.86;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T03:52:10;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.73;19.73;0.42
77630;SPS30;66798;47.370;8.552;2023-02-04T03:54:36;3.45;3.45;3.45;3.26;26.06;26.05;26.05;25.96;22.54;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T03:57:01;3.25;3.25;3.25;3.07;24.52;24.51;24.51;24.42;21.21;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T03:59:27;3.18;3.18;3.18;3.00;23.99;23.98;23.98;23.90;20.75;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T04:01:52;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.89;21.61;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T04:04:18;2.91;2.91;2.91;2.76;22.00;21.99;21.99;21.92;19.03;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T04:06:43;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.80;18.93;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T04:09:09;2.99;2.99;2.99;2.82;22.55;22.54;22.54;22.46;19.50;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T04:11:34;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.24;19.31;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T04:14:00;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.15;19.23;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T04:16:26;2.74;2.74;2.74;2.59;20.68;20.68;20.67;20.61;17.89;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T04:18:52;2.75;2.75;2.75;2.60;20.79;20.78;20.78;20.71;17.98;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T04:21:17;2.76;2.76;2.76;2.61;20.85;20.84;20.84;20.77;18.03;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T04:23:43;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.35;19.40;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T04:26:08;2.72;2.72;2.72;2.57;20.54;20.53;20.53;20.46;17.76;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T04:28:34;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.15;18.36;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T04:30:59;2.54;2.54;2.54;2.40;19.14;19.14;19.13;19.07;16.56;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T04:33:25;2.54;2.54;2.54;2.40;19.13;19.12;19.12;19.05;16.53;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T04:35:50;2.54;2.54;2.54;2.40;19.20;19.19;19.19;19.12;16.60;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T04:38:16;2.43;2.43;2.43;2.30;18.38;18.37;18.37;18.31;15.89;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T04:40:41;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.54;16.96;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T04:43:07;2.89;2.89;2.88;2.72;21.72;21.71;21.70;21.63;18.77;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T04:45:32;3.54;3.54;3.54;3.35;26.76;26.75;26.75;26.66;23.14;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T04:47:57;3.54;3.54;3.54;3.35;26.76;26.75;26.74;26.66;23.14;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T04:50:23;3.97;3.97;3.97;3.75;29.97;29.97;29.96;29.86;25.93;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T04:52:48;4.41;4.41;4.41;4.17;33.30;33.29;33.28;33.17;28.80;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T04:55:14;4.15;4.15;4.15;3.92;31.30;31.29;31.29;31.18;27.07;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T04:57:39;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.23;29.72;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T05:00:05;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.53;29.98;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T05:02:32;4.66;4.66;4.66;4.40;35.15;35.14;35.13;35.02;30.40;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T05:04:57;4.69;4.69;4.69;4.43;35.38;35.37;35.36;35.25;30.60;0.43
77630;SPS30;66798;47.370;8.552;2023-02-04T05:07:23;4.79;4.79;4.79;4.53;36.15;36.15;36.14;36.02;31.27;0.42
77630;SPS30;66798;47.370;8.552;2023-02-04T05:09:49;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.20;30.56;0.42
77630;SPS30;66798;47.370;8.552;2023-02-04T05:12:14;4.70;4.70;4.70;4.45;35.50;35.49;35.48;35.37;30.71;0.43
77630;SPS30;66798;47.370;8.552;2023-02-04T05:14:40;4.71;4.71;4.71;4.45;35.54;35.54;35.53;35.41;30.74;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T05:17:05;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.36;29.83;0.43
77630;SPS30;66798;47.370;8.552;2023-02-04T05:19:31;4.56;4.56;4.56;4.31;34.42;34.41;34.41;34.29;29.77;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T05:21:56;4.13;4.13;4.13;3.90;31.16;31.16;31.15;31.05;26.96;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T05:24:22;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.53;27.37;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T05:26:47;4.08;4.08;4.08;3.86;30.78;30.77;30.77;30.66;26.62;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T05:29:13;3.83;3.83;3.83;3.62;28.88;28.88;28.87;28.77;24.98;0.43
77630;SPS30;66798;47.370;8.552;2023-02-04T05:31:38;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.95;25.13;0.42
77630;SPS30;66798;47.370;8.552;2023-02-04T05:34:04;3.54;3.54;3.54;3.34;26.70;26.69;26.69;26.60;23.09;0.42
77630;SPS30;66798;47.370;8.552;2023-02-04T05:36:29;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.30;22.84;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T05:38:55;4.63;4.62;4.59;4.32;34.47;34.46;34.45;34.30;29.74;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T05:41:20;4.74;4.73;4.70;4.42;35.25;35.25;35.23;35.08;30.40;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T05:43:45;5.08;5.07;5.06;4.77;38.07;38.06;38.05;37.91;32.88;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T05:46:11;5.74;5.73;5.73;5.42;43.28;43.28;43.26;43.12;37.43;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T05:48:36;6.24;6.24;6.24;5.90;47.10;47.10;47.08;46.93;40.74;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T05:51:04;6.37;6.37;6.37;6.03;48.13;48.12;48.11;47.95;41.63;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T05:53:29;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.26;40.17;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T05:55:55;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.26;45.37;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T05:58:21;7.02;7.02;7.02;6.64;53.02;53.00;52.99;52.82;45.86;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T06:00:46;7.25;7.25;7.25;6.85;54.71;54.70;54.69;54.51;47.32;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T06:03:11;7.20;7.20;7.20;6.81;54.34;54.33;54.32;54.14;47.00;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T06:05:38;7.08;7.08;7.08;6.69;53.43;53.42;53.40;53.22;46.21;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T06:08:04;7.06;7.06;7.06;6.67;53.27;53.26;53.25;53.07;46.08;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T06:10:29;6.53;6.53;6.53;6.18;49.32;49.31;49.29;49.13;42.66;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T06:12:55;6.51;6.51;6.51;6.16;49.18;49.17;49.16;48.99;42.54;0.43
77630;SPS30;66798;47.370;8.552;2023-02-04T06:15:20;6.62;6.62;6.62;6.26;49.98;49.97;49.95;49.79;43.23;0.43
77630;SPS30;66798;47.370;8.552;2023-02-04T06:17:46;6.66;6.66;6.65;6.28;50.12;50.11;50.09;49.91;43.32;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T06:20:12;6.48;6.47;6.44;6.06;48.38;48.36;48.34;48.15;41.75;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T06:22:39;6.38;6.37;6.36;5.99;47.86;47.85;47.83;47.65;41.34;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T06:25:05;6.37;6.34;6.27;5.86;46.76;46.75;46.72;46.49;40.23;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T06:27:30;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.81;41.51;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T06:29:56;6.63;6.59;6.50;6.05;48.29;48.28;48.24;47.98;41.48;0.48
77630;SPS30;66798;47.370;8.552;2023-02-04T06:32:21;6.53;6.53;6.53;6.17;49.30;49.29;49.27;49.11;42.64;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T06:34:47;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.37;41.13;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T06:37:12;6.61;6.61;6.61;6.25;49.88;49.87;49.86;49.69;43.14;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T06:39:41;6.62;6.62;6.62;6.26;49.95;49.94;49.93;49.76;43.20;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T06:42:07;6.69;6.69;6.69;6.33;50.54;50.53;50.51;50.35;43.71;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T06:44:33;7.11;7.09;7.03;6.58;52.58;52.56;52.53;52.29;45.29;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T06:46:58;6.53;6.51;6.47;6.08;48.53;48.51;48.49;48.29;41.84;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T06:49:24;6.92;6.92;6.92;6.54;52.22;52.21;52.20;52.03;45.17;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T06:51:49;6.50;6.50;6.50;6.14;49.05;49.04;49.02;48.86;42.42;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T06:54:16;7.14;7.14;7.14;6.75;53.89;53.88;53.86;53.69;46.61;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T06:56:41;7.65;7.65;7.65;7.24;57.77;57.76;57.74;57.55;49.97;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T06:59:08;8.18;8.18;8.18;7.74;61.77;61.75;61.74;61.53;53.42;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T07:01:37;6.99;6.99;6.99;6.61;52.74;52.73;52.72;52.54;45.62;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T07:04:02;7.05;7.05;7.05;6.67;53.26;53.25;53.24;53.06;46.07;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T07:06:27;6.92;6.92;6.91;6.52;52.06;52.05;52.03;51.85;45.00;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T07:08:53;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.80;44.98;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T07:11:18;7.12;7.12;7.12;6.73;53.76;53.75;53.73;53.55;46.50;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T07:13:44;7.26;7.26;7.26;6.87;54.82;54.81;54.79;54.61;47.42;0.43
77630;SPS30;66798;47.370;8.552;2023-02-04T07:16:10;7.62;7.62;7.62;7.21;57.54;57.53;57.51;57.32;49.77;0.43
77630;SPS30;66798;47.370;8.552;2023-02-04T07:18:35;7.41;7.41;7.41;7.01;55.96;55.95;55.93;55.75;48.40;0.43
77630;SPS30;66798;47.370;8.552;2023-02-04T07:21:01;7.65;7.65;7.65;7.24;57.78;57.76;57.75;57.56;49.97;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T07:23:26;8.06;8.06;8.06;7.62;60.85;60.84;60.82;60.62;52.63;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T07:25:52;8.37;8.34;8.26;7.72;61.66;61.64;61.61;61.31;53.08;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T07:28:20;7.67;7.67;7.66;7.23;57.70;57.69;57.67;57.47;49.87;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T07:30:45;8.02;8.02;8.02;7.59;60.59;60.57;60.56;60.36;52.40;0.44
77630;SPS30;66798;47.370;8.552;2023-02-04T07:33:11;7.94;7.92;7.88;7.41;59.18;59.17;59.14;58.90;51.07;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T07:35:36;7.91;7.89;7.84;7.37;58.82;58.81;58.78;58.53;50.72;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T07:38:02;7.79;7.79;7.79;7.37;58.82;58.80;58.79;58.59;50.87;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T07:40:28;7.64;7.64;7.63;7.20;57.50;57.49;57.47;57.27;49.70;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T07:42:54;7.98;7.95;7.89;7.39;58.99;58.98;58.94;58.68;50.82;0.47
77630;SPS30;66798;47.370;8.552;2023-02-04T07:45:19;7.82;7.82;7.82;7.39;59.04;59.03;59.02;58.82;51.07;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T07:47:45;7.92;7.92;7.92;7.49;59.79;59.77;59.76;59.56;51.71;0.45
77630;SPS30;66798;47.370;8.552;2023-02-04T07:50:10;7.54;7.53;7.51;7.08;56.56;56.55;56.53;56.32;48.86;0.46
77630;SPS30;66798;47.370;8.552;2023-02-04T07:52:36;7.28;7.23;7.14;6.64;53.00;52.98;52.94;52.65;45.51;0.47
