sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40996;DHT22;26723;57.478;12.066;2023-02-04T00:01:28;-0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T00:04:36;-0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T00:07:45;-0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T00:10:53;-0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T00:14:03;-0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T00:17:12;-0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T00:20:20;-0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T00:23:29;-0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T00:26:37;-0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T00:29:47;-0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T00:32:56;-0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T00:36:05;-0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T00:39:13;-0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T00:42:22;-0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T00:45:32;-0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T00:48:40;-0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T00:51:49;-0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T00:54:58;-0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T00:58:06;-0.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T01:01:16;-0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T01:04:26;-0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T01:07:35;-0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T01:10:44;-0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T01:13:52;-1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T01:17:02;-1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T01:20:11;-1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T01:23:19;-1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T01:26:28;-1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T01:29:36;-1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T01:32:47;-1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T01:35:55;-1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T01:39:04;-1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T01:42:12;-1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T01:45:21;-1.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T01:48:31;-1.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T01:51:39;-1.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T01:54:48;-1.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T01:57:56;-1.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T02:01:10;-1.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T02:04:26;-1.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T02:07:36;-1.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T02:10:46;-1.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T02:13:55;-1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T02:17:04;-1.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T02:20:17;-1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T02:23:41;-1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T02:26:52;-1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T02:30:04;-1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T02:33:15;-1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T02:36:25;-1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T02:39:35;-1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T02:42:44;-1.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T02:45:57;-1.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T02:49:07;-1.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T02:52:16;-1.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T02:55:27;-1.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T02:58:37;-2.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T03:01:48;-2.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T03:04:58;-2.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T03:08:10;-2.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T03:11:22;-2.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T03:14:32;-2.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T03:17:42;-2.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T03:20:52;-2.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T03:24:00;-2.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T03:27:10;-2.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T03:30:19;-2.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T03:33:28;-2.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T03:36:37;-2.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T03:39:45;-2.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T03:42:55;-2.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T03:46:04;-2.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T03:49:12;-2.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T03:52:21;-2.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T03:55:29;-2.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T03:58:40;-2.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T04:01:48;-2.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T04:04:58;-2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T04:08:07;-3.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T04:11:16;-3.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T04:14:25;-3.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T04:17:34;-3.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T04:20:42;-3.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T04:23:51;-3.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T04:26:59;-3.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T04:30:10;-3.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T04:33:19;-3.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T04:36:27;-3.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T04:39:36;-3.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T04:42:44;-3.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T04:45:54;-3.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T04:49:03;-3.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T04:52:11;-3.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T04:55:20;-3.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T04:58:28;-3.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T05:01:38;-3.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T05:04:47;-3.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T05:07:55;-3.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T05:11:04;-4.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T05:14:13;-4.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T05:17:23;-4.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T05:20:32;-4.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T05:23:40;-4.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T05:26:49;-4.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T05:29:57;-4.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T05:33:07;-4.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T05:36:16;-4.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T05:39:24;-4.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T05:42:33;-4.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T05:45:41;-4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T05:48:51;-4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T05:51:59;-4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T05:55:10;-4.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T05:58:18;-4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T06:01:27;-4.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T06:04:37;-4.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T06:07:45;-4.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T06:10:53;-5.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T06:14:02;-5.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T06:17:10;-5.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T06:20:20;-5.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T06:23:29;-5.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T06:26:37;-5.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T06:29:46;-5.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T06:32:54;-5.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T06:36:04;-5.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T06:39:13;-5.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T06:42:21;-5.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T06:45:31;-5.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T06:48:39;-5.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T06:51:49;-5.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T06:54:58;-5.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T06:58:06;-5.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T07:01:15;-5.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T07:04:24;-5.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T07:07:34;-5.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T07:10:42;-5.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T07:13:50;-5.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T07:16:59;-5.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T07:20:08;-5.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T07:23:18;-5.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T07:26:27;-5.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T07:29:35;-5.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T07:32:43;-5.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T07:35:52;-4.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T07:39:02;-4.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T07:42:10;-3.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T07:45:24;-3.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T07:48:33;-2.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T07:51:41;-1.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T07:54:51;-2.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T07:58:00;-2.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T08:01:08;-2.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T08:04:17;-0.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T08:07:25;2.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T08:10:35;4.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T08:13:43;6.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T08:16:53;6.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T08:20:01;6.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T08:23:10;6.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T08:26:20;6.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T08:29:28;6.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T08:32:39;6.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T08:35:53;7.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T08:39:16;8.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T08:42:47;9.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T08:46:13;10.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T08:49:23;9.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T08:52:31;9.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T08:55:39;9.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T08:58:49;8.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T09:01:59;7.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T09:05:09;8.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T09:08:20;8.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T09:11:28;6.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T09:14:39;5.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T09:17:47;4.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T09:20:55;4.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T09:24:04;6.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T09:27:12;6.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T09:30:22;5.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T09:33:31;4.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T09:36:40;4.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T09:39:48;5.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T09:42:57;8.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T09:46:09;9.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T09:49:20;9.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T09:52:29;9.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T09:55:42;10.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T09:58:55;10.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T10:02:18;9.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T10:05:30;7.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T10:08:39;6.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T10:11:48;5.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T10:14:56;5.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T10:18:07;4.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T10:21:20;4.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T10:24:29;3.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T10:27:47;3.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T10:30:55;3.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T10:34:09;3.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T10:37:20;2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T10:40:30;2.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T10:43:39;2.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T10:46:48;2.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T10:50:02;2.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T10:53:14;2.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T10:56:40;2.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T10:59:52;2.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T11:03:05;2.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T11:06:20;2.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T11:09:29;2.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T11:12:40;2.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T11:15:53;1.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T11:19:04;2.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T11:22:22;2.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T11:25:32;2.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T11:28:49;2.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T11:32:01;2.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T11:35:24;2.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T11:38:35;2.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T11:41:44;2.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T11:44:54;1.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T11:48:12;2.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T11:51:27;1.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T11:54:38;1.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T11:57:50;1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T12:01:01;1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T12:04:21;1.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T12:07:30;2.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T12:10:47;1.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T12:13:58;1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T12:17:15;1.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T12:20:24;1.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T12:23:33;1.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T12:26:43;1.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T12:29:51;1.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T12:32:59;1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T12:36:08;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T12:39:16;1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T12:42:26;0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T12:45:35;0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T12:48:43;0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T12:51:52;0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T12:55:05;0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T12:58:16;0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T13:01:24;0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T13:04:32;0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T13:07:42;0.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T13:10:51;0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T13:14:01;0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T13:17:09;0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T13:20:18;0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T13:23:26;0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T13:26:35;0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T13:29:45;0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T13:32:53;0.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T13:36:02;0.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T13:39:11;0.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T13:42:19;0.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T13:45:29;0.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T13:48:38;0.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T13:51:47;0.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T13:54:55;0.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T13:58:04;0.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T14:01:14;0.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T14:04:22;0.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T14:07:33;0.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T14:10:41;-0.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T14:13:49;0.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T14:16:59;-0.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T14:20:08;-0.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T14:23:17;-0.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T14:26:25;-0.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T14:29:34;-0.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T14:32:44;-0.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T14:35:52;-0.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T14:39:01;-0.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T14:42:10;-0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T14:45:18;-0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T14:48:28;-0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T14:51:36;-0.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T14:54:45;-0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T14:57:53;-0.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T15:01:02;-0.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T15:04:12;-0.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T15:07:20;-0.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T15:10:29;-0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T15:13:38;-0.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T15:16:47;-0.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T15:19:57;-0.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T15:23:05;-0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T15:26:14;-0.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T15:29:22;-1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T15:32:31;-1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T15:35:41;-1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T15:38:49;-1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T15:41:57;-1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T15:45:06;-1.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T15:48:15;-1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T15:51:27;-1.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T15:54:35;-1.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T15:57:44;-1.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T16:00:52;-1.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T16:04:01;-1.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T16:07:10;-1.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T16:10:19;-1.50;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T16:13:27;-1.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T16:16:36;-1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T16:19:44;-1.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T16:22:54;-1.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T16:26:03;-2.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T16:29:11;-2.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T16:32:20;-2.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T16:35:28;-2.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T16:38:40;-2.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T16:41:49;-2.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T16:44:58;-2.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T16:48:06;-2.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T16:51:15;-2.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T16:54:25;-2.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T16:57:34;-2.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T17:00:42;-2.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T17:03:51;-2.60;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T17:07:04;-2.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T17:10:15;-2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T17:13:44;-2.80;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T17:16:52;-2.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T17:20:01;-2.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T17:23:09;-2.70;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T17:26:19;-2.90;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T17:29:30;-3.00;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T17:32:38;-3.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T17:35:47;-3.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T17:38:56;-3.10;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T17:42:05;-3.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T17:45:14;-3.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T17:48:23;-3.40;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T17:51:31;-3.30;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T17:54:40;-3.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T17:57:50;-3.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T18:00:58;-3.20;99.90
40996;DHT22;26723;57.478;12.066;2023-02-04T18:04:10;-3.40;99.90
