sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2023-02-04T00:01:11;41.30;38.05;46.57;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:03:37;42.49;39.17;48.91;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:06:02;41.31;38.38;49.47;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:08:28;41.15;37.60;46.56;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:10:54;41.02;37.18;46.84;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:13:19;41.17;38.08;46.23;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:15:45;40.77;38.05;46.13;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:18:10;40.82;38.11;45.83;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:20:37;40.65;38.13;45.70;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:23:02;40.57;37.61;45.84;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:25:28;40.43;37.47;45.55;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:27:54;40.49;37.80;44.27;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:30:19;40.36;37.60;45.06;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:32:45;40.29;37.39;44.77;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:35:11;40.26;37.61;46.01;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:37:37;39.98;37.06;44.49;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:40:03;39.98;37.10;44.42;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:42:29;39.84;37.05;43.10;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:44:55;39.96;37.13;44.66;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:47:20;40.29;37.26;44.89;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:49:46;40.25;37.03;45.79;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:52:11;40.18;37.47;44.83;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:54:38;40.08;36.94;44.40;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:57:03;40.52;36.67;45.01;;
70740;Laerm;58330;51.888;11.052;2023-02-04T00:59:29;40.64;36.77;45.94;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:01:55;39.13;36.53;43.45;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:04:20;40.50;37.40;45.91;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:06:46;41.00;36.84;49.26;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:09:11;40.91;37.46;46.46;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:11:38;40.54;37.34;45.14;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:14:03;40.75;37.03;45.16;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:16:29;40.34;37.38;44.97;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:18:55;40.22;36.50;45.68;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:21:20;40.02;36.57;46.05;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:23:46;40.06;36.72;46.51;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:26:14;40.12;37.07;45.23;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:28:40;39.88;36.30;44.02;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:31:06;39.35;36.30;44.76;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:33:31;39.49;36.12;44.83;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:35:57;39.71;36.07;44.71;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:38:23;39.54;36.27;44.21;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:40:48;39.76;36.34;44.59;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:43:14;40.02;36.07;44.89;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:45:42;40.39;36.45;44.09;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:48:08;39.59;36.27;46.35;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:50:33;40.19;36.16;45.84;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:52:59;39.94;36.55;43.52;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:55:26;39.97;36.34;45.90;;
70740;Laerm;58330;51.888;11.052;2023-02-04T01:57:53;40.03;36.51;43.83;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:00:21;39.71;36.23;45.11;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:02:49;39.76;36.66;44.85;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:05:17;39.21;36.10;44.19;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:07:45;40.03;36.20;44.04;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:10:11;40.04;36.54;44.81;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:12:37;39.75;36.64;44.38;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:15:03;39.45;36.39;44.17;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:17:29;39.80;36.24;44.43;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:19:57;39.87;36.02;43.54;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:22:24;39.62;35.92;43.29;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:24:52;38.84;35.89;42.86;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:27:17;39.03;35.75;43.39;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:29:43;39.14;35.72;42.85;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:32:09;38.88;36.00;43.24;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:34:35;38.37;35.35;44.26;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:37:03;38.24;35.71;43.80;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:39:29;38.52;35.66;42.74;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:41:55;38.55;36.06;42.12;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:44:21;38.43;35.79;42.47;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:46:47;38.32;35.38;42.72;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:49:14;38.73;35.24;42.17;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:51:40;38.18;35.38;43.97;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:54:07;37.99;35.57;42.13;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:56:36;38.10;35.27;42.49;;
70740;Laerm;58330;51.888;11.052;2023-02-04T02:59:12;38.26;35.22;42.31;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:01:37;38.05;35.01;41.66;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:04:03;37.87;34.57;41.60;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:06:29;37.78;34.61;41.63;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:08:54;37.73;35.05;42.43;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:11:20;37.74;35.05;41.67;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:13:46;37.79;34.70;41.60;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:16:13;38.23;35.39;41.75;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:18:38;38.20;34.68;42.89;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:21:04;38.19;35.47;42.61;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:23:31;38.46;35.39;44.28;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:25:57;39.08;35.33;43.45;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:28:22;38.03;35.40;42.07;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:30:48;37.70;35.58;41.38;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:33:21;37.71;35.50;42.09;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:35:46;37.17;35.30;40.90;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:38:12;37.59;35.46;41.09;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:40:38;38.22;35.68;41.62;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:43:03;38.78;35.83;42.36;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:45:29;39.13;36.01;43.59;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:47:54;38.96;36.14;42.56;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:50:21;38.93;35.97;42.63;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:52:46;38.97;36.11;43.56;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:55:14;38.96;34.97;42.75;;
70740;Laerm;58330;51.888;11.052;2023-02-04T03:57:39;38.69;36.03;42.79;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:00:05;38.64;35.46;43.14;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:02:31;38.78;35.37;42.62;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:04:57;38.85;36.12;43.95;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:07:23;38.63;36.26;42.77;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:09:49;38.86;36.07;42.83;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:12:14;38.41;36.35;42.45;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:14:40;38.65;36.07;41.93;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:17:06;38.53;35.98;41.57;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:19:31;38.75;36.33;42.46;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:21:57;38.46;36.12;41.40;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:24:23;38.17;35.06;41.11;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:26:49;38.12;35.56;41.91;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:29:14;38.22;34.98;42.03;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:31:40;37.96;35.57;41.39;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:34:06;38.39;35.74;41.40;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:36:31;38.52;36.00;43.08;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:38:57;37.79;35.59;42.41;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:41:24;37.23;35.47;39.60;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:43:50;37.21;35.34;39.74;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:46:15;38.46;35.19;46.49;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:48:41;38.44;35.67;43.43;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:51:07;38.53;35.84;43.08;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:53:32;38.29;35.70;42.47;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:55:58;38.27;35.83;41.43;;
70740;Laerm;58330;51.888;11.052;2023-02-04T04:58:24;38.31;36.18;43.83;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:00:50;38.17;36.12;41.07;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:03:15;38.35;35.85;41.76;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:05:41;38.39;36.21;42.28;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:08:07;38.21;36.02;40.75;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:10:34;38.28;35.66;42.62;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:13:00;38.16;36.03;41.69;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:15:26;38.04;35.98;41.72;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:17:52;38.20;36.06;42.41;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:20:18;38.25;36.10;42.00;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:22:43;38.02;35.88;41.65;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:25:09;37.98;35.63;41.75;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:27:35;37.75;35.64;40.53;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:30:00;38.32;35.53;41.75;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:32:27;38.40;36.22;41.23;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:34:52;38.71;36.02;42.65;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:37:18;38.14;35.85;41.91;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:39:45;38.11;35.67;42.26;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:42:11;38.41;35.79;43.25;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:44:36;38.08;35.72;41.66;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:47:02;37.65;35.64;40.81;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:49:28;37.71;35.36;40.62;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:51:54;37.70;35.21;42.12;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:54:20;37.62;35.45;40.71;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:56:45;38.01;35.63;41.57;;
70740;Laerm;58330;51.888;11.052;2023-02-04T05:59:11;38.31;35.74;43.34;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:01:37;37.73;35.51;41.22;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:04:02;37.69;35.38;41.51;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:06:29;37.79;35.76;41.25;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:08:54;38.91;36.28;47.46;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:11:20;38.20;35.99;41.60;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:13:46;38.05;35.08;41.28;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:16:11;37.74;35.58;40.25;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:18:37;37.59;35.26;40.84;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:21:02;37.69;35.23;41.97;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:23:29;38.22;35.69;41.56;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:25:55;38.19;35.46;41.60;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:28:20;38.00;35.33;42.22;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:30:46;38.39;35.30;43.26;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:33:13;39.40;36.08;44.86;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:35:39;38.14;35.19;42.01;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:38:04;38.14;35.33;41.10;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:40:30;38.38;35.56;41.62;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:42:56;38.71;35.81;42.94;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:45:22;38.99;36.52;43.62;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:47:47;39.10;35.81;42.64;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:50:13;39.50;37.15;44.45;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:52:42;39.23;36.23;42.75;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:55:08;39.51;36.57;44.33;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:57:34;39.22;36.05;44.44;;
70740;Laerm;58330;51.888;11.052;2023-02-04T06:59:59;38.78;36.78;43.72;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:02:25;38.86;36.77;42.80;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:04:51;39.35;36.76;43.57;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:07:16;39.41;37.15;44.10;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:09:42;39.16;36.11;42.09;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:12:07;39.61;37.33;44.71;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:14:33;39.66;36.76;43.61;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:16:59;39.42;37.03;43.29;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:19:25;39.21;37.17;43.15;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:21:50;39.44;37.39;42.91;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:24:18;39.44;37.36;44.25;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:26:44;39.53;37.33;42.79;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:29:10;39.70;37.21;43.16;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:31:36;39.61;37.50;44.35;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:34:02;39.82;37.63;42.91;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:36:27;40.16;37.68;44.40;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:38:53;39.93;37.19;44.30;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:41:18;39.91;37.25;48.27;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:43:45;39.96;37.58;44.54;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:46:10;40.06;37.11;45.08;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:48:36;39.58;37.11;42.47;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:51:02;39.42;36.86;43.39;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:53:28;39.59;36.97;42.61;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:55:53;39.77;37.08;52.03;;
70740;Laerm;58330;51.888;11.052;2023-02-04T07:58:19;39.51;37.15;42.45;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:00:45;39.96;37.58;45.88;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:03:10;39.75;37.33;49.52;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:05:36;39.56;37.01;43.19;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:08:02;39.35;36.88;43.63;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:10:28;39.32;36.65;42.49;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:12:53;39.39;36.78;43.03;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:15:19;39.46;36.40;43.37;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:17:44;39.82;36.52;44.00;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:20:10;39.69;37.02;45.34;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:22:37;39.72;37.23;44.36;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:25:02;39.51;36.76;45.37;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:27:29;39.38;37.01;44.17;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:29:55;39.68;36.78;45.28;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:32:20;39.53;35.88;44.59;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:34:46;39.13;35.76;44.39;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:37:12;39.18;35.82;47.07;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:39:39;39.14;35.46;58.47;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:42:08;39.21;35.94;44.84;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:44:34;39.71;36.26;45.59;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:46:59;38.74;36.16;42.14;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:49:25;39.28;36.24;44.75;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:51:51;38.64;36.13;43.29;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:54:16;38.50;35.63;42.98;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:56:42;38.26;35.35;42.70;;
70740;Laerm;58330;51.888;11.052;2023-02-04T08:59:08;38.68;35.68;46.51;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:01:34;38.94;35.38;46.46;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:03:59;38.30;34.92;45.78;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:06:25;38.16;35.13;43.20;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:08:50;38.99;35.71;45.42;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:11:16;38.98;35.14;54.41;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:13:42;36.77;34.16;41.36;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:16:08;36.32;33.94;40.33;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:18:34;58.19;33.83;94.39;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:21:00;39.41;36.06;48.41;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:23:26;39.30;36.80;42.36;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:25:51;42.84;37.61;65.41;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:28:17;58.12;43.65;69.20;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:30:44;50.34;41.46;59.58;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:33:10;44.74;36.52;58.08;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:35:36;39.62;34.52;48.37;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:38:02;37.66;33.25;47.30;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:40:29;36.62;33.47;51.61;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:42:55;38.22;33.33;49.54;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:45:22;36.50;32.83;44.71;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:47:49;36.92;32.75;45.30;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:50:16;37.59;32.65;55.19;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:52:42;36.62;33.26;46.53;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:55:11;36.80;33.06;46.20;;
70740;Laerm;58330;51.888;11.052;2023-02-04T09:57:37;37.17;33.65;45.37;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:00:05;36.37;33.72;46.60;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:02:30;35.48;33.24;40.84;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:04:57;46.05;33.14;61.05;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:07:22;50.73;38.58;63.38;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:09:50;44.52;36.14;52.95;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:12:16;38.41;33.74;51.83;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:14:42;37.50;33.46;47.41;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:17:08;37.42;33.49;43.30;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:19:34;39.74;33.82;49.94;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:22:00;36.79;32.89;46.09;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:24:27;36.70;32.63;44.76;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:27:05;35.55;32.66;44.78;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:29:31;34.70;32.44;42.33;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:31:56;38.11;32.97;49.26;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:34:22;36.68;32.49;45.72;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:36:49;35.34;32.53;49.20;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:39:16;34.94;32.72;40.63;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:41:45;38.02;32.80;46.22;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:44:12;35.54;32.11;42.90;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:46:38;34.03;31.84;38.75;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:49:04;33.89;31.82;38.35;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:51:30;35.01;32.28;47.05;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:53:56;35.22;32.30;45.37;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:56:41;34.83;32.59;43.17;;
70740;Laerm;58330;51.888;11.052;2023-02-04T10:59:09;35.38;32.28;46.28;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:01:38;34.87;32.35;41.15;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:04:07;34.51;32.57;39.11;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:06:33;36.21;32.76;44.90;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:08:59;41.33;32.48;59.61;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:11:24;50.50;40.45;57.66;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:13:57;49.72;44.11;57.78;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:16:25;45.51;33.52;52.35;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:18:52;37.38;33.15;47.85;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:21:23;41.61;32.78;48.84;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:23:49;39.40;34.18;48.09;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:26:15;38.83;34.95;47.66;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:28:44;37.12;33.49;45.80;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:31:24;37.51;32.37;49.62;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:34:01;34.78;32.58;43.82;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:36:27;35.84;32.42;48.83;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:38:54;37.22;32.67;44.53;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:41:21;37.02;32.73;45.30;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:43:49;37.17;32.50;49.28;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:46:15;36.30;32.56;46.14;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:48:42;35.31;32.50;41.72;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:51:10;34.73;32.32;40.24;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:53:36;35.92;32.93;42.53;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:56:02;34.44;32.18;41.20;;
70740;Laerm;58330;51.888;11.052;2023-02-04T11:58:28;34.62;32.22;43.41;;
70740;Laerm;58330;51.888;11.052;2023-02-04T12:00:55;36.70;32.90;51.55;;
70740;Laerm;58330;51.888;11.052;2023-02-04T12:03:22;36.49;33.29;48.52;;
70740;Laerm;58330;51.888;11.052;2023-02-04T12:05:48;36.40;33.35;45.49;;
70740;Laerm;58330;51.888;11.052;2023-02-04T12:08:23;34.45;32.04;42.01;;
70740;Laerm;58330;51.888;11.052;2023-02-04T12:10:50;34.31;32.52;39.50;;
70740;Laerm;58330;51.888;11.052;2023-02-04T12:13:23;36.03;32.67;45.72;;
70740;Laerm;58330;51.888;11.052;2023-02-04T12:15:53;34.35;32.57;38.76;;
