sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-02-04T00:00:14;46.19;37.55;67.44;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:02:40;58.75;38.21;72.81;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:05:09;45.53;37.36;67.55;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:07:35;42.41;36.68;64.35;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:10:03;43.26;36.29;65.67;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:12:29;43.40;36.55;64.57;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:14:55;45.48;38.31;64.35;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:17:21;43.63;36.86;63.38;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:19:47;46.24;35.88;67.10;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:22:14;40.87;36.09;59.31;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:24:40;42.24;36.08;67.29;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:27:07;44.57;36.03;65.70;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:29:33;42.39;36.97;55.90;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:31:59;44.27;36.74;61.03;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:34:25;43.66;37.09;63.08;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:36:51;44.89;35.94;66.90;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:39:17;46.24;35.80;62.96;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:41:43;44.50;36.06;63.38;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:44:09;48.92;39.41;63.28;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:46:35;50.55;36.11;63.71;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:49:01;52.53;35.56;62.83;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:51:27;42.83;35.84;67.62;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:53:53;45.43;35.79;65.40;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:56:19;44.01;35.60;67.84;;
186;Laerm;55473;48.800;9.002;2023-02-04T00:58:45;45.77;36.73;68.29;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:01:11;42.89;36.85;65.79;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:03:37;43.59;36.78;65.40;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:06:03;40.66;35.72;61.33;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:08:29;43.34;36.21;69.12;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:10:55;41.97;36.69;59.03;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:13:20;41.21;36.46;57.80;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:15:46;43.77;36.20;62.21;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:18:12;46.58;37.20;64.07;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:20:38;44.22;37.50;65.51;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:23:04;45.27;37.87;68.26;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:25:30;41.05;35.76;63.54;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:27:55;45.10;36.04;67.12;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:30:21;41.51;35.94;65.37;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:32:47;41.54;35.81;66.64;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:35:13;41.24;35.35;63.97;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:37:39;41.65;35.60;66.22;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:40:06;44.38;35.42;67.39;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:42:32;45.97;36.77;70.37;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:44:58;47.56;38.47;66.67;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:47:24;46.78;38.47;65.75;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:49:53;44.83;37.77;67.15;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:52:21;45.60;36.04;67.42;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:54:48;42.37;37.55;63.17;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:57:16;43.63;35.91;66.28;;
186;Laerm;55473;48.800;9.002;2023-02-04T01:59:43;44.35;37.66;67.16;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:02:46;47.99;37.56;69.72;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:05:21;48.27;39.67;69.73;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:07:50;47.90;38.49;67.82;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:10:18;47.77;38.94;67.03;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:12:45;49.16;40.90;67.77;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:15:14;51.08;40.91;70.48;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:17:41;49.40;41.06;66.68;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:20:10;48.91;40.42;69.46;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:23:02;49.23;38.96;69.37;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:25:30;47.51;39.74;67.51;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:27:58;50.78;41.54;70.77;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:30:26;50.10;40.08;70.68;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:32:54;49.31;40.05;68.06;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:35:21;50.56;42.16;68.74;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:37:47;52.05;43.20;70.14;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:40:14;51.67;42.81;69.91;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:42:43;50.73;41.26;68.29;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:45:24;49.89;41.16;69.36;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:47:51;48.52;39.61;69.64;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:50:22;47.86;38.98;68.63;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:52:50;49.17;39.40;70.31;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:55:19;47.38;39.37;68.91;;
186;Laerm;55473;48.800;9.002;2023-02-04T02:57:48;49.00;39.96;69.72;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:00:25;49.07;39.59;70.08;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:03:19;47.77;38.55;70.03;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:05:54;46.91;38.23;67.70;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:08:22;46.63;36.96;68.59;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:10:48;43.79;37.01;66.21;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:13:16;44.39;36.11;67.41;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:15:46;43.26;35.34;65.90;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:18:16;46.96;35.60;72.08;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:20:45;42.02;35.17;67.91;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:23:12;41.79;34.99;69.12;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:25:38;40.40;34.52;66.18;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:28:04;39.64;34.36;67.31;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:30:31;41.78;34.44;67.40;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:32:57;41.68;35.10;67.98;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:35:23;45.25;35.28;68.62;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:37:49;47.58;40.25;68.25;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:40:15;50.29;43.00;68.07;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:42:41;51.19;44.03;71.07;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:45:08;51.96;42.63;70.15;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:47:34;50.85;41.88;68.79;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:50:00;50.50;42.43;70.79;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:52:26;49.90;40.41;70.06;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:54:52;48.89;40.18;71.35;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:57:17;54.31;39.01;69.93;;
186;Laerm;55473;48.800;9.002;2023-02-04T03:59:44;47.47;38.29;71.36;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:02:10;45.62;36.99;71.49;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:04:35;45.22;37.20;68.73;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:07:01;44.70;36.89;68.26;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:09:27;44.89;36.65;71.04;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:11:54;44.49;36.15;67.15;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:14:20;43.18;35.99;67.24;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:16:45;44.78;35.70;70.72;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:19:11;44.14;35.61;64.92;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:21:37;42.30;35.53;70.34;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:24:03;41.56;35.12;64.28;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:26:29;41.30;35.26;69.61;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:28:55;42.34;34.77;70.59;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:31:21;42.15;35.58;64.32;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:33:47;41.54;34.67;61.26;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:36:13;41.60;35.13;68.63;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:38:39;39.47;34.91;67.19;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:41:05;39.22;35.37;64.52;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:43:31;43.14;35.22;62.08;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:45:57;40.64;35.16;67.92;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:48:22;43.06;35.35;66.05;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:50:50;39.64;34.32;67.14;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:53:16;42.45;36.10;63.81;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:55:42;39.31;35.69;59.98;;
186;Laerm;55473;48.800;9.002;2023-02-04T04:58:08;38.46;35.15;46.38;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:00:34;39.28;35.26;56.56;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:03:00;41.04;35.47;66.68;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:05:25;38.84;35.30;52.60;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:07:51;38.92;35.47;52.52;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:10:19;39.63;35.76;54.44;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:12:45;40.58;35.24;55.26;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:15:11;41.70;35.81;61.85;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:17:37;45.00;35.91;63.59;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:20:04;42.69;35.93;57.52;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:22:29;44.31;35.62;65.57;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:24:55;48.91;35.80;67.01;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:27:21;51.37;35.44;74.54;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:29:47;42.67;35.70;66.89;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:32:13;40.78;35.15;54.21;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:34:39;41.48;34.71;65.44;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:37:05;41.75;35.19;55.10;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:39:31;43.01;35.63;56.59;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:41:57;43.59;36.95;55.72;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:44:22;45.06;37.33;56.46;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:46:48;44.78;37.54;59.03;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:49:14;43.87;35.79;53.76;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:51:40;44.70;35.76;62.80;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:54:06;44.82;35.61;67.67;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:56:32;43.92;35.65;54.71;;
186;Laerm;55473;48.800;9.002;2023-02-04T05:58:58;42.15;35.64;55.18;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:01:24;43.05;35.15;64.27;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:03:50;45.37;38.30;53.62;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:06:16;44.36;36.07;59.08;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:08:41;41.72;35.83;58.84;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:11:07;45.64;36.16;62.31;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:13:33;46.97;36.45;58.69;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:15:59;43.45;36.50;59.15;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:18:25;49.54;37.14;65.38;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:20:51;46.45;37.52;61.94;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:23:16;50.21;38.63;67.18;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:25:42;45.63;36.38;63.09;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:28:08;43.59;35.37;57.33;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:30:34;43.12;35.98;51.44;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:33:01;43.20;35.78;64.39;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:35:27;47.19;36.15;64.53;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:37:53;40.47;35.46;49.90;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:40:19;50.58;36.47;69.03;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:42:45;45.20;37.24;62.95;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:45:11;46.98;38.15;66.57;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:47:37;48.26;37.02;63.81;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:50:03;45.45;36.80;59.89;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:52:28;46.34;36.15;65.82;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:54:54;45.20;36.42;60.52;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:57:20;44.02;36.71;53.65;;
186;Laerm;55473;48.800;9.002;2023-02-04T06:59:46;43.34;37.90;54.77;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:02:12;46.47;36.98;61.66;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:04:38;43.88;37.32;56.78;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:07:04;43.57;36.21;61.13;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:09:29;45.82;37.71;66.74;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:11:55;44.38;37.31;61.43;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:14:21;46.26;38.48;64.42;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:16:47;47.35;38.03;60.38;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:19:13;50.90;38.09;61.63;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:21:43;46.81;37.18;66.99;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:24:19;44.76;36.66;58.37;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:26:45;44.10;37.88;58.96;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:29:11;41.25;36.81;54.70;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:31:37;44.10;38.84;55.06;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:34:03;46.16;37.01;59.57;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:36:29;41.34;36.54;49.83;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:38:54;45.30;36.28;66.28;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:41:20;49.10;37.44;69.56;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:43:46;45.75;37.69;57.94;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:46:12;44.55;38.44;59.64;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:48:38;45.87;38.32;59.03;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:51:04;53.30;37.01;64.02;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:53:30;45.60;38.48;59.18;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:55:56;44.98;38.81;56.26;;
186;Laerm;55473;48.800;9.002;2023-02-04T07:58:22;45.48;38.00;61.55;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:00:48;44.97;37.45;55.95;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:03:14;46.87;38.96;62.29;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:05:39;47.61;38.38;72.07;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:08:05;51.30;38.26;70.80;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:10:31;49.61;38.30;70.99;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:12:57;54.04;37.34;68.56;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:15:23;46.77;38.61;65.43;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:17:49;48.46;38.13;65.33;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:20:15;47.78;37.03;68.87;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:22:43;42.74;37.85;62.14;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:25:11;46.67;38.64;67.77;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:27:37;48.34;38.24;63.09;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:30:04;49.13;37.46;64.32;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:32:30;46.87;37.93;58.97;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:34:57;52.22;37.55;63.36;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:37:23;43.81;37.29;62.53;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:39:49;43.53;36.89;56.31;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:42:15;44.96;37.54;64.27;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:44:42;47.77;37.45;65.43;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:47:09;50.13;38.38;65.22;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:49:35;47.27;39.51;61.33;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:52:02;43.85;37.85;53.48;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:54:29;45.22;38.47;60.96;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:56:55;43.99;38.33;53.99;;
186;Laerm;55473;48.800;9.002;2023-02-04T08:59:21;46.53;38.05;57.72;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:01:49;45.67;38.27;67.97;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:04:22;47.36;37.57;58.85;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:06:49;43.40;38.72;55.77;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:09:16;48.72;38.08;67.62;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:11:43;55.74;39.07;65.17;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:14:09;48.73;39.65;61.68;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:16:34;47.73;38.80;74.70;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:19:00;47.80;39.13;66.86;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:21:27;43.30;36.56;67.05;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:23:53;41.79;38.15;54.30;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:26:19;42.62;37.53;55.55;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:28:45;47.09;38.54;60.26;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:31:14;42.54;36.80;62.52;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:33:40;46.23;40.34;56.58;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:36:06;49.15;38.32;58.95;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:38:32;53.87;39.82;68.56;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:41:07;59.46;38.31;81.84;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:43:38;46.80;37.95;63.60;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:46:23;45.25;37.16;65.77;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:48:53;46.73;37.49;61.57;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:51:27;47.87;38.52;65.41;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:54:16;45.15;38.96;56.38;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:56:43;45.74;38.58;67.66;;
186;Laerm;55473;48.800;9.002;2023-02-04T09:59:19;46.24;37.96;65.33;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:02:00;45.91;37.66;59.19;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:04:27;44.66;39.35;58.45;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:06:55;43.99;38.83;55.71;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:09:23;43.62;38.81;58.09;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:11:49;44.37;38.27;61.82;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:14:21;49.88;38.51;73.62;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:16:56;48.00;37.41;67.27;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:19:23;46.52;38.86;54.14;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:21:50;43.71;38.31;60.43;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:24:20;48.69;38.51;62.39;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:26:47;46.99;39.45;59.06;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:29:17;45.89;40.25;59.62;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:31:46;43.06;37.34;60.21;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:34:31;46.50;38.04;58.48;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:36:58;43.37;38.32;59.87;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:39:29;44.75;39.33;59.48;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:41:58;45.18;39.19;63.66;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:44:35;47.73;39.60;63.13;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:47:06;48.41;38.37;64.71;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:49:38;46.19;38.55;62.46;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:52:15;45.70;38.49;68.83;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:54:43;45.60;37.15;60.38;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:57:28;44.25;37.02;55.96;;
186;Laerm;55473;48.800;9.002;2023-02-04T10:59:59;48.17;38.56;68.58;;
186;Laerm;55473;48.800;9.002;2023-02-04T11:02:40;48.24;39.67;67.80;;
186;Laerm;55473;48.800;9.002;2023-02-04T11:05:32;45.15;39.24;54.09;;
186;Laerm;55473;48.800;9.002;2023-02-04T11:07:59;44.65;38.18;57.02;;
186;Laerm;55473;48.800;9.002;2023-02-04T11:10:32;49.07;37.06;64.66;;
186;Laerm;55473;48.800;9.002;2023-02-04T11:13:03;52.79;39.63;68.50;;
186;Laerm;55473;48.800;9.002;2023-02-04T11:15:48;45.56;37.78;63.64;;
186;Laerm;55473;48.800;9.002;2023-02-04T11:18:48;46.60;38.44;61.05;;
186;Laerm;55473;48.800;9.002;2023-02-04T11:39:48;47.12;36.16;68.48;;
186;Laerm;55473;48.800;9.002;2023-02-04T11:42:21;44.63;36.71;58.11;;
186;Laerm;55473;48.800;9.002;2023-02-04T11:44:53;46.55;37.24;60.34;;
186;Laerm;55473;48.800;9.002;2023-02-04T11:47:24;52.92;38.51;74.38;;
186;Laerm;55473;48.800;9.002;2023-02-04T11:50:09;47.46;37.78;64.81;;
186;Laerm;55473;48.800;9.002;2023-02-04T11:52:36;44.75;36.45;61.04;;
186;Laerm;55473;48.800;9.002;2023-02-04T11:55:02;52.60;36.75;80.82;;
186;Laerm;55473;48.800;9.002;2023-02-04T11:57:28;45.05;37.28;66.09;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:00:03;47.16;38.93;69.13;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:02:48;47.53;38.99;59.40;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:05:18;45.19;38.23;59.51;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:07:46;44.75;36.73;65.58;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:10:24;43.73;36.73;56.96;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:12:54;45.69;37.78;67.87;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:15:34;49.31;38.02;72.38;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:18:06;55.33;38.33;73.69;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:20:37;50.33;37.70;72.02;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:23:03;48.29;36.65;66.98;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:25:30;45.45;36.70;63.88;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:27:56;45.65;37.41;65.17;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:30:26;44.01;37.68;68.04;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:32:52;47.38;38.91;59.92;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:35:18;45.42;37.50;70.43;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:37:44;44.64;36.23;69.22;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:40:16;41.98;36.20;62.51;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:42:43;44.11;36.86;57.25;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:45:12;45.57;37.15;63.38;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:47:39;46.95;38.86;59.39;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:50:08;51.17;36.00;79.74;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:52:35;47.81;36.90;68.03;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:55:02;42.53;37.08;52.98;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:57:31;44.15;36.88;56.82;;
186;Laerm;55473;48.800;9.002;2023-02-04T12:59:56;44.55;38.02;57.81;;
