sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T00:07:50;0.01;1.43;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T00:20:51;0.01;1.43;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T00:46:54;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T00:59:56;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T01:12:57;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T01:25:58;0.01;1.43;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T01:39:00;0.01;1.54;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T01:52:01;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T02:05:02;0.01;1.43;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T02:18:04;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T02:31:05;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T02:44:07;0.01;1.86;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T02:57:08;0.01;1.54;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T03:10:10;0.01;1.64;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T03:36:12;0.01;1.97;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T03:49:14;0.24;1.86;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T04:02:15;0.01;1.86;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T04:15:16;0.01;1.86;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T04:28:18;0.01;2.08;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T04:41:19;0.01;1.86;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T04:54:21;0.01;2.19;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T05:20:23;0.01;2.41;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T05:33:25;2.16;2.73;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T05:46:26;0.01;2.62;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T05:59:28;0.0;2.19;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T06:12:29;0.01;2.73;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T06:25:30;0.01;2.62;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T06:38:32;0.48;2.52;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T06:51:33;0.72;2.84;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T07:04:35;2.4;3.71;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T07:17:36;2.16;4.26;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T07:43:39;1.92;4.8;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T07:56:40;3.12;5.46;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T08:22:43;5.41;5.24;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T08:48:46;2.76;5.24;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T09:01:47;3.24;4.91;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T09:14:48;2.88;5.57;2.52
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T09:27:50;4.21;5.68;2.52
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T09:40:51;3.97;5.13;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T09:53:53;3.24;5.24;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T10:06:54;3.24;5.79;2.52
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T10:19:55;3.48;5.79;2.73
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T10:32:57;0.6;3.5;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T10:45:58;3.48;4.48;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T10:58:59;2.04;4.04;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T11:12:01;0.6;3.28;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T11:25:02;1.68;2.95;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T11:38:04;1.56;3.06;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T11:51:05;0.01;1.75;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T12:17:08;1.44;2.84;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T12:30:09;0.48;2.84;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T12:43:11;1.56;3.17;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T12:56:12;0.96;2.95;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T13:09:13;1.32;2.73;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T13:22:15;0.0;2.73;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T13:35:16;0.6;2.41;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T13:48:18;0.01;2.52;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T14:01:19;0.36;1.97;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T14:14:20;0.48;2.3;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T14:40:23;0.01;2.08;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T14:53:24;0.01;1.64;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T15:06:26;0.01;1.54;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T15:32:29;0.01;1.64;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T15:58:31;0.01;2.08;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T16:11:33;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T16:24:34;0.01;1.54;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T16:37:36;0.01;1.54;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T16:50:37;0.01;1.86;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T17:03:38;0.12;1.75;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T17:42:42;0.01;1.43;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T17:55:44;1.08;2.52;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T18:08:45;0.01;1.86;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T18:21:47;0.01;1.97;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T18:47:49;0.01;2.08;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T19:00:51;0.01;1.64;
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T19:13:52;0.01;1.86;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T19:26:54;0.96;2.19;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T19:39:55;0.01;2.3;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T19:52:56;0.01;2.73;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T20:05:58;0.01;2.52;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T20:18:59;0.01;2.84;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T20:32:01;0.84;3.06;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T20:45:02;1.08;3.28;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T20:58:03;1.8;3.71;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T21:11:05;1.44;3.71;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T21:24:06;1.56;3.71;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T21:37:07;3.12;4.37;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T21:50:09;9.61;6.11;2.95
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T22:03:10;1.44;4.04;2.52
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T22:16:12;1.68;4.7;2.62
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T22:29:13;2.88;5.02;2.73
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T22:42:14;3.6;5.68;2.95
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T22:55:16;3.24;6.11;2.95
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T23:08:17;3.36;5.24;2.84
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T23:21:19;3.12;5.79;3.06
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T23:34:20;4.57;5.46;3.06
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-04T23:47:21;3.6;5.9;3.06
