sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:00:37;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:03:08;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:05:38;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:08:09;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:10:39;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:13:09;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:15:40;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:18:10;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:20:41;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:23:11;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:25:42;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:28:12;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:30:43;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:33:13;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:35:44;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:38:14;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:40:44;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:43:15;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:45:45;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:48:16;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:50:46;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:53:17;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:55:47;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T00:58:18;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:00:48;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:03:19;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:05:49;4;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:08:20;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:10:50;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:13:21;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:15:51;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:18:22;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:20:52;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:23:22;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:25:53;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:28:23;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:30:53;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:33:24;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:35:54;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:38:25;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:40:55;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:43:26;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:45:56;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:48:27;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:50:59;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:53:28;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:55:58;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T01:58:29;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:00:59;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:03:29;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:06:00;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:08:30;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:11:01;5;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:13:31;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:16:02;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:18:32;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:21:04;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:26:04;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:28:34;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:31:05;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:33:35;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:36:06;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:38:36;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:41:06;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:43:37;4;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:46:07;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:48:38;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:51:08;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:53:39;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:56:09;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T02:58:40;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:01:10;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:03:42;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:06:12;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:08:42;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:11:12;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:13:42;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:16:13;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:18:43;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:21:14;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:23:44;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:26:15;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:28:45;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:31:16;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:33:46;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:36:17;2;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:38:47;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:41:18;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:43:48;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:46:18;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:48:49;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:51:19;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:53:50;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:56:20;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T03:58:51;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:01:21;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:03:52;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:06:22;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:08:53;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:11:23;3;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:13:54;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:16:24;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:18:54;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:21:25;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:23:55;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:26:26;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:28:56;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:31:27;3;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:33:57;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:36:28;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:38:58;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:41:29;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:43:59;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:46:30;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:49:00;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:51:31;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:54:01;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:56:32;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T04:59:02;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:01:32;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:04:03;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:06:33;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:09:04;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:11:34;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:14:05;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:16:35;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:19:06;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:21:36;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:24:06;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:26:37;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:29:07;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:31:38;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:34:08;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:36:39;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:39:09;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:41:40;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:44:10;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:46:41;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:49:11;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:51:42;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:54:12;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:56:42;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T05:59:13;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:01:43;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:04:14;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:06:44;2;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:09:15;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:11:45;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:14:16;2;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:16:46;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:19:17;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:21:47;1;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:24:17;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:26:48;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:29:18;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:31:49;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:34:19;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:36:50;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:39:20;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:41:51;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:44:21;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:46:52;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:49:22;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:51:52;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:54:23;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:56:53;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T06:59:24;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:01:54;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:04:25;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:06:55;2;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:09:26;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:11:56;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:14:27;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:16:57;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:19:28;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:21:58;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:24:28;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:26:59;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:29:29;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:32:00;2;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:34:30;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:37:01;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:39:31;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:42:02;2;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:44:32;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:47:03;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:49:33;5;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:52:03;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:54:34;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:57:04;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T07:59:35;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:02:06;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:04:36;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:07:06;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:09:37;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:12:07;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:14:38;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:17:08;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:19:38;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:22:09;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:24:39;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:27:09;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:29:40;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:32:10;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:34:41;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:37:11;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:39:41;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:42:12;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:44:42;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:47:13;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:49:43;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:52:14;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:54:44;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:57:15;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T08:59:45;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:02:15;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:04:46;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:07:16;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:09:46;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:12:17;2;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:14:47;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:17:18;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:19:48;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:22:18;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:24:49;2;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:27:19;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:29:50;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:32:20;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:34:51;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:37:21;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:39:52;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:42:22;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:44:53;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:47:23;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:49:53;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:52:24;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:54:54;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:57:25;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T09:59:55;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:02:26;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:04:56;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:07:26;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:09:57;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:12:27;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:14:58;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:17:28;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:19:59;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:22:29;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:25:00;2;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:27:30;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:30:00;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:32:32;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:35:02;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:37:32;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:40:02;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:42:33;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:45:03;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:47:33;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:50:06;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:52:35;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:55:07;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T10:57:36;1;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T11:00:09;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T11:02:40;1;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T11:05:09;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T11:07:37;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T11:10:10;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T11:12:39;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T11:17:38;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T11:20:13;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T11:22:40;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T11:27:40;1;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T11:32:41;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T11:37:41;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T11:42:42;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T11:45:13;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T11:47:43;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T11:50:15;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T11:52:44;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T11:55:14;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T11:57:44;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:00:17;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:02:46;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:05:16;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:07:46;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:12:48;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:15:20;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:20:18;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:22:48;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:25:19;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:27:49;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:30:19;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:32:50;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:35:20;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:37:50;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:40:21;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:42:51;2;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:45:22;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:47:52;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:50:22;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:52:53;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:55:24;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T12:57:54;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:00:24;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:02:54;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:05:25;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:07:55;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:10:26;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:12:56;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:15:26;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:17:57;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:20:27;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:22:58;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:25:28;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:27:58;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:30:29;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:32:59;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:35:30;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:38:00;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:40:30;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:43:01;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:45:31;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:48:02;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:50:32;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:53:02;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:55:33;2;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T13:58:03;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T14:00:34;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T14:03:04;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T14:05:34;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T14:08:05;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-02-04T14:10:35;0;0;
