sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T01:58:50;15.31;15.28;15.23;14.34;114.50;114.48;114.43;114.09;99.57;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T02:01:36;16.53;16.52;16.51;15.60;124.53;124.51;124.46;124.15;108.45;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T02:09:41;24.44;24.33;24.10;22.53;179.94;179.90;179.78;179.05;155.96;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T02:12:21;23.73;23.70;23.64;22.28;177.92;177.89;177.82;177.31;154.79;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T02:21:09;21.53;21.47;21.37;20.08;160.38;160.35;160.27;159.75;139.36;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T02:23:46;20.03;20.02;20.01;18.92;151.04;151.01;150.97;150.59;131.56;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T02:26:19;21.10;21.09;21.08;19.92;159.09;159.06;159.01;158.62;138.57;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T02:47:20;22.07;22.05;22.01;20.77;165.83;165.80;165.74;165.29;144.34;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T02:52:42;20.69;20.66;20.62;19.46;155.36;155.33;155.27;154.85;135.21;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:01:21;20.74;20.72;20.67;19.48;155.59;155.56;155.50;155.06;135.38;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:07:01;20.40;20.39;20.38;19.25;153.71;153.69;153.63;153.25;133.86;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:09:39;20.69;20.66;20.61;19.43;155.11;155.08;155.02;154.58;134.95;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:12:07;21.26;21.24;21.18;19.97;159.49;159.46;159.40;158.95;138.78;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:14:47;19.72;19.68;19.62;18.47;147.50;147.47;147.41;146.97;128.27;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:17:27;19.99;19.91;19.77;18.54;148.03;148.00;147.91;147.37;128.47;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:19:59;20.30;20.25;20.15;18.94;151.22;151.19;151.11;150.62;131.39;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:22:30;19.18;19.15;19.07;17.95;143.35;143.32;143.26;142.82;124.63;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:25:08;18.76;18.74;18.69;17.62;140.67;140.65;140.59;140.19;122.39;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:27:36;20.50;20.43;20.28;19.01;151.84;151.81;151.72;151.17;131.77;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:30:05;20.03;19.90;19.64;18.28;146.03;146.00;145.88;145.20;126.33;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:32:35;20.92;20.74;20.40;18.89;150.93;150.89;150.74;149.93;130.28;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:35:10;21.14;20.97;20.63;19.12;152.73;152.69;152.55;151.74;131.87;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:37:48;21.33;21.18;20.89;19.43;155.19;155.15;155.02;154.27;134.19;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:40:26;21.46;21.33;21.07;19.62;156.74;156.70;156.58;155.87;135.64;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:44:30;18.57;18.56;18.55;17.53;140.00;139.98;139.93;139.59;121.94;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:45:49;18.02;17.99;17.92;16.87;134.74;134.71;134.65;134.25;117.16;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:48:22;19.66;19.60;19.47;18.26;145.80;145.77;145.69;145.17;126.57;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:50:53;19.99;19.89;19.69;18.39;146.90;146.87;146.77;146.16;127.29;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:53:26;19.42;19.33;19.16;17.93;143.19;143.16;143.07;142.51;124.16;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:55:54;19.96;19.89;19.76;18.54;148.07;148.04;147.96;147.44;128.55;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T03:58:25;18.80;18.72;18.57;17.38;138.84;138.81;138.72;138.19;120.42;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T04:00:55;19.73;19.56;19.21;17.76;141.89;141.85;141.71;140.92;122.39;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T04:03:24;19.29;19.18;18.96;17.68;141.23;141.20;141.09;140.47;122.28;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T04:05:52;20.32;20.19;19.95;18.59;148.51;148.47;148.36;147.69;128.54;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T04:08:20;20.36;20.21;19.91;18.49;147.66;147.62;147.49;146.75;127.60;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T04:11:03;21.15;20.96;20.58;19.03;151.98;151.94;151.79;150.93;131.07;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T04:13:31;22.04;21.78;21.25;19.50;155.83;155.78;155.58;154.53;133.92;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T04:25:20;23.28;22.92;22.22;20.20;161.46;161.40;161.15;159.84;138.17;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T04:27:57;22.29;22.04;21.55;19.82;158.38;158.33;158.14;157.13;136.27;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T04:30:51;22.14;21.81;21.18;19.30;154.24;154.19;153.96;152.76;132.14;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T04:42:03;23.16;22.82;22.14;20.17;161.18;161.13;160.88;159.62;138.05;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T04:44:41;24.25;23.83;22.99;20.79;166.16;166.09;165.80;164.32;141.82;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T04:47:23;26.78;25.99;24.44;21.34;170.69;170.59;170.10;167.67;143.23;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T04:50:06;22.47;22.08;21.32;19.30;154.23;154.17;153.91;152.55;131.69;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T05:01:41;39.53;36.72;31.23;23.28;186.87;186.59;184.97;177.36;143.40;0.81
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T05:04:16;36.94;34.62;30.10;23.30;186.90;186.67;185.32;178.97;146.84;0.77
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T05:06:52;40.14;37.39;32.04;24.19;194.14;193.87;192.28;184.83;150.21;0.78
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T05:09:26;33.37;31.75;28.59;23.43;187.66;187.48;186.52;181.95;152.31;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T05:12:00;30.15;28.88;26.40;22.14;177.27;177.13;176.37;172.72;145.69;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T05:14:41;25.01;24.38;23.14;20.48;163.75;163.66;163.26;161.26;138.30;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T05:17:20;25.12;24.54;23.39;20.80;166.33;166.25;165.87;163.97;140.85;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T05:31:39;40.16;37.35;31.86;23.87;191.62;191.34;189.72;182.10;147.55;0.78
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T05:34:08;28.88;27.55;24.95;20.62;165.15;165.00;164.21;160.42;134.68;0.75
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T05:36:42;22.76;22.29;21.38;19.18;153.28;153.21;152.90;151.34;130.31;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T05:39:18;22.91;22.43;21.48;19.24;153.81;153.74;153.43;151.83;130.67;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T05:41:50;23.16;22.64;21.63;19.30;154.27;154.20;153.87;152.17;130.83;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T05:44:18;24.10;23.48;22.24;19.63;156.99;156.91;156.51;154.53;132.43;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T05:46:52;30.01;28.56;25.72;21.09;168.92;168.76;167.90;163.80;137.15;0.76
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T05:49:47;44.03;40.44;33.42;23.60;189.77;189.43;187.36;177.76;140.53;0.84
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T05:52:24;73.05;64.83;48.78;27.83;225.16;224.41;219.75;198.28;139.43;0.96
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T05:55:02;126.81;109.95;77.02;35.28;287.82;286.30;276.80;233.15;134.33;1.10
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T05:57:45;83.36;73.25;53.49;28.05;227.61;226.69;220.97;194.65;128.44;1.00
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T06:00:32;91.25;79.88;57.66;29.19;237.19;236.16;229.73;200.18;128.09;1.03
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T06:03:17;52.97;47.48;36.76;22.54;181.93;181.42;178.30;163.88;120.60;0.90
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T06:15:31;48.24;43.54;34.36;22.02;177.49;177.05;174.37;161.97;122.17;0.90
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T07:07:47;56.79;50.18;37.26;20.51;166.16;165.56;161.82;144.57;99.11;0.99
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T07:13:15;67.94;59.79;43.85;23.30;188.98;188.24;183.63;162.39;108.31;1.01
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T08:24:11;23.62;22.25;19.58;15.48;124.06;123.92;123.12;119.34;98.65;0.78
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T08:42:13;25.89;24.05;20.46;15.25;122.45;122.27;121.20;116.22;93.98;0.79
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T08:44:48;21.40;20.36;18.32;15.00;120.14;120.03;119.41;116.47;97.47;0.77
77732;SPS30;66899;51.09197668;4.38012511;2023-02-04T08:47:42;19.95;18.92;16.90;13.69;109.68;109.57;108.96;106.08;88.44;0.77
