sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;31049;51.540;5.852;2023-02-04T00:02:39;8.83;;7.09;3.61;6996.5;;3611.9;2961.6;6979.8;
45310;SPS30;31049;51.540;5.852;2023-02-04T00:16:28;5.41;;5.57;3.39;6657.4;;3313.2;2904.4;6646.9;
45310;SPS30;31049;51.540;5.852;2023-02-04T00:31:18;3.79;;4.8;3.17;6293.6;;2966.8;2662.5;6285.8;
45310;SPS30;31049;51.540;5.852;2023-02-04T00:46:46;8.41;;6.93;3.66;7031.6;;3653.2;3039.7;7015.8;
45310;SPS30;31049;51.540;5.852;2023-02-04T01:01:05;5.77;;5.73;3.44;6702.5;;3354.1;2920.0;6691.4;
45310;SPS30;31049;51.540;5.852;2023-02-04T01:15:04;4.09;;4.86;3.12;6235.2;;2904.3;2575.1;6226.8;
45310;SPS30;31049;51.540;5.852;2023-02-04T01:29:03;5.23;;5.35;3.17;6356.3;;3012.1;2603.6;6345.8;
45310;SPS30;31049;51.540;5.852;2023-02-04T01:43:21;3.54;;4.75;3.28;6481.2;;3159.7;2886.0;6474.3;
45310;SPS30;31049;51.540;5.852;2023-02-04T01:57:40;4.15;;5.19;3.66;7017.7;;3693.7;3404.0;7010.3;
45310;SPS30;31049;51.540;5.852;2023-02-04T02:11:28;3.79;;4.91;3.39;6611.3;;3287.8;3001.4;6604.0;
45310;SPS30;31049;51.540;5.852;2023-02-04T02:28:26;4.21;;5.24;3.66;7033.3;;3708.2;3412.1;7025.8;
45310;SPS30;31049;51.540;5.852;2023-02-04T02:45:27;6.31;;6.33;4.1;7710.8;;4366.0;3950.7;7700.3;
45310;SPS30;31049;51.540;5.852;2023-02-04T02:59:16;6.49;;6.49;4.21;7856.8;;4511.3;4091.2;7846.1;
45310;SPS30;31049;51.540;5.852;2023-02-04T03:13:04;6.67;;6.71;4.48;8230.8;;4886.5;4472.7;8220.3;
45310;SPS30;31049;51.540;5.852;2023-02-04T03:26:53;5.89;;6.44;4.59;8431.4;;5098.7;4753.8;8422.7;
45310;SPS30;31049;51.540;5.852;2023-02-04T03:40:42;6.55;;6.82;4.8;8719.9;;5381.8;5004.0;8710.3;
45310;SPS30;31049;51.540;5.852;2023-02-04T03:55:00;6.01;;6.55;4.7;8576.4;;5243.9;4899.3;8567.7;
45310;SPS30;31049;51.540;5.852;2023-02-04T04:09:19;6.43;;6.82;4.8;8770.6;;5434.7;5069.3;8761.4;
45310;SPS30;31049;51.540;5.852;2023-02-04T04:23:07;8.41;;7.97;5.4;9592.9;;6239.3;5767.3;9580.9;
45310;SPS30;31049;51.540;5.852;2023-02-04T04:37:25;6.67;;7.15;5.24;9409.1;;6076.6;5730.4;9400.4;
45310;SPS30;31049;51.540;5.852;2023-02-04T04:51:44;6.25;;7.2;5.57;9893.4;;6570.6;6280.2;9886.2;
45310;SPS30;31049;51.540;5.852;2023-02-04T05:05:33;5.05;;6.44;5.13;9208.9;;5895.3;5661.6;9203.1;
45310;SPS30;31049;51.540;5.852;2023-02-04T05:19:22;4.99;;6.49;5.3;9444.3;;6133.3;5914.6;9438.9;
45310;SPS30;31049;51.540;5.852;2023-02-04T05:33:39;6.67;;7.37;5.57;9901.9;;6573.6;6251.4;9893.8;
45310;SPS30;31049;51.540;5.852;2023-02-04T05:47:58;5.83;;6.99;5.51;9786.5;;6468.0;6204.1;9779.9;
45310;SPS30;31049;51.540;5.852;2023-02-04T06:01:47;6.01;;7.2;5.73;10142.7;;6825.6;6568.5;10136.4;
45310;SPS30;31049;51.540;5.852;2023-02-04T06:15:36;5.41;;7.15;6.17;10772.8;;7470.1;7297.3;10768.7;
45310;SPS30;31049;51.540;5.852;2023-02-04T06:30:36;5.95;;7.15;5.73;10090.3;;6773.6;6519.4;10084.0;
45310;SPS30;31049;51.540;5.852;2023-02-04T06:45:35;6.25;;7.53;6.22;10817.0;;7503.8;7268.1;10811.3;
45310;SPS30;31049;51.540;5.852;2023-02-04T06:59:34;5.23;;7.48;6.82;5140.3;;1848.7;1739.7;5137.9;
45310;SPS30;31049;51.540;5.852;2023-02-04T07:15:28;9.25;;10.04;8.46;7577.6;;4258.0;3976.4;7570.8;
45310;SPS30;31049;51.540;5.852;2023-02-04T07:31:28;12.07;;11.4;8.84;8092.0;;4741.2;4273.0;8080.4;
45310;SPS30;31049;51.540;5.852;2023-02-04T07:45:46;8.53;;10.15;9.11;8559.8;;5259.8;5091.9;8556.0;
45310;SPS30;31049;51.540;5.852;2023-02-04T08:01:06;7.87;;9.66;8.78;8048.6;;4751.7;4603.8;8045.4;
45310;SPS30;31049;51.540;5.852;2023-02-04T08:16:35;8.89;;10.04;8.73;7989.8;;4679.3;4450.7;7984.4;
45310;SPS30;31049;51.540;5.852;2023-02-04T08:30:54;9.67;;10.47;8.84;8173.9;;4854.9;4575.1;8167.2;
45310;SPS30;31049;51.540;5.852;2023-02-04T08:44:43;8.89;;9.98;8.57;7741.2;;4427.9;4183.0;7735.4;
45310;SPS30;31049;51.540;5.852;2023-02-04T08:58:42;8.53;;10.15;9.11;8541.6;;5241.1;5070.3;8537.8;
45310;SPS30;31049;51.540;5.852;2023-02-04T09:12:30;8.77;;10.04;8.78;8031.8;;4723.4;4507.1;8026.7;
45310;SPS30;31049;51.540;5.852;2023-02-04T09:26:19;9.79;;10.42;8.73;7949.2;;4626.9;4328.1;7942.0;
45310;SPS30;31049;51.540;5.852;2023-02-04T09:40:37;8.89;;10.26;9.06;8423.8;;5117.6;4913.3;8419.1;
45310;SPS30;31049;51.540;5.852;2023-02-04T09:55:25;8.65;;10.36;9.38;8917.7;;5619.1;5459.1;8914.1;
45310;SPS30;31049;51.540;5.852;2023-02-04T10:09:44;8.23;;9.33;7.91;6769.9;;3456.0;3210.1;6764.0;
45310;SPS30;31049;51.540;5.852;2023-02-04T10:23:33;8.83;;9.22;7.31;5910.2;;2580.0;2239.6;5901.8;
45310;SPS30;31049;51.540;5.852;2023-02-04T10:37:21;7.57;;8.02;6.11;10710.9;;7379.4;7035.2;10702.4;
45310;SPS30;31049;51.540;5.852;2023-02-04T10:51:20;7.39;;7.97;6.11;10670.5;;7340.7;7007.3;10662.2;
45310;SPS30;31049;51.540;5.852;2023-02-04T11:05:48;7.81;;8.18;6.28;10922.0;;7589.8;7241.0;10913.4;
45310;SPS30;31049;51.540;5.852;2023-02-04T11:20:07;8.65;;8.02;5.4;9622.2;;6266.1;5778.4;9609.9;
45310;SPS30;31049;51.540;5.852;2023-02-04T11:33:56;8.65;;8.51;6.22;10858.0;;7514.2;7096.7;10847.5;
45310;SPS30;31049;51.540;5.852;2023-02-04T11:47:45;5.17;;6.88;5.84;10261.6;;6956.6;6771.5;10257.2;
45310;SPS30;31049;51.540;5.852;2023-02-04T12:03:39;5.35;;6.55;5.13;9227.0;;5909.3;5651.3;9220.5;
45310;SPS30;31049;51.540;5.852;2023-02-04T12:19:39;6.73;;7.04;5.02;9038.9;;5701.7;5328.0;9029.5;
45310;SPS30;31049;51.540;5.852;2023-02-04T12:33:27;6.01;;6.71;4.97;9012.8;;5684.9;5366.7;9004.8;
45310;SPS30;31049;51.540;5.852;2023-02-04T12:47:45;5.17;;6.44;5.08;9111.3;;5795.3;5547.6;9105.2;
45310;SPS30;31049;51.540;5.852;2023-02-04T13:05:14;4.57;;6.06;4.86;8789.6;;5477.4;5253.0;8784.0;
45310;SPS30;31049;51.540;5.852;2023-02-04T13:22:14;5.11;;6.44;5.08;9149.9;;5834.8;5592.7;9143.9;
45310;SPS30;31049;51.540;5.852;2023-02-04T13:36:32;4.99;;6.33;5.02;9065.4;;5750.9;5512.2;9059.5;
45310;SPS30;31049;51.540;5.852;2023-02-04T13:50:51;5.35;;6.66;5.3;9467.8;;6152.4;5907.5;9461.7;
45310;SPS30;31049;51.540;5.852;2023-02-04T14:04:40;6.67;;7.15;5.19;9316.2;;5982.4;5628.0;9307.3;
45310;SPS30;31049;51.540;5.852;2023-02-04T14:18:28;4.63;;5.68;4.15;7787.6;;4465.1;4182.4;7780.4;
45310;SPS30;31049;51.540;5.852;2023-02-04T14:32:17;4.87;;6.06;4.64;8501.9;;5183.2;4921.3;8495.3;
45310;SPS30;31049;51.540;5.852;2023-02-04T14:46:06;2.58;;5.13;4.59;8418.7;;5128.4;5035.2;8416.6;
45310;SPS30;31049;51.540;5.852;2023-02-04T14:59:55;4.33;;5.95;4.8;8729.2;;5419.8;5211.8;8724.1;
45310;SPS30;31049;51.540;5.852;2023-02-04T15:15:17;4.33;;5.9;4.64;8528.5;;5216.9;4997.2;8523.0;
45310;SPS30;31049;51.540;5.852;2023-02-04T15:31:48;3.97;;5.73;4.7;8573.0;;5266.9;5079.6;8568.4;
45310;SPS30;31049;51.540;5.852;2023-02-04T15:46:47;3.97;;5.84;4.91;8891.0;;5588.1;5418.5;8886.9;
45310;SPS30;31049;51.540;5.852;2023-02-04T16:00:36;5.53;;6.6;5.08;9129.3;;5808.5;5532.0;9122.4;
45310;SPS30;31049;51.540;5.852;2023-02-04T16:15:26;4.33;;5.9;4.75;8687.2;;5377.9;5170.7;8682.1;
45310;SPS30;31049;51.540;5.852;2023-02-04T16:30:25;5.41;;6.17;4.42;8206.9;;4878.6;4560.2;8198.8;
45310;SPS30;31049;51.540;5.852;2023-02-04T16:44:14;2.4;;4.7;4.04;7580.9;;4284.9;4159.6;7577.9;
45310;SPS30;31049;51.540;5.852;2023-02-04T16:58:32;2.1;;4.53;3.93;7435.8;;4142.2;4031.9;7433.1;
45310;SPS30;31049;51.540;5.852;2023-02-04T17:12:51;5.83;;6.6;4.86;8834.9;;5507.5;5193.0;8827.0;
45310;SPS30;31049;51.540;5.852;2023-02-04T17:26:49;3.0;;5.35;4.7;8600.6;;5307.1;5194.8;8597.9;
45310;SPS30;31049;51.540;5.852;2023-02-04T17:40:38;3.12;;5.19;4.31;8029.1;;4728.2;4573.4;8025.3;
45310;SPS30;31049;51.540;5.852;2023-02-04T17:54:27;4.63;;5.84;4.42;8172.9;;4854.3;4593.1;8166.4;
45310;SPS30;31049;51.540;5.852;2023-02-04T18:08:16;4.93;;6.17;4.8;8732.8;;5416.2;5165.7;8726.6;
45310;SPS30;31049;51.540;5.852;2023-02-04T18:23:16;3.0;;5.51;4.97;8994.3;;5704.5;5612.7;8992.2;
45310;SPS30;31049;51.540;5.852;2023-02-04T18:38:15;5.53;;6.6;5.08;9141.9;;5820.9;5543.4;9135.0;
45310;SPS30;31049;51.540;5.852;2023-02-04T18:52:33;3.73;;5.73;4.8;8731.3;;5429.4;5266.4;8727.3;
45310;SPS30;31049;51.540;5.852;2023-02-04T19:08:25;4.93;;6.11;4.7;8555.0;;5235.8;4970.5;8548.4;
45310;SPS30;31049;51.540;5.852;2023-02-04T19:23:55;3.97;;5.84;4.86;8794.0;;5490.2;5315.8;8789.7;
45310;SPS30;31049;51.540;5.852;2023-02-04T19:37:54;4.03;;5.9;4.97;8949.6;;5646.2;5474.4;8945.4;
45310;SPS30;31049;51.540;5.852;2023-02-04T19:51:42;4.09;;6.11;5.24;9405.1;;6105.7;5956.3;9401.5;
45310;SPS30;31049;51.540;5.852;2023-02-04T20:06:00;4.69;;6.44;5.46;9667.6;;6363.0;6181.6;9663.2;
45310;SPS30;31049;51.540;5.852;2023-02-04T20:21:21;3.67;;6.06;5.46;9664.3;;6372.8;6269.2;9661.9;
45310;SPS30;31049;51.540;5.852;2023-02-04T20:36:20;4.45;;6.6;5.9;10315.3;;7020.1;6893.0;10312.3;
45310;SPS30;31049;51.540;5.852;2023-02-04T20:50:19;5.11;;6.93;5.95;10445.4;;7143.3;6974.7;10441.4;
45310;SPS30;31049;51.540;5.852;2023-02-04T21:05:09;3.3;;6.0;5.57;9886.0;;6601.0;6535.9;9884.6;
45310;SPS30;31049;51.540;5.852;2023-02-04T21:20:08;4.75;;7.04;6.39;11090.9;;7799.7;7694.4;11088.5;
45310;SPS30;31049;51.540;5.852;2023-02-04T21:33:57;4.51;;6.71;6.0;10538.8;;7245.2;7126.5;10536.1;
45310;SPS30;31049;51.540;5.852;2023-02-04T21:48:25;5.29;;7.58;6.99;5420.6;;2131.2;2034.8;5418.5;
45310;SPS30;31049;51.540;5.852;2023-02-04T22:02:44;5.95;;8.29;7.8;6583.2;;3297.0;3215.8;6581.6;
45310;SPS30;31049;51.540;5.852;2023-02-04T22:16:43;6.25;;8.46;7.8;6625.6;;3336.0;3234.7;6623.5;
45310;SPS30;31049;51.540;5.852;2023-02-04T22:30:32;6.85;;9.11;8.57;7741.4;;4455.0;4370.6;7739.7;
45310;SPS30;31049;51.540;5.852;2023-02-04T22:45:54;5.59;;8.13;7.69;6428.8;;3145.0;3079.2;6427.5;
45310;SPS30;31049;51.540;5.852;2023-02-04T23:01:53;6.61;;9.06;8.62;7797.5;;4514.5;4449.7;7796.4;
45310;SPS30;31049;51.540;5.852;2023-02-04T23:16:12;6.43;;8.95;8.57;7759.6;;4478.8;4427.3;7758.8;
45310;SPS30;31049;51.540;5.852;2023-02-04T23:30:10;7.15;;9.66;9.22;8678.1;;5396.6;5338.4;8677.2;
45310;SPS30;31049;51.540;5.852;2023-02-04T23:43:59;8.71;;11.13;10.69;10902.2;;7622.6;7570.5;10901.5;
45310;SPS30;31049;51.540;5.852;2023-02-04T23:59:53;8.77;;11.13;10.75;10920.3;;7640.5;7587.0;10919.6;
