sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:02:06;7.89;7.62;7.07;6.07;48.44;48.42;48.33;47.59;40.42;0.59
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:04:31;7.29;7.06;6.61;5.73;45.78;45.76;45.68;45.06;38.40;0.58
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:06:57;6.99;6.79;6.40;5.60;44.74;44.72;44.65;44.11;37.70;0.57
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:09:23;7.07;6.85;6.41;5.56;44.37;44.36;44.28;43.68;37.22;0.57
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:11:48;7.67;7.41;6.90;5.94;47.44;47.42;47.33;46.63;39.66;0.60
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:14:14;6.19;5.94;5.45;4.59;36.64;36.62;36.54;35.88;30.32;0.62
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:16:39;6.71;6.39;5.77;4.74;37.82;37.81;37.70;36.88;30.91;0.64
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:19:05;6.69;6.35;5.67;4.59;36.63;36.62;36.50;35.62;29.71;0.64
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:21:31;6.68;6.28;5.51;4.33;34.60;34.58;34.45;33.46;27.63;0.68
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:23:56;7.61;7.11;6.14;4.68;37.38;37.36;37.20;35.94;29.38;0.69
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:26:22;7.72;7.27;6.39;5.03;40.20;40.17;40.03;38.89;32.15;0.66
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:28:47;7.15;6.74;5.94;4.70;37.54;37.52;37.39;36.35;30.10;0.65
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:31:13;7.27;6.85;6.03;4.76;37.98;37.96;37.82;36.76;30.41;0.66
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:33:38;6.56;6.16;5.39;4.20;33.55;33.53;33.41;32.40;26.70;0.66
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:36:08;6.28;5.95;5.30;4.26;34.04;34.02;33.91;33.06;27.53;0.64
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:38:33;5.96;5.61;4.93;3.88;31.00;30.98;30.87;29.99;24.79;0.66
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:40:59;6.31;5.96;5.27;4.19;33.48;33.46;33.35;32.45;26.92;0.66
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:43:24;6.07;5.74;5.08;4.06;32.38;32.37;32.26;31.41;26.08;0.66
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:45:50;6.92;6.54;5.81;4.66;37.21;37.19;37.07;36.12;30.04;0.66
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:48:16;6.93;6.50;5.66;4.39;35.08;35.06;34.92;33.84;27.82;0.69
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:50:41;6.42;6.04;5.29;4.14;33.04;33.02;32.90;31.93;26.34;0.67
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:53:07;5.71;5.28;4.44;3.23;25.76;25.74;25.60;24.53;19.69;0.72
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:55:33;6.02;5.54;4.60;3.27;26.10;26.08;25.93;24.73;19.67;0.73
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T00:57:59;7.56;7.03;5.99;4.47;35.73;35.70;35.53;34.20;27.74;0.69
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:00:24;5.95;5.65;5.07;4.14;33.02;33.00;32.91;32.15;26.88;0.61
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:02:50;6.45;6.11;5.45;4.40;35.14;35.12;35.01;34.14;28.46;0.64
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:05:16;6.91;6.55;5.85;4.74;37.81;37.80;37.68;36.77;30.66;0.64
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:07:43;6.43;6.14;5.56;4.61;36.77;36.75;36.66;35.90;30.16;0.63
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:10:08;6.93;6.66;6.14;5.21;41.56;41.54;41.45;40.75;34.49;0.59
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:12:34;6.72;6.48;6.01;5.15;41.10;41.09;41.01;40.37;34.28;0.59
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:15:00;7.19;6.92;6.38;5.42;43.25;43.23;43.14;42.41;35.92;0.60
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:17:26;7.22;6.93;6.36;5.37;42.88;42.86;42.76;42.00;35.51;0.62
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:19:52;9.11;8.79;8.14;6.96;55.53;55.51;55.40;54.52;46.26;0.61
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:22:18;7.94;7.72;7.28;6.38;50.97;50.96;50.88;50.27;42.97;0.57
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:24:44;9.63;9.28;8.58;7.32;58.47;58.44;58.33;57.39;48.67;0.62
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:27:28;10.23;9.96;9.42;8.29;66.22;66.20;66.10;65.34;55.92;0.58
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:29:54;8.81;8.58;8.13;7.18;57.33;57.31;57.23;56.60;48.48;0.59
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:32:20;8.16;7.91;7.43;6.46;51.60;51.59;51.50;50.82;43.36;0.60
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:34:45;7.18;7.01;6.66;5.91;47.15;47.13;47.07;46.58;39.94;0.57
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:37:11;6.73;6.60;6.33;5.68;45.35;45.34;45.29;44.90;38.64;0.55
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:39:37;8.79;8.63;8.32;7.51;59.96;59.95;59.89;59.41;51.21;0.54
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:42:02;9.02;8.89;8.64;7.89;62.95;62.94;62.89;62.49;54.02;0.54
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:44:28;7.34;7.21;6.93;6.24;49.84;49.83;49.78;49.37;42.52;0.57
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:46:55;9.28;9.11;8.77;7.90;63.06;63.04;62.98;62.46;53.81;0.55
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:49:21;8.92;8.79;8.54;7.79;62.20;62.18;62.13;61.73;53.36;0.55
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:51:47;7.80;7.71;7.54;6.94;55.41;55.40;55.36;55.07;47.71;0.54
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:54:13;8.32;8.18;7.90;7.16;57.17;57.15;57.10;56.68;48.90;0.57
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:56:43;8.56;8.42;8.16;7.42;59.21;59.19;59.14;58.73;50.71;0.55
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T01:59:12;8.72;8.65;8.50;7.87;62.83;62.82;62.78;62.51;54.24;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:04:07;10.69;10.62;10.49;9.76;77.94;77.93;77.89;77.61;67.44;0.52
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:06:35;10.42;10.33;10.16;9.42;75.18;75.17;75.12;74.80;64.92;0.54
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:09:04;9.93;9.85;9.70;8.99;71.81;71.80;71.76;71.46;62.04;0.53
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:11:30;8.17;8.11;7.99;7.42;59.25;59.24;59.21;58.98;51.22;0.51
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:13:58;8.23;8.17;8.05;7.48;59.70;59.69;59.66;59.43;51.61;0.52
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:16:24;9.82;9.73;9.54;8.81;70.35;70.33;70.29;69.96;60.66;0.53
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:18:50;11.48;11.32;10.99;10.02;80.00;79.99;79.92;79.40;68.62;0.55
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:21:21;11.15;10.95;10.57;9.56;76.30;76.28;76.20;75.62;65.20;0.56
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:23:56;9.41;9.21;8.80;7.85;62.70;62.69;62.61;62.02;53.28;0.56
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:26:23;6.24;6.13;5.93;5.38;42.94;42.93;42.89;42.58;36.74;0.52
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:28:50;6.41;6.29;6.04;5.44;43.41;43.40;43.36;42.99;37.02;0.53
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:31:17;6.53;6.39;6.13;5.50;43.92;43.91;43.86;43.47;37.40;0.54
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:33:46;6.68;6.55;6.28;5.62;44.90;44.89;44.84;44.44;38.22;0.54
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:36:14;6.67;6.55;6.31;5.70;45.53;45.52;45.48;45.12;38.90;0.52
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:38:42;8.95;8.78;8.46;7.64;60.96;60.94;60.88;60.40;52.05;0.53
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:41:09;15.61;15.29;14.65;13.13;104.86;104.83;104.71;103.78;89.27;0.58
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:43:35;18.16;17.78;17.03;15.25;121.76;121.73;121.59;120.49;103.62;0.58
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:46:03;13.97;13.68;13.10;11.74;93.69;93.67;93.56;92.72;79.73;0.57
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:48:30;8.15;7.99;7.68;6.90;55.11;55.09;55.04;54.57;46.98;0.55
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:50:56;7.13;7.00;6.74;6.08;48.56;48.55;48.50;48.11;41.46;0.52
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:53:22;7.28;7.11;6.77;6.02;48.06;48.04;47.98;47.50;40.76;0.55
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:55:48;6.83;6.67;6.34;5.62;44.89;44.87;44.81;44.35;38.03;0.55
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T02:58:22;6.28;6.16;5.93;5.35;42.68;42.67;42.63;42.28;36.43;0.51
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:00:54;6.41;6.32;6.14;5.60;44.68;44.67;44.63;44.34;38.32;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:03:26;6.82;6.74;6.58;6.04;48.23;48.22;48.19;47.92;41.49;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:05:59;6.53;6.47;6.35;5.87;46.86;46.85;46.82;46.61;40.43;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:08:33;6.84;6.80;6.72;6.27;50.08;50.07;50.05;49.88;43.37;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:11:00;6.74;6.68;6.57;6.09;48.63;48.62;48.60;48.39;42.00;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:13:26;6.17;6.13;6.06;5.64;45.03;45.02;45.00;44.84;38.97;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:15:55;6.81;6.78;6.71;6.27;50.03;50.02;50.00;49.84;43.35;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:18:21;7.76;7.72;7.63;7.11;56.78;56.77;56.75;56.56;49.16;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:20:48;8.06;8.01;7.92;7.38;58.88;58.87;58.85;58.64;50.97;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:23:16;8.98;8.94;8.87;8.29;66.21;66.20;66.18;65.98;57.41;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:25:43;8.64;8.63;8.61;8.12;64.80;64.79;64.77;64.65;56.37;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:28:08;8.73;8.70;8.64;8.10;64.64;64.63;64.61;64.44;56.10;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:30:35;7.60;7.60;7.58;7.16;57.14;57.13;57.12;57.02;49.72;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:33:00;8.42;8.39;8.34;7.84;62.57;62.56;62.54;62.38;54.33;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:35:26;8.19;8.17;8.15;7.68;61.29;61.29;61.27;61.15;53.30;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:37:52;8.37;8.35;8.30;7.79;62.21;62.20;62.18;62.03;54.02;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:40:17;8.02;8.00;7.97;7.49;59.80;59.79;59.77;59.64;51.96;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:42:43;7.94;7.93;7.92;7.48;59.71;59.70;59.69;59.59;51.97;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:45:09;8.35;8.33;8.29;7.80;62.31;62.30;62.28;62.15;54.15;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:47:34;7.94;7.91;7.84;7.33;58.51;58.50;58.47;58.30;50.72;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:50:00;7.82;7.80;7.76;7.29;58.20;58.20;58.18;58.04;50.55;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:52:26;7.89;7.87;7.82;7.33;58.56;58.55;58.53;58.38;50.83;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:54:52;7.73;7.72;7.71;7.29;58.16;58.16;58.14;58.05;50.63;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:57:17;7.18;7.17;7.14;6.72;53.65;53.64;53.62;53.51;46.63;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T03:59:43;7.05;7.02;6.95;6.50;51.86;51.85;51.83;51.67;44.95;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:02:08;7.07;7.04;6.98;6.53;52.11;52.11;52.09;51.94;45.19;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:04:34;7.08;7.05;6.99;6.55;52.25;52.25;52.23;52.08;45.32;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:07:00;6.83;6.81;6.78;6.38;50.91;50.90;50.89;50.77;44.23;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:09:26;7.39;7.37;7.34;6.90;55.09;55.08;55.06;54.94;47.87;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:11:51;7.23;7.20;7.13;6.66;53.15;53.14;53.12;52.95;46.05;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:14:17;7.23;7.20;7.15;6.69;53.44;53.44;53.42;53.27;46.36;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:16:43;8.60;8.59;8.55;8.04;64.22;64.21;64.19;64.05;55.81;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:19:08;7.94;7.90;7.83;7.33;58.52;58.51;58.49;58.32;50.74;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:21:34;8.48;8.44;8.36;7.82;62.39;62.38;62.36;62.17;54.08;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:24:00;8.24;8.20;8.12;7.59;60.60;60.59;60.56;60.38;52.51;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:26:25;7.92;7.85;7.72;7.15;57.12;57.11;57.08;56.83;49.32;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:28:51;7.61;7.55;7.42;6.88;54.91;54.90;54.87;54.64;47.42;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:31:17;7.70;7.63;7.50;6.94;55.44;55.43;55.40;55.16;47.86;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:33:42;7.82;7.79;7.74;7.25;57.91;57.90;57.88;57.73;50.26;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:36:08;7.83;7.81;7.77;7.31;58.36;58.36;58.34;58.21;50.71;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:38:34;7.77;7.76;7.73;7.27;58.05;58.04;58.02;57.90;50.45;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:40:59;7.82;7.80;7.74;7.26;58.00;57.99;57.97;57.82;50.34;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:43:25;7.86;7.83;7.78;7.30;58.25;58.24;58.22;58.06;50.55;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:45:51;7.72;7.72;7.70;7.27;58.04;58.03;58.02;57.91;50.50;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:48:17;7.55;7.55;7.55;7.14;57.00;56.99;56.98;56.90;49.64;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:50:42;7.22;7.22;7.22;6.83;54.50;54.49;54.48;54.40;47.46;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:53:08;6.47;6.47;6.47;6.12;48.82;48.82;48.81;48.74;42.52;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:55:36;6.52;6.52;6.51;6.14;49.06;49.05;49.04;48.95;42.69;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T04:58:02;6.34;6.31;6.26;5.86;46.82;46.82;46.80;46.67;40.62;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:00:29;6.44;6.43;6.40;6.03;48.10;48.10;48.08;47.98;41.81;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:02:54;6.31;6.31;6.31;5.97;47.63;47.62;47.61;47.54;41.48;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:05:20;6.58;6.58;6.58;6.22;49.69;49.69;49.67;49.60;43.28;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:07:45;6.07;6.07;6.07;5.73;45.77;45.77;45.76;45.69;39.86;0.45
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:10:11;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.35;39.57;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:12:37;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.82;38.23;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:15:02;5.89;5.89;5.88;5.55;44.32;44.32;44.31;44.23;38.58;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:17:28;6.14;6.14;6.14;5.80;46.27;46.26;46.25;46.17;40.27;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:19:54;6.44;6.43;6.40;6.02;48.04;48.04;48.02;47.92;41.75;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:22:19;5.93;5.92;5.90;5.56;44.38;44.37;44.36;44.27;38.58;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:24:45;6.23;6.23;6.22;5.87;46.90;46.89;46.88;46.80;40.81;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:27:11;6.01;6.00;5.98;5.63;44.95;44.94;44.93;44.84;39.08;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:29:37;6.15;6.14;6.10;5.73;45.78;45.77;45.76;45.65;39.76;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:32:02;6.50;6.50;6.49;6.12;48.86;48.85;48.84;48.75;42.51;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:34:28;6.72;6.72;6.71;6.33;50.55;50.54;50.53;50.44;43.99;0.46
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:36:54;6.94;6.93;6.92;6.54;52.18;52.18;52.16;52.07;45.42;0.47
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:39:19;7.46;7.44;7.41;6.98;55.71;55.71;55.69;55.57;48.43;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:41:45;7.72;7.70;7.65;7.17;57.25;57.25;57.23;57.08;49.70;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:44:10;8.21;8.18;8.10;7.58;60.52;60.51;60.49;60.31;52.47;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:46:36;8.54;8.51;8.47;7.96;63.58;63.57;63.55;63.40;55.23;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:49:03;8.78;8.75;8.69;8.15;65.08;65.07;65.04;64.87;56.48;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:51:30;9.20;9.16;9.08;8.50;67.84;67.83;67.80;67.61;58.83;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:53:55;10.08;10.04;9.95;9.31;74.32;74.30;74.28;74.06;64.43;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:56:21;9.93;9.90;9.82;9.20;73.47;73.46;73.44;73.24;63.75;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T05:58:47;9.87;9.83;9.76;9.14;72.97;72.96;72.94;72.74;63.31;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:01:12;9.55;9.52;9.48;8.91;71.12;71.10;71.08;70.92;61.78;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:03:38;9.46;9.43;9.38;8.82;70.39;70.38;70.35;70.19;61.13;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:06:04;10.25;10.22;10.18;9.57;76.41;76.40;76.38;76.21;66.40;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:08:29;10.45;10.43;10.38;9.77;77.96;77.95;77.93;77.76;67.75;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:10:55;9.82;9.80;9.74;9.15;73.05;73.04;73.01;72.84;63.44;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:13:21;10.20;10.16;10.07;9.41;75.16;75.15;75.12;74.90;65.16;0.51
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:15:46;10.26;10.22;10.12;9.47;75.60;75.59;75.56;75.34;65.54;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:18:12;10.53;10.48;10.39;9.72;77.64;77.62;77.59;77.37;67.32;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:20:38;10.92;10.86;10.75;10.04;80.16;80.14;80.11;79.85;69.45;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:23:03;11.83;11.80;11.73;11.02;87.94;87.93;87.90;87.69;76.37;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:25:29;11.71;11.66;11.56;10.82;86.38;86.37;86.34;86.09;74.91;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:27:55;10.94;10.91;10.86;10.22;81.56;81.55;81.52;81.34;70.87;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:30:21;10.44;10.43;10.40;9.80;78.24;78.23;78.21;78.05;68.04;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:32:46;11.31;11.30;11.26;10.61;84.68;84.67;84.64;84.47;73.63;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:35:12;11.50;11.46;11.40;10.70;85.44;85.42;85.40;85.19;74.19;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:37:39;11.94;11.89;11.79;11.04;88.14;88.12;88.09;87.84;76.44;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:40:05;11.34;11.30;11.22;10.52;83.98;83.97;83.94;83.72;72.89;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:42:31;10.97;10.92;10.84;10.16;81.08;81.07;81.04;80.82;70.35;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:44:56;10.34;10.30;10.23;9.59;76.58;76.57;76.54;76.34;66.47;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:47:22;11.16;11.13;11.06;10.37;82.83;82.81;82.78;82.58;71.90;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:49:47;10.74;10.71;10.65;10.01;79.93;79.92;79.89;79.70;69.43;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:52:13;10.53;10.51;10.46;9.84;78.57;78.56;78.54;78.37;68.28;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:54:39;10.82;10.79;10.72;10.06;80.33;80.32;80.29;80.09;69.74;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:57:04;11.17;11.13;11.07;10.40;83.02;83.01;82.98;82.78;72.10;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T06:59:33;10.96;10.93;10.86;10.20;81.41;81.40;81.37;81.17;70.69;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T07:02:00;11.53;11.49;11.41;10.70;85.39;85.37;85.34;85.12;74.10;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T07:04:27;11.59;11.55;11.47;10.76;85.89;85.88;85.85;85.63;74.56;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T07:06:53;11.01;10.98;10.90;10.23;81.66;81.65;81.62;81.41;70.89;0.48
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T07:09:18;11.56;11.51;11.40;10.65;85.06;85.05;85.01;84.75;73.73;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T07:11:44;11.96;11.91;11.82;11.07;88.35;88.34;88.31;88.06;76.64;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T07:14:10;11.16;11.11;11.02;10.31;82.28;82.27;82.24;82.00;71.35;0.49
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T07:16:36;11.79;11.74;11.65;10.90;87.03;87.02;86.99;86.74;75.48;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T07:19:02;11.85;11.80;11.68;10.92;87.14;87.13;87.09;86.82;75.52;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T07:21:28;11.01;10.96;10.88;10.19;81.39;81.38;81.35;81.13;70.61;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T07:23:54;11.41;11.36;11.27;10.56;84.27;84.26;84.23;83.99;73.10;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T07:26:19;12.32;12.26;12.16;11.39;90.90;90.89;90.85;90.59;78.84;0.50
75244;SPS30;63841;51.43781755;5.43989807;2023-02-04T07:28:45;18.24;17.80;16.94;15.04;120.08;120.05;119.89;118.66;101.80;0.58
