sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:01:08;81;15;;204;149963
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:03:40;78;15;;197;149995
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:06:18;78;15;;195;149991
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:08:39;82;15;;206;150635
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:11:09;85;15;;213;149807
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:13:39;75;15;;189;150912
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:16:09;74;15;;184;149137
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:18:39;80;15;;200;149985
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:21:09;85;15;;215;150575
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:23:39;82;15;;206;149325
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:26:09;81;15;;204;150457
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:28:39;82;15;;205;148259
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:31:09;84;15;;213;151278
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:33:48;79;15;;201;151010
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:36:17;80;15;;201;150140
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:43:44;89;15;;225;150381
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:46:14;83;15;;209;150689
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:48:43;83;15;;211;150927
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:51:13;83;15;;206;148882
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:53:43;79;15;;199;150612
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:56:13;73;15;;182;148711
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T00:58:43;75;15;;191;151653
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T01:01:13;75;15;;188;150079
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T01:03:43;84;15;;210;149537
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T01:06:13;86;15;;218;150659
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T01:08:43;84;15;;209;149240
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T01:11:13;74;15;;186;150582
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T01:13:43;89;15;;224;150162
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T01:16:13;79;15;;199;150067
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T01:18:43;68;15;;170;149100
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T01:21:13;83;15;;208;149302
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T01:23:43;69;15;;176;151714
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T01:26:13;78;15;;195;149504
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T01:28:43;73;15;;183;150397
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T01:31:13;83;15;;208;149904
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T01:51:26;90;15;;228;150749
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T01:53:47;76;15;;189;148443
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T01:56:18;77;15;;192;149235
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T01:58:47;77;15;;197;152814
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T02:01:33;82;15;;204;148498
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T02:03:48;78;15;;201;152984
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T02:06:18;76;15;;187;146736
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T02:08:48;92;15;;237;153023
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T02:11:18;82;15;;207;150237
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T02:13:48;79;15;;199;149945
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T02:16:18;70;15;;176;149517
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T02:18:48;68;15;;172;150001
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T02:21:18;80;15;;203;150457
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T02:23:52;77;15;;194;150495
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T02:26:19;75;15;;189;150609
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T02:28:50;79;15;;199;149368
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T02:31:20;77;15;;195;151311
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T02:33:50;73;15;;185;150355
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T02:39:09;65;15;;166;151543
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T02:49:00;89;16;;225;150739
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T02:53:59;73;15;;183;149808
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T02:56:24;79;15;;200;150691
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T02:58:54;87;15;;218;149556
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:01:24;77;15;;194;150817
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:03:54;87;15;;218;149886
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:06:25;75;15;;189;149611
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:08:55;85;15;;214;149453
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:11:25;79;15;;201;151355
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:13:55;73;15;;183;149889
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:16:27;83;15;;210;151176
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:18:58;82;15;;206;149901
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:21:28;76;15;;193;151975
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:23:58;85;15;;215;150087
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:26:28;80;15;;199;148990
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:28:58;88;15;;223;151165
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:31:28;81;15;;200;147860
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:33:58;77;15;;194;150515
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:36:28;73;15;;184;149969
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:38:58;68;15;;173;151102
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:41:33;77;15;;193;150361
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:43:58;77;15;;195;150706
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:46:28;80;15;;199;149133
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:48:58;78;15;;197;150182
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:51:28;77;15;;195;150025
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:53:58;81;15;;203;149845
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:56:28;74;15;;187;150713
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T03:58:58;67;15;;169;149731
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T04:01:28;81;15;;203;149533
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T04:03:58;83;15;;209;149970
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T04:06:28;75;15;;189;150801
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T04:08:58;87;15;;217;149606
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T04:16:29;84;15;;213;150789
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T04:24:11;84;15;;211;150591
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T04:29:04;80;15;;206;153956
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T04:31:32;71;15;;178;149985
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T04:34:02;83;15;;210;150031
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T04:36:32;77;15;;193;149733
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T04:39:02;79;15;;199;150414
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T04:41:32;86;15;;216;149804
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T04:44:02;83;15;;209;150091
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T04:46:32;88;15;;221;149934
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T04:49:02;81;15;;202;149135
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T04:51:32;86;15;;218;151317
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T04:54:02;85;15;;212;149601
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T04:56:32;74;15;;187;150169
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T04:59:02;74;15;;187;150036
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:01:32;81;15;;203;150126
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:04:02;81;15;;204;149999
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:06:32;84;15;;212;150174
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:09:02;77;15;;194;149796
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:11:32;70;15;;176;150205
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:14:02;83;15;;207;148635
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:16:32;77;15;;196;151378
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:19:02;74;15;;185;148661
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:21:32;71;15;;178;149024
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:24:02;77;15;;195;150322
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:26:32;71;15;;179;150984
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:29:02;77;15;;194;150998
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:31:32;79;15;;197;149172
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:34:02;82;15;;208;150885
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:36:32;81;15;;201;148458
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:39:02;72;15;;183;150922
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:41:32;78;15;;197;149894
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:44:02;71;15;;178;149778
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:46:32;82;15;;205;149943
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:49:02;78;15;;195;149721
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:51:32;75;15;;191;151011
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:54:02;85;15;;213;150209
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:56:32;84;15;;209;148922
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T05:59:02;90;15;;227;151009
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:01:32;74;15;;186;149701
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:04:11;86;15;;214;148593
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:06:36;70;15;;178;152070
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:09:02;96;15;;240;149814
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:11:32;68;15;;171;150054
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:14:02;83;15;;207;148864
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:16:32;78;15;;198;150477
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:19:02;79;15;;198;150378
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:24:04;76;15;;196;152750
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:34:09;76;15;;189;149100
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:36:35;82;15;;203;148515
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:39:05;84;15;;216;153791
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:41:35;77;15;;193;149635
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:44:05;81;15;;204;150271
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:46:35;78;15;;195;149290
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:49:05;73;15;;182;148896
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:51:35;74;15;;190;152167
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:54:05;81;15;;201;147997
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:56:35;75;15;;188;149216
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T06:59:05;77;15;;196;151851
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:01:35;80;15;;202;150912
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:04:05;81;15;;202;148528
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:06:35;76;15;;189;148793
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:09:05;83;15;;211;151928
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:11:35;77;15;;195;150742
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:14:06;78;15;;196;149012
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:16:36;81;15;;207;151659
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:19:06;80;15;;199;148866
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:21:39;84;15;;212;150702
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:24:06;83;15;;209;150227
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:26:36;76;15;;192;150408
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:29:06;81;15;;202;148702
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:31:36;78;15;;197;150929
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:34:06;84;15;;211;150420
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:36:36;75;15;;186;148209
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:39:06;73;15;;185;151828
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:41:36;81;15;;202;149610
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:44:06;80;15;;201;149640
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:46:36;85;15;;214;150375
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:49:06;80;15;;202;150464
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:51:36;76;15;;191;149657
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:54:06;79;15;;198;149532
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:56:36;77;15;;196;150782
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T07:59:06;67;15;;169;149342
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:01:36;77;15;;195;150219
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:04:06;93;15;;234;149405
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:06:36;70;15;;175;149147
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:09:15;76;15;;192;150498
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:11:37;86;15;;218;151140
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:14:07;75;15;;189;150217
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:16:37;77;15;;195;150456
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:19:07;82;15;;207;150082
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:21:37;81;15;;201;148752
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:24:07;76;15;;191;149348
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:26:38;73;15;;186;151905
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:29:08;84;15;;210;149849
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:31:37;85;15;;213;149714
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:34:07;76;15;;191;150067
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:36:37;75;15;;189;150851
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:39:07;80;15;;200;149209
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:41:37;76;15;;190;149932
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:44:07;79;15;;199;150536
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:46:37;73;15;;183;149827
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:49:07;81;15;;204;150136
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:51:37;78;15;;197;150372
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:54:07;73;15;;184;149885
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:56:46;88;15;;218;148427
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T08:59:08;76;15;;191;149531
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:01:38;71;15;;180;151013
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:04:08;65;15;;164;150595
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:06:38;84;15;;211;150106
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:09:08;78;15;;198;150943
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:11:38;86;15;;215;149523
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:14:08;80;15;;203;150469
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:16:38;83;15;;209;149716
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:19:08;69;15;;173;150300
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:21:38;81;15;;202;148561
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:24:08;76;15;;191;149676
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:26:38;78;15;;198;150619
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:29:08;81;15;;206;151003
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:31:38;78;15;;192;146796
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:34:08;74;15;;188;151146
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:36:38;70;15;;171;145024
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:39:08;67;15;;175;156709
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:41:38;79;15;;200;150421
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:46:50;68;15;;172;149792
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:49:14;76;15;;193;150791
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:54:11;82;16;;205;149912
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:56:40;83;15;;209;150677
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T09:59:11;72;15;;181;148827
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:01:41;72;15;;183;151400
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:04:12;76;15;;191;150343
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:06:41;74;15;;185;149835
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:09:12;78;15;;197;150730
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:11:43;74;15;;188;151025
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:14:15;79;15;;200;150631
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:16:50;78;15;;197;151018
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:19:14;73;15;;183;148678
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:21:44;78;15;;198;151313
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:24:15;85;15;;213;149556
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:26:44;78;15;;197;150783
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:29:16;73;15;;184;149942
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:31:46;84;15;;212;150599
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:34:19;70;15;;178;150474
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:36:50;72;15;;182;150028
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:39:18;80;15;;202;150945
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:46:48;74;15;;188;150703
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:49:21;80;15;;201;149861
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:51:49;68;15;;172;150531
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T10:54:20;73;15;;184;150176
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:04:30;84;15;;211;149966
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:07:00;82;16;;208;151121
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:09:22;77;16;;192;147866
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:11:53;70;15;;179;153336
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:14:40;77;15;;195;150219
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:19:37;86;15;;217;150244
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:22:05;82;16;;208;150906
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:24:31;81;15;;202;148589
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:29:36;72;15;;183;150771
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:31:58;87;15;;218;150246
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:34:28;86;15;;218;150773
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:37:05;74;15;;186;150227
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:39:31;77;15;;195;150516
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:41:59;80;15;;199;149044
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:44:29;78;15;;198;151817
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:46:59;83;15;;208;149689
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:49:29;89;16;;224;150449
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:52:05;81;15;;203;149764
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:54:31;75;15;;187;149579
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:57:01;77;15;;196;152533
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T11:59:31;71;15;;179;149474
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:02:04;84;15;;211;150338
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:04:31;78;15;;198;150743
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:07:02;83;16;;208;149763
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:09:32;72;15;;182;150155
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:12:02;72;15;;182;149686
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:14:38;79;15;;200;151046
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:17:15;83;16;;209;150583
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:19:33;69;15;;174;150043
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:22:03;66;15;;166;149942
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:24:33;76;15;;190;149629
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:27:03;86;15;;218;150437
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:29:33;68;15;;172;150301
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:32:03;78;15;;197;149928
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:34:33;80;15;;200;148772
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:37:03;75;15;;189;150942
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:39:33;75;15;;187;149168
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:42:03;74;15;;187;149997
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:44:33;80;15;;202;150857
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:47:03;75;15;;188;150240
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:49:33;67;14;;168;149504
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:52:04;74;15;;182;146940
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:54:33;83;16;;212;151687
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:57:03;70;15;;177;151192
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T12:59:42;79;15;;199;150842
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T13:02:04;94;15;;236;150266
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T13:04:34;75;16;;190;150267
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T13:07:04;79;15;;198;150291
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T13:09:34;83;15;;207;148185
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T13:12:04;76;15;;192;151509
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T13:14:34;76;15;;191;149598
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T13:19:52;77;15;;196;151207
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T13:24:39;79;15;;200;150560
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T13:27:08;89;15;;225;150802
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T13:34:38;90;15;;226;149697
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T13:37:08;89;15;;223;149583
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T13:39:38;74;15;;187;151194
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T13:42:08;82;15;;206;149685
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T13:44:38;82;15;;206;150262
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T13:47:08;80;15;;201;150050
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-04T13:49:38;78;15;;195;149873
