sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:01:26;5.23;4.72;3.79;2.48;19.97;19.91;19.68;18.41;14.14;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:03:52;5.04;4.57;3.72;2.51;20.16;20.11;19.89;18.72;14.56;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:06:17;4.63;4.22;3.48;2.41;19.37;19.33;19.14;18.12;14.25;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:08:43;4.80;4.39;3.64;2.55;20.49;20.45;20.26;19.22;15.19;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:11:08;4.52;4.10;3.35;2.27;18.24;18.20;18.00;16.97;13.23;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:13:34;4.33;3.94;3.22;2.19;17.64;17.60;17.41;16.43;12.83;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:15:59;4.57;4.18;3.48;2.46;19.81;19.76;19.58;18.61;14.76;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:18:25;4.11;3.76;3.14;2.23;17.89;17.85;17.69;16.83;13.36;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:20:50;4.40;4.02;3.34;2.35;18.86;18.81;18.64;17.69;14.00;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:23:16;3.83;3.50;2.91;2.04;16.42;16.38;16.23;15.41;12.20;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:25:41;3.71;3.41;2.87;2.07;16.62;16.59;16.45;15.70;12.55;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:28:07;3.74;3.45;2.92;2.14;17.20;17.16;17.03;16.29;13.09;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:30:32;3.58;3.29;2.77;2.00;16.08;16.05;15.91;15.19;12.14;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:32:58;3.77;3.46;2.89;2.06;16.59;16.55;16.41;15.62;12.43;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:35:23;3.48;3.20;2.68;1.92;15.44;15.40;15.27;14.55;11.60;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:37:49;3.26;2.98;2.48;1.75;14.07;14.03;13.91;13.21;10.47;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:40:15;3.56;3.25;2.67;1.84;14.83;14.79;14.64;13.85;10.88;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:42:40;3.92;3.56;2.89;1.95;15.72;15.68;15.51;14.60;11.36;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:45:06;4.01;3.62;2.90;1.90;15.28;15.23;15.05;14.07;10.80;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:47:33;4.16;3.76;3.03;2.00;16.09;16.04;15.86;14.86;11.45;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:49:58;3.75;3.40;2.77;1.88;15.11;15.07;14.91;14.04;10.95;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:52:24;3.99;3.65;3.02;2.11;16.97;16.93;16.77;15.90;12.55;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:54:49;3.72;3.40;2.80;1.94;15.57;15.53;15.38;14.55;11.44;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:57:14;3.82;3.45;2.79;1.86;14.93;14.89;14.72;13.82;10.69;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T00:59:40;4.87;4.38;3.49;2.25;18.14;18.08;17.86;16.64;12.69;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:02:05;4.21;3.79;3.02;1.94;15.62;15.57;15.38;14.33;10.91;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:04:31;3.44;3.08;2.42;1.51;12.20;12.16;12.00;11.11;8.35;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:06:56;4.64;4.14;3.22;1.96;15.78;15.72;15.49;14.25;10.56;0.80
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:09:22;4.86;4.29;3.26;1.85;15.00;14.93;14.67;13.28;9.49;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:11:48;4.78;4.21;3.18;1.79;14.50;14.43;14.18;12.79;9.09;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:14:13;4.52;3.99;3.02;1.72;13.88;13.82;13.58;12.28;8.77;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:16:39;4.14;3.66;2.78;1.60;12.92;12.87;12.65;11.47;8.25;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:19:04;4.64;4.11;3.14;1.81;14.66;14.60;14.36;13.04;9.41;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:21:30;4.81;4.26;3.25;1.89;15.28;15.22;14.97;13.62;9.85;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:23:55;4.07;3.61;2.78;1.65;13.35;13.30;13.09;11.97;8.77;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:26:21;4.63;4.09;3.09;1.74;14.03;13.97;13.72;12.38;8.78;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:28:46;4.21;3.69;2.75;1.49;12.03;11.97;11.74;10.47;7.24;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:31:12;4.66;4.10;3.06;1.68;13.56;13.50;13.24;11.86;8.27;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:33:38;3.40;2.97;2.21;1.17;9.52;9.47;9.28;8.25;5.65;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:36:04;4.80;4.18;3.04;1.53;12.44;12.37;12.09;10.57;6.95;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:38:30;5.08;4.40;3.17;1.54;12.48;12.41;12.10;10.45;6.66;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:40:55;5.17;4.48;3.22;1.55;12.62;12.54;12.23;10.55;6.70;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:43:22;5.23;4.53;3.26;1.57;12.79;12.71;12.39;10.69;6.79;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:45:49;5.27;4.57;3.30;1.62;13.19;13.11;12.80;11.10;7.16;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:48:15;5.68;4.92;3.54;1.71;13.90;13.81;13.47;11.62;7.39;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:50:51;5.54;4.79;3.44;1.64;13.33;13.25;12.91;11.10;6.98;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:53:23;4.91;4.25;3.05;1.47;11.93;11.85;11.56;9.96;6.31;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:55:51;5.14;4.45;3.19;1.53;12.45;12.37;12.06;10.38;6.55;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T01:58:17;4.67;4.04;2.89;1.37;11.14;11.07;10.79;9.25;5.79;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:00:43;5.29;4.57;3.28;1.56;12.71;12.63;12.31;10.58;6.65;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:03:09;4.60;3.98;2.84;1.34;10.90;10.83;10.55;9.03;5.62;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:05:48;5.16;4.45;3.16;1.46;11.88;11.80;11.48;9.76;5.96;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:08:17;5.58;4.80;3.40;1.54;12.57;12.49;12.14;10.26;6.16;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:10:44;5.37;4.62;3.25;1.46;11.90;11.81;11.48;9.65;5.72;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:13:14;5.09;4.38;3.09;1.40;11.41;11.33;11.01;9.29;5.55;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:15:42;5.41;4.67;3.32;1.54;12.53;12.45;12.12;10.31;6.31;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:18:08;4.63;3.99;2.83;1.30;10.60;10.53;10.24;8.69;5.28;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:20:34;5.80;4.98;3.50;1.56;12.71;12.62;12.25;10.28;6.03;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:25:41;5.96;5.11;3.57;1.55;12.64;12.55;12.16;10.11;5.77;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:28:09;5.51;4.73;3.33;1.48;12.04;11.95;11.60;9.73;5.70;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:30:38;5.47;4.71;3.35;1.55;12.59;12.51;12.17;10.35;6.31;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:33:05;4.95;4.28;3.05;1.44;11.72;11.64;11.34;9.70;6.04;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:35:32;4.27;3.71;2.69;1.33;10.78;10.72;10.46;9.09;5.89;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:37:58;4.96;4.30;3.11;1.53;12.47;12.40;12.10;10.51;6.80;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:40:23;5.28;4.57;3.28;1.58;12.82;12.74;12.42;10.70;6.78;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:42:50;4.79;4.14;2.97;1.41;11.51;11.43;11.14;9.57;6.02;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:45:22;4.92;4.26;3.06;1.47;11.94;11.87;11.57;9.96;6.30;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:47:50;6.27;5.43;3.89;1.86;15.14;15.04;14.66;12.61;7.95;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:50:19;5.28;4.57;3.28;1.58;12.82;12.74;12.43;10.70;6.78;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:52:47;5.85;5.08;3.66;1.79;14.56;14.47;14.12;12.23;7.86;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:55:13;5.57;4.84;3.52;1.77;14.34;14.26;13.93;12.16;7.97;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T02:57:41;7.32;6.34;4.54;2.17;17.61;17.50;17.06;14.66;9.21;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:00:25;6.33;5.45;3.85;1.75;14.26;14.17;13.77;11.64;6.98;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:05:18;5.60;4.84;3.45;1.62;13.19;13.10;12.76;10.90;6.76;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:07:44;6.12;5.28;3.76;1.75;14.21;14.12;13.74;11.70;7.18;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:10:10;5.97;5.14;3.63;1.65;13.42;13.33;12.95;10.94;6.55;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:12:36;6.98;6.03;4.30;2.01;16.36;16.25;15.82;13.51;8.35;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:15:02;6.60;5.68;4.02;1.82;14.82;14.72;14.30;12.07;7.22;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:17:29;6.66;5.74;4.07;1.87;15.24;15.14;14.73;12.50;7.59;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:19:56;5.96;5.14;3.67;1.72;13.98;13.89;13.52;11.55;7.14;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:22:22;5.33;4.61;3.30;1.56;12.72;12.64;12.31;10.56;6.60;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:24:48;6.41;5.53;3.94;1.83;14.90;14.81;14.41;12.28;7.54;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:27:14;6.20;5.35;3.81;1.78;14.46;14.37;13.98;11.92;7.34;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:29:43;5.91;5.10;3.63;1.69;13.75;13.66;13.30;11.33;6.97;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:32:10;6.70;5.81;4.20;2.06;16.70;16.60;16.20;14.04;9.03;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:34:36;5.48;4.77;3.48;1.76;14.27;14.19;13.87;12.14;8.01;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:37:01;6.34;5.53;4.07;2.11;17.13;17.04;16.68;14.71;9.91;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:39:26;5.25;4.59;3.40;1.79;14.51;14.44;14.14;12.53;8.53;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:41:52;6.25;5.44;3.97;2.01;16.30;16.21;15.84;13.87;9.16;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:44:17;6.43;5.59;4.07;2.05;16.61;16.52;16.14;14.10;9.27;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:46:43;6.32;5.49;3.99;1.99;16.19;16.10;15.73;13.71;8.96;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:49:09;6.41;5.58;4.06;2.04;16.59;16.50;16.12;14.09;9.26;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:51:34;6.54;5.69;4.14;2.07;16.81;16.71;16.33;14.25;9.33;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:54:00;6.25;5.44;3.97;2.00;16.26;16.17;15.81;13.83;9.12;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:56:25;6.70;5.83;4.26;2.17;17.59;17.50;17.11;15.00;9.95;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T03:58:51;6.05;5.28;3.87;1.99;16.18;16.09;15.74;13.85;9.27;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:01:16;5.94;5.15;3.73;1.84;14.92;14.83;14.48;12.57;8.13;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:03:42;5.99;5.21;3.80;1.92;15.56;15.47;15.12;13.23;8.72;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:06:07;5.43;4.74;3.49;1.81;14.70;14.63;14.31;12.63;8.51;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:08:35;4.75;4.16;3.08;1.64;13.31;13.25;12.98;11.54;7.91;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:11:01;5.31;4.66;3.46;1.86;15.08;15.01;14.71;13.11;9.04;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:13:26;5.78;5.05;3.72;1.95;15.79;15.71;15.38;13.59;9.20;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:15:52;5.97;5.21;3.82;1.97;16.02;15.93;15.59;13.73;9.21;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:18:17;6.21;5.42;3.97;2.04;16.53;16.44;16.08;14.14;9.44;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:20:43;7.14;6.21;4.54;2.30;18.65;18.55;18.13;15.88;10.50;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:23:08;6.87;5.97;4.34;2.18;17.69;17.59;17.18;15.00;9.84;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:25:34;5.46;4.78;3.56;1.90;15.43;15.35;15.05;13.39;9.22;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:27:59;5.65;4.95;3.68;1.98;16.01;15.93;15.61;13.90;9.58;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:30:25;6.59;5.75;4.24;2.21;17.94;17.84;17.47;15.43;10.43;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:32:50;5.98;5.24;3.90;2.10;17.03;16.95;16.61;14.81;10.23;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:35:16;6.21;5.44;4.05;2.18;17.67;17.59;17.24;15.37;10.62;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:37:41;5.26;4.59;3.38;1.76;14.24;14.16;13.86;12.23;8.24;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:40:07;5.28;4.63;3.45;1.86;15.09;15.01;14.72;13.13;9.09;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:42:35;6.05;5.30;3.93;2.10;16.98;16.90;16.56;14.72;10.09;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:45:01;5.34;4.66;3.43;1.78;14.41;14.33;14.03;12.37;8.31;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:47:27;6.50;5.65;4.12;2.08;16.88;16.79;16.40;14.35;9.46;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:49:53;5.63;4.90;3.56;1.78;14.42;14.33;14.00;12.21;7.98;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:52:18;5.52;4.81;3.53;1.81;14.70;14.62;14.30;12.58;8.41;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:54:44;5.67;4.97;3.69;1.98;16.04;15.97;15.65;13.94;9.60;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:57:09;5.81;5.12;3.87;2.18;17.62;17.55;17.23;15.55;11.04;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T04:59:35;5.44;4.81;3.67;2.12;17.15;17.08;16.79;15.25;11.00;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:02:00;5.97;5.30;4.06;2.38;19.21;19.14;18.83;17.16;12.47;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:04:26;5.40;4.78;3.64;2.09;16.90;16.83;16.55;15.01;10.79;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:06:51;5.65;5.00;3.81;2.19;17.67;17.60;17.30;15.69;11.28;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:09:17;5.46;4.84;3.71;2.16;17.48;17.41;17.13;15.60;11.32;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:11:42;6.02;5.30;3.99;2.23;18.00;17.92;17.60;15.83;11.18;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:14:07;5.85;5.17;3.95;2.28;18.43;18.35;18.05;16.39;11.82;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:16:33;5.33;4.73;3.63;2.12;17.14;17.08;16.80;15.31;11.12;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:18:58;4.61;4.09;3.15;1.87;15.10;15.05;14.81;13.54;9.91;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:21:24;5.80;5.15;3.97;2.35;18.99;18.92;18.62;17.02;12.45;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:23:49;5.69;5.04;3.85;2.24;18.10;18.03;17.73;16.13;11.67;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:26:15;5.78;5.11;3.90;2.26;18.24;18.17;17.87;16.23;11.72;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:28:40;5.47;4.84;3.70;2.14;17.31;17.24;16.96;15.41;11.13;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:31:06;5.90;5.21;3.95;2.23;18.07;17.99;17.68;15.97;11.39;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:33:31;6.44;5.64;4.20;2.25;18.26;18.17;17.81;15.86;10.93;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:35:57;6.03;5.28;3.93;2.11;17.06;16.98;16.64;14.82;10.21;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:38:22;6.00;5.28;3.99;2.24;18.12;18.04;17.72;15.98;11.33;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:40:48;6.20;5.50;4.22;2.47;19.96;19.88;19.56;17.83;12.96;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:43:13;4.78;4.25;3.28;1.96;15.79;15.73;15.49;14.18;10.41;0.82
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:45:39;4.98;4.42;3.40;2.01;16.20;16.14;15.89;14.51;10.59;0.82
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:48:04;5.56;4.94;3.81;2.28;18.37;18.30;18.02;16.50;12.11;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:50:30;5.13;4.54;3.48;2.03;16.39;16.32;16.05;14.61;10.59;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:52:55;5.59;4.96;3.81;2.24;18.07;18.00;17.71;16.15;11.76;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:55:21;5.68;5.04;3.88;2.29;18.49;18.41;18.12;16.55;12.08;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T05:57:46;6.03;5.40;4.24;2.64;21.31;21.23;20.94;19.37;14.54;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:00:12;5.98;5.32;4.13;2.50;20.14;20.07;19.77;18.15;13.42;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:02:38;4.47;3.97;3.08;1.84;14.89;14.83;14.61;13.39;9.86;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:05:03;5.28;4.69;3.62;2.15;17.40;17.33;17.06;15.61;11.44;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:07:29;5.77;5.13;3.96;2.36;19.02;18.94;18.65;17.07;12.51;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:09:55;6.18;5.46;4.14;2.36;19.08;18.99;18.67;16.89;12.08;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:12:20;6.46;5.70;4.30;2.41;19.46;19.37;19.02;17.14;12.13;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:14:45;5.20;4.57;3.43;1.89;15.31;15.24;14.95;13.42;9.41;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:17:11;6.37;5.62;4.24;2.38;19.23;19.15;18.80;16.95;12.01;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:19:36;5.36;4.75;3.64;2.12;17.14;17.07;16.79;15.29;11.09;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:22:02;5.35;4.76;3.67;2.18;17.61;17.55;17.27;15.80;11.58;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:24:27;5.62;5.01;3.90;2.37;19.10;19.03;18.75;17.24;12.77;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:26:53;4.38;3.93;3.13;2.00;16.12;16.07;15.87;14.77;11.23;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:29:18;4.08;3.67;2.93;1.88;15.17;15.12;14.94;13.92;10.61;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:31:44;4.47;4.03;3.22;2.09;16.87;16.81;16.61;15.51;11.87;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:34:09;5.13;4.59;3.60;2.24;18.04;17.98;17.73;16.39;12.28;0.80
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:36:35;5.08;4.54;3.57;2.22;17.90;17.84;17.59;16.27;12.20;0.80
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:39:00;4.81;4.30;3.38;2.11;17.01;16.96;16.72;15.48;11.62;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:41:26;5.33;4.79;3.82;2.46;19.83;19.77;19.53;18.20;13.88;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:43:51;5.97;5.39;4.32;2.82;22.68;22.61;22.34;20.88;16.01;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:46:16;5.72;5.13;4.06;2.57;20.73;20.66;20.39;18.94;14.32;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:48:42;5.99;5.37;4.25;2.68;21.59;21.52;21.23;19.70;14.87;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:51:07;6.17;5.60;4.55;3.07;24.69;24.62;24.36;22.92;17.83;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:53:33;6.14;5.63;4.71;3.37;27.07;27.01;26.78;25.51;20.31;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:55:59;5.57;5.20;4.54;3.51;28.16;28.12;27.95;27.01;22.11;0.64
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T06:58:24;5.55;5.18;4.51;3.46;27.78;27.74;27.57;26.61;21.74;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T07:00:49;5.79;5.40;4.68;3.58;28.75;28.70;28.52;27.50;22.44;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T07:03:15;6.15;5.80;5.16;4.12;32.99;32.95;32.78;31.85;26.34;0.63
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T07:05:40;5.87;5.63;5.18;4.36;34.92;34.89;34.77;34.08;28.65;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T07:08:06;5.34;5.13;4.75;4.05;32.37;32.34;32.24;31.66;26.68;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T07:10:31;5.53;5.30;4.87;4.10;32.82;32.79;32.68;32.03;26.91;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T07:12:57;5.28;5.04;4.62;3.87;31.00;30.97;30.85;30.22;25.36;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T07:15:23;5.56;5.34;4.93;4.18;33.47;33.44;33.33;32.71;27.54;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T07:17:48;5.43;5.21;4.81;4.08;32.67;32.64;32.53;31.92;26.88;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T07:20:14;5.09;4.89;4.52;3.84;30.73;30.70;30.60;30.04;25.31;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T07:22:39;5.00;4.81;4.46;3.81;30.50;30.47;30.38;29.85;25.18;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T07:25:06;4.92;4.75;4.44;3.83;30.62;30.59;30.51;30.02;25.40;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T07:27:32;5.04;4.86;4.53;3.90;31.17;31.14;31.05;30.54;25.82;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-02-04T07:29:58;4.89;4.72;4.42;3.82;30.55;30.53;30.44;29.96;25.36;0.56
