sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:01:01;97017.84;;;5.62;74.71
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:03:27;97015.31;;;5.65;75.00
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:05:54;97014.47;;;5.74;74.31
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:08:20;97017.91;;;5.68;74.72
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:10:47;97014.38;;;5.58;75.39
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:13:13;97011.03;;;5.75;74.20
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:15:40;96999.81;;;5.67;74.64
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:18:06;97012.81;;;5.85;74.21
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:20:37;97011.16;;;5.90;74.35
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:23:04;97004.22;;;5.86;74.47
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:25:30;97002.47;;;5.79;74.84
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:27:56;97011.09;;;5.81;74.55
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:30:23;97021.56;;;6.01;73.71
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:32:49;97019.78;;;5.93;73.98
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:35:20;97023.31;;;6.01;73.85
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:37:46;97016.34;;;5.94;73.98
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:40:12;97030.94;;;5.88;74.65
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:42:39;97024.19;;;6.06;74.18
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:45:05;97026.69;;;5.97;74.32
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:47:32;97023.31;;;6.01;73.85
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:49:58;97021.59;;;6.06;73.72
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:52:25;97026.75;;;6.06;73.54
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:54:51;97021.50;;;5.94;74.63
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:57:18;97028.38;;;5.95;74.48
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T00:59:44;97032.66;;;5.91;74.56
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:02:11;97032.66;;;5.91;74.92
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:04:37;97036.16;;;5.96;74.70
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:07:04;97036.28;;;6.10;73.97
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:09:30;97034.44;;;5.94;74.67
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:11:57;97036.22;;;6.01;74.55
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:14:23;97043.97;;;6.01;74.79
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:16:51;97037.13;;;6.07;74.23
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:19:17;97025.81;;;5.93;75.14
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:21:44;97029.41;;;6.12;74.41
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:24:10;97028.47;;;6.04;74.90
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:26:57;97027.66;;;6.06;74.91
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:29:23;97028.41;;;5.96;75.09
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:31:52;97031.97;;;6.11;74.99
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:34:19;97022.47;;;6.10;74.89
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:36:45;97023.41;;;6.22;74.42
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:39:12;97028.50;;;6.07;75.43
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:41:39;97021.63;;;6.09;75.18
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:44:05;97019.88;;;6.08;75.34
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:46:32;97017.31;;;6.08;74.84
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:49:01;97021.66;;;6.12;75.28
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:51:28;97021.63;;;6.15;75.34
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:53:57;97013.81;;;6.01;76.04
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:56:25;97019.91;;;6.11;75.33
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T01:58:54;97025.22;;;6.37;74.62
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:01:37;97024.34;;;6.38;74.31
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:04:06;97019.97;;;6.20;75.53
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:06:33;97027.69;;;6.19;75.27
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:09:01;97024.28;;;6.29;74.93
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:11:27;97009.66;;;6.30;74.67
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:13:54;97014.88;;;6.42;74.84
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:16:21;97018.34;;;6.47;74.46
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:18:48;97020.09;;;6.58;74.25
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:21:15;97023.47;;;6.32;74.35
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:23:50;97031.25;;;6.43;74.52
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:26:17;97037.28;;;6.46;74.12
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:28:45;97032.19;;;6.62;73.26
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:31:13;97029.53;;;6.40;74.49
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:33:40;97037.34;;;6.52;73.95
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:36:07;97033.91;;;6.60;73.71
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:38:34;97032.16;;;6.49;74.51
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:41:01;97038.19;;;6.47;74.96
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:43:27;97042.50;;;6.52;74.11
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:45:55;97048.47;;;6.39;74.96
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:48:24;97038.94;;;6.30;75.48
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:50:50;97039.03;;;6.49;74.68
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:53:20;97042.38;;;6.29;75.51
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:55:47;97032.09;;;6.37;75.46
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T02:58:32;97044.16;;;6.32;75.41
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:01:03;97038.13;;;6.39;75.74
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:03:33;97046.78;;;6.49;74.92
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:06:08;97045.91;;;6.39;74.84
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:08:37;97053.66;;;6.45;75.22
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:11:04;97062.38;;;6.66;74.17
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:13:31;97057.22;;;6.71;74.00
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:15:59;97043.34;;;6.50;74.53
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:18:27;97042.38;;;6.28;75.65
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:20:53;97036.38;;;6.32;75.65
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:23:20;97044.13;;;6.30;76.00
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:25:46;97051.94;;;6.43;75.39
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:28:13;97058.91;;;6.64;74.57
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:30:40;97053.75;;;6.61;74.21
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:33:06;97063.22;;;6.62;74.76
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:35:33;97064.91;;;6.57;74.72
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:37:59;97065.72;;;6.40;75.69
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:40:26;97068.34;;;6.49;75.32
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:42:52;97070.06;;;6.47;75.07
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:45:18;97070.84;;;6.32;76.42
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:47:45;97069.16;;;6.41;75.50
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:50:11;97069.19;;;6.44;75.80
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:52:39;97075.25;;;6.57;75.24
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:55:06;97072.72;;;6.58;74.27
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:57:32;97080.44;;;6.50;74.85
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T03:59:59;97083.91;;;6.63;74.74
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:02:25;97090.88;;;6.78;73.82
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:04:52;97086.59;;;6.90;73.34
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:07:18;97099.56;;;7.05;72.83
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:09:44;97098.75;;;7.08;73.25
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:12:11;97102.97;;;6.85;73.25
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:14:37;97108.13;;;6.81;73.65
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:17:04;97110.78;;;6.92;74.35
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:19:30;97120.25;;;6.88;73.79
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:21:57;97124.53;;;6.81;74.26
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:24:24;97126.19;;;6.72;75.18
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:26:50;97133.91;;;6.64;76.58
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:29:17;97130.63;;;6.93;74.79
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:31:43;97122.09;;;7.26;72.70
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:34:10;97105.69;;;7.40;70.94
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:36:37;97117.72;;;7.14;72.65
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:39:04;97128.09;;;7.16;72.27
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:41:30;97125.47;;;7.02;72.42
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:43:56;97124.69;;;7.26;72.04
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:46:23;97132.41;;;7.25;70.88
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:48:49;97148.78;;;7.10;71.71
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:51:16;97136.75;;;7.20;72.20
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:53:42;97134.13;;;7.10;72.95
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:56:08;97134.19;;;7.32;71.90
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T04:58:35;97138.50;;;7.41;70.62
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:01:01;97136.78;;;7.40;70.32
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:03:28;97140.19;;;7.22;71.90
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:05:54;97136.63;;;6.90;73.61
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:08:21;97132.38;;;7.00;72.99
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:10:47;97135.84;;;7.11;72.20
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:13:13;97134.09;;;7.01;73.14
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:15:40;97126.09;;;6.47;76.08
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:18:07;97140.84;;;6.62;76.31
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:20:34;97142.53;;;6.61;76.16
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:23:00;97140.06;;;6.83;75.34
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:25:30;97141.81;;;6.89;74.76
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:27:57;97137.44;;;6.75;75.15
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:30:23;97148.59;;;6.69;75.25
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:32:50;97155.53;;;6.67;75.92
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:35:16;97154.63;;;6.61;76.10
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:37:43;97153.69;;;6.48;76.29
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:40:09;97154.31;;;6.14;77.81
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:42:36;97164.81;;;6.34;77.28
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:45:02;97164.78;;;6.30;76.65
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:47:29;97161.13;;;6.00;77.71
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:49:55;97163.84;;;6.17;76.31
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:52:22;97176.50;;;5.92;77.15
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:54:48;97175.09;;;6.25;76.55
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:57:14;97169.00;;;6.20;75.80
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T05:59:41;97182.72;;;6.08;75.62
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:02:07;97191.72;;;5.59;76.34
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:04:34;97200.28;;;5.52;77.16
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:07:00;97195.19;;;5.65;77.04
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:09:28;97198.00;;;5.85;75.75
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:11:54;97198.59;;;5.57;76.73
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:14:22;97199.03;;;6.04;74.22
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:16:49;97193.75;;;5.91;74.61
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:19:16;97190.47;;;6.06;73.47
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:21:42;97194.94;;;6.32;72.83
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:24:08;97199.09;;;6.10;73.16
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:26:35;97203.41;;;6.14;72.86
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:29:02;97197.75;;;6.63;71.54
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:31:28;97210.81;;;6.85;71.12
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:33:55;97216.91;;;6.98;70.27
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:36:21;97215.22;;;7.03;70.01
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:38:48;97216.06;;;7.02;70.26
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:41:14;97229.00;;;7.02;70.18
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:43:41;97228.97;;;6.99;69.70
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:46:07;97230.63;;;6.84;70.52
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:48:34;97225.50;;;6.97;69.91
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:51:00;97216.13;;;7.18;69.51
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:53:27;97226.53;;;7.30;69.18
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:55:53;97231.69;;;7.25;69.17
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T06:58:19;97238.41;;;6.86;70.15
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:00:46;97244.47;;;6.90;70.32
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:03:12;97251.56;;;7.31;68.69
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:05:39;97245.50;;;7.29;69.00
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:08:05;97257.41;;;6.88;69.98
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:10:31;97246.97;;;6.76;70.89
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:12:59;97250.69;;;7.23;69.46
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:15:25;97255.03;;;7.30;68.52
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:17:51;97260.03;;;6.93;69.63
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:20:19;97272.97;;;6.93;69.97
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:22:45;97262.66;;;7.05;69.61
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:25:12;97266.75;;;6.69;70.64
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:27:41;97270.41;;;7.05;69.07
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:30:08;97268.75;;;7.13;68.90
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:32:34;97269.69;;;7.28;68.54
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:35:01;97264.31;;;6.91;69.40
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:37:27;97271.25;;;6.96;69.67
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:39:54;97278.22;;;7.08;69.25
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:42:20;97275.63;;;7.08;68.82
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:44:52;97268.59;;;6.85;69.84
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:47:19;97270.22;;;6.73;70.26
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:49:45;97273.00;;;6.97;69.60
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:52:12;97274.78;;;7.12;68.94
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:54:38;97276.38;;;6.90;69.39
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:57:05;97282.59;;;7.19;68.52
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T07:59:31;97286.00;;;7.14;68.99
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:01:58;97286.00;;;7.13;68.52
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:04:24;97299.75;;;7.04;69.27
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:06:50;97298.88;;;6.97;69.20
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:09:17;97300.38;;;6.69;70.30
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:11:43;97303.13;;;6.91;69.81
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:14:10;97296.22;;;6.90;70.00
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:16:36;97303.88;;;6.73;70.36
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:19:03;97305.47;;;6.55;70.75
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:21:29;97301.03;;;6.38;71.43
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:23:56;97302.88;;;6.57;71.59
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:26:22;97299.53;;;6.70;71.40
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:28:48;97296.88;;;6.64;71.04
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:31:15;97312.38;;;6.59;72.10
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:33:42;97316.91;;;6.83;71.07
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:36:08;97319.41;;;6.79;71.38
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:38:37;97320.06;;;6.50;71.56
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:41:03;97317.22;;;6.20;72.72
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:43:30;97324.81;;;6.05;73.71
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:45:56;97338.41;;;5.90;74.42
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:48:23;97338.19;;;6.53;73.09
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:50:49;97340.09;;;6.74;71.25
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:53:16;97353.03;;;6.71;72.39
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:55:42;97355.56;;;6.66;72.20
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T08:58:09;97356.13;;;6.33;73.05
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:00:35;97359.81;;;6.60;72.38
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:03:02;97358.19;;;6.71;71.69
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:05:29;97362.47;;;6.71;72.08
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:07:55;97364.25;;;5.90;74.18
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:10:22;97369.59;;;6.02;74.06
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:12:48;97357.00;;;6.33;72.64
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:15:15;97366.72;;;6.61;71.77
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:17:41;97370.75;;;6.34;72.10
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:20:09;97371.97;;;6.70;71.22
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:22:35;97366.78;;;6.67;71.18
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:25:03;97372.47;;;6.30;71.06
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:27:29;97372.97;;;5.98;71.91
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:29:56;97378.19;;;6.00;71.88
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:32:22;97371.50;;;6.20;71.63
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:34:49;97377.66;;;6.32;70.62
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:37:15;97380.31;;;6.38;71.19
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:39:42;97388.28;;;6.60;71.15
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:42:10;97387.22;;;6.39;70.89
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:44:38;97387.91;;;6.24;70.28
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:47:05;97392.84;;;6.01;70.25
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:49:31;97393.44;;;5.81;70.53
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:51:58;97399.59;;;5.93;69.99
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:54:24;97400.78;;;6.19;69.84
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:56:51;97403.31;;;6.13;70.04
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T09:59:19;97399.22;;;6.32;69.37
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:01:47;97404.50;;;6.43;69.10
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:04:17;97405.06;;;6.17;69.82
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:06:44;97408.22;;;5.91;69.74
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:09:11;97414.63;;;6.21;69.41
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:11:39;97407.72;;;6.20;69.40
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:14:08;97413.03;;;6.33;69.88
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:16:38;97408.75;;;6.40;68.89
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:19:12;97406.00;;;6.22;69.16
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:21:40;97407.56;;;6.08;69.92
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:24:25;97410.34;;;6.25;69.85
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:26:53;97409.50;;;6.28;69.87
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:29:21;97401.66;;;6.20;68.61
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:31:49;97396.06;;;6.63;68.51
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:34:20;97390.66;;;6.40;68.20
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:36:54;97392.44;;;6.45;67.82
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:39:23;97396.03;;;6.60;67.69
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:41:54;97392.56;;;6.56;67.79
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:44:28;97386.19;;;6.21;68.41
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:47:05;97385.69;;;6.60;67.12
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:49:32;97384.19;;;6.83;67.84
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:51:59;97381.91;;;6.27;68.05
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:54:33;97381.06;;;6.29;67.75
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T10:59:48;97382.38;;;6.73;66.89
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T11:05:01;97376.34;;;6.76;67.56
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T11:07:28;97373.63;;;6.65;67.86
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T11:09:55;97385.56;;;6.47;67.99
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T11:12:34;97378.88;;;6.73;67.16
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T11:15:01;97379.53;;;6.48;67.37
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T11:17:28;97384.22;;;6.90;67.22
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T11:19:56;97383.31;;;6.88;66.41
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T11:22:23;97381.03;;;7.28;65.93
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T11:25:01;97394.34;;;6.65;65.48
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T11:27:38;97395.91;;;6.47;65.91
58445;BME280;45121;48.39080736;8.96511734;2023-02-04T11:30:06;97394.41;;;6.74;65.24
