sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T00:01:42;5.12;4.58;3.52;2.11;16.87;16.82;16.57;15.29;11.32;0.91
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T00:04:07;5.11;4.56;3.48;2.05;16.38;16.34;16.08;14.78;10.84;0.91
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T00:06:33;5.60;4.98;3.77;2.18;17.43;17.38;17.10;15.65;11.36;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T00:12:28;5.10;4.55;3.46;2.02;16.17;16.13;15.87;14.56;10.64;0.91
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T00:15:32;4.66;4.13;3.11;1.75;14.04;14.00;13.75;12.52;8.99;0.94
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T00:18:36;4.60;4.09;3.10;1.79;14.29;14.25;14.01;12.82;9.31;0.93
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T00:21:13;4.34;3.87;2.97;1.76;14.05;14.01;13.80;12.70;9.35;0.91
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T00:27:32;4.68;4.17;3.16;1.83;14.61;14.57;14.33;13.12;9.53;0.94
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T00:33:26;4.18;3.72;2.82;1.63;13.05;13.02;12.80;11.72;8.52;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T00:36:22;3.68;3.28;2.50;1.46;11.64;11.61;11.43;10.48;7.65;0.89
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T00:39:10;4.81;4.27;3.22;1.83;14.61;14.57;14.32;13.05;9.39;0.91
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T00:42:02;4.03;3.58;2.70;1.54;12.32;12.29;12.08;11.02;7.95;0.93
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T00:44:42;4.67;4.12;3.04;1.63;13.07;13.02;12.77;11.48;8.00;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T00:47:25;4.62;4.05;2.95;1.53;12.22;12.17;11.91;10.60;7.20;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T00:56:43;4.37;3.83;2.79;1.43;11.46;11.42;11.17;9.93;6.71;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T00:59:12;5.57;4.90;3.60;1.90;15.23;15.18;14.87;13.32;9.18;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T01:01:51;4.44;3.91;2.88;1.53;12.26;12.22;11.97;10.74;7.44;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T01:04:35;4.36;3.84;2.85;1.54;12.36;12.32;12.08;10.89;7.63;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T01:10:37;4.30;3.80;2.82;1.54;12.29;12.25;12.01;10.85;7.62;0.94
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T01:13:50;3.96;3.49;2.58;1.38;11.07;11.03;10.82;9.72;6.77;0.95
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T01:19:55;3.94;3.47;2.54;1.32;10.60;10.56;10.34;9.23;6.31;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T01:26:03;3.73;3.29;2.43;1.31;10.51;10.48;10.28;9.25;6.46;0.94
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T01:29:15;3.97;3.50;2.57;1.36;10.89;10.85;10.63;9.52;6.57;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T01:34:58;3.58;3.14;2.29;1.18;9.45;9.41;9.21;8.19;5.56;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T01:38:06;4.80;4.21;3.06;1.56;12.51;12.47;12.19;10.82;7.30;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T01:46:29;5.31;4.65;3.36;1.70;13.59;13.53;13.23;11.70;7.82;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T01:48:58;4.69;4.11;2.97;1.49;11.92;11.87;11.60;10.25;6.82;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T01:51:42;4.81;4.21;3.06;1.56;12.46;12.41;12.13;10.76;7.24;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T01:54:37;5.32;4.66;3.37;1.70;13.57;13.52;13.21;11.68;7.80;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T01:57:15;4.91;4.32;3.16;1.66;13.31;13.26;12.99;11.61;7.98;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T02:06:57;4.21;3.73;2.78;1.55;12.37;12.33;12.11;10.98;7.80;0.93
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T02:09:52;4.28;3.81;2.89;1.68;13.42;13.39;13.17;12.07;8.78;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T02:12:52;3.73;3.33;2.56;1.53;12.27;12.24;12.05;11.12;8.23;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T02:19:35;4.25;3.78;2.86;1.64;13.12;13.08;12.86;11.76;8.51;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T02:25:51;4.40;3.90;2.93;1.65;13.20;13.16;12.93;11.77;8.43;0.93
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T02:28:32;4.53;4.02;3.03;1.71;13.72;13.68;13.44;12.25;8.80;0.95
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T02:31:44;4.07;3.62;2.75;1.60;12.79;12.75;12.54;11.50;8.37;0.93
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T02:34:23;4.41;3.93;2.99;1.74;13.92;13.88;13.65;12.52;9.13;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T02:40:41;4.20;3.76;2.90;1.76;14.08;14.04;13.84;12.80;9.53;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T02:46:29;4.34;3.88;2.99;1.81;14.45;14.42;14.20;13.13;9.75;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T02:48:55;4.46;3.98;3.05;1.80;14.40;14.36;14.13;13.01;9.56;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T02:51:21;4.58;4.10;3.15;1.88;15.06;15.02;14.79;13.65;10.09;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T02:53:47;4.53;4.05;3.10;1.84;14.69;14.65;14.42;13.28;9.77;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T02:56:14;4.29;3.85;2.99;1.84;14.73;14.70;14.49;13.45;10.09;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T02:58:42;4.54;4.09;3.21;2.02;16.13;16.10;15.89;14.82;11.22;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:01:08;4.70;4.24;3.34;2.11;16.91;16.87;16.65;15.55;11.81;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:03:39;3.79;3.43;2.73;1.76;14.11;14.08;13.91;13.05;10.00;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:06:11;3.85;3.49;2.78;1.82;14.56;14.53;14.36;13.50;10.39;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:08:42;3.94;3.57;2.85;1.85;14.83;14.80;14.62;13.74;10.56;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:11:10;4.38;3.96;3.14;2.03;16.23;16.20;16.00;15.00;11.49;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:13:36;4.07;3.68;2.93;1.89;15.15;15.11;14.93;14.01;10.74;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:16:03;4.60;4.12;3.18;1.93;15.41;15.38;15.15;14.02;10.42;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:18:30;4.64;4.14;3.18;1.89;15.12;15.08;14.85;13.69;10.09;0.89
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:20:56;3.83;3.44;2.67;1.65;13.17;13.14;12.96;12.03;9.02;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:23:23;3.53;3.18;2.49;1.57;12.52;12.49;12.32;11.49;8.70;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:25:51;3.43;3.08;2.41;1.50;11.98;11.95;11.79;10.97;8.26;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:28:18;3.50;3.15;2.47;1.55;12.37;12.34;12.18;11.35;8.57;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:30:44;3.13;2.82;2.22;1.42;11.33;11.31;11.16;10.44;7.95;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:33:21;2.91;2.64;2.12;1.40;11.22;11.20;11.08;10.44;8.07;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:35:48;2.53;2.32;1.93;1.37;10.95;10.93;10.84;10.34;8.22;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:38:14;2.78;2.55;2.12;1.50;12.02;12.00;11.89;11.35;9.02;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:40:39;2.97;2.72;2.25;1.58;12.62;12.60;12.49;11.90;9.41;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:43:05;3.12;2.85;2.32;1.59;12.74;12.72;12.59;11.95;9.37;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:45:31;3.57;3.25;2.62;1.75;13.97;13.94;13.79;13.02;10.11;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:47:56;3.30;3.02;2.47;1.70;13.61;13.58;13.45;12.77;10.04;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:50:22;3.35;3.07;2.51;1.73;13.84;13.82;13.68;12.99;10.21;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:52:48;2.87;2.62;2.11;1.42;11.34;11.32;11.20;10.58;8.24;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:55:15;3.10;2.84;2.32;1.60;12.79;12.77;12.65;12.01;9.44;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T03:57:41;2.67;2.46;2.04;1.45;11.62;11.60;11.50;10.98;8.73;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:00:07;3.05;2.81;2.34;1.67;13.35;13.33;13.21;12.63;10.05;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:02:40;3.09;2.84;2.35;1.66;13.30;13.28;13.16;12.56;9.97;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:05:07;3.25;2.98;2.47;1.74;13.92;13.90;13.78;13.14;10.41;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:07:33;3.38;3.11;2.58;1.83;14.60;14.58;14.45;13.79;10.95;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:09:59;3.18;2.93;2.46;1.78;14.26;14.24;14.13;13.53;10.83;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:12:25;3.23;2.98;2.49;1.79;14.34;14.32;14.20;13.59;10.85;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:14:51;3.99;3.64;2.97;2.02;16.19;16.16;15.99;15.16;11.87;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:17:16;3.93;3.59;2.92;2.00;16.01;15.98;15.82;15.01;11.76;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:19:42;3.77;3.44;2.80;1.92;15.31;15.28;15.13;14.34;11.23;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:22:09;4.18;3.80;3.06;2.05;16.37;16.34;16.16;15.25;11.85;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:24:36;3.77;3.45;2.82;1.94;15.52;15.49;15.34;14.56;11.44;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:27:02;3.66;3.34;2.72;1.86;14.84;14.81;14.66;13.90;10.88;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:29:28;3.99;3.64;2.97;2.04;16.27;16.24;16.08;15.25;11.96;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:31:54;4.09;3.74;3.05;2.09;16.73;16.70;16.54;15.69;12.31;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:34:19;3.75;3.42;2.78;1.89;15.12;15.10;14.94;14.15;11.07;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:36:45;4.28;3.92;3.20;2.20;17.62;17.59;17.42;16.54;12.99;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:39:11;4.63;4.23;3.44;2.34;18.69;18.66;18.47;17.49;13.68;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:41:36;4.40;4.03;3.31;2.31;18.46;18.43;18.26;17.37;13.71;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:44:02;4.65;4.27;3.51;2.45;19.57;19.54;19.36;18.42;14.54;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:46:28;4.74;4.35;3.60;2.53;20.24;20.20;20.02;19.08;15.11;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:48:53;4.71;4.35;3.64;2.63;21.02;20.99;20.82;19.94;15.93;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:51:19;4.01;3.72;3.15;2.32;18.51;18.48;18.34;17.62;14.17;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:53:45;4.50;4.18;3.56;2.65;21.16;21.13;20.98;20.19;16.29;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:56:10;4.64;4.32;3.70;2.78;22.21;22.18;22.02;21.23;17.20;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T04:58:36;4.92;4.56;3.87;2.87;22.91;22.88;22.71;21.84;17.60;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:04:02;4.82;4.46;3.75;2.73;21.85;21.82;21.65;20.76;16.65;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:06:28;6.32;5.83;4.88;3.52;28.17;28.13;27.90;26.71;21.34;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:08:54;7.10;6.55;5.47;3.93;31.42;31.37;31.11;29.76;23.75;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:11:20;7.12;6.56;5.48;3.92;31.36;31.31;31.04;29.68;23.66;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:13:46;8.49;7.79;6.43;4.51;36.05;35.99;35.66;33.97;26.87;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:16:11;8.21;7.59;6.37;4.62;36.91;36.86;36.56;35.03;28.03;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:18:38;8.19;7.57;6.35;4.61;36.82;36.77;36.47;34.94;27.97;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:21:04;7.97;7.40;6.30;4.68;37.41;37.37;37.09;35.69;28.80;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:23:31;9.44;8.75;7.38;5.41;43.26;43.20;42.86;41.14;33.05;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:25:58;8.23;7.63;6.46;4.76;38.07;38.02;37.73;36.25;29.18;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:28:24;7.45;6.93;5.93;4.44;35.48;35.44;35.19;33.90;27.43;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:30:49;7.64;7.11;6.06;4.53;36.23;36.18;35.92;34.60;27.98;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:33:15;8.75;8.12;6.88;5.08;40.58;40.53;40.23;38.66;31.13;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:35:41;8.44;7.84;6.68;4.97;39.70;39.64;39.36;37.88;30.58;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:38:07;9.64;8.99;7.72;5.84;46.69;46.63;46.32;44.70;36.28;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:40:33;8.26;7.72;6.67;5.10;40.71;40.67;40.41;39.05;31.80;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:42:59;10.08;9.41;8.10;6.15;49.16;49.11;48.78;47.11;38.28;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:45:25;11.70;10.82;9.10;6.62;52.92;52.84;52.42;50.26;40.28;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:47:51;11.27;10.42;8.76;6.36;50.85;50.78;50.37;48.28;38.67;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:50:17;11.61;10.71;8.97;6.48;51.77;51.70;51.27;49.09;39.23;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:52:43;11.33;10.43;8.68;6.19;49.47;49.39;48.97;46.78;37.22;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:55:09;11.57;10.68;8.93;6.43;51.38;51.30;50.88;48.69;38.87;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T05:57:36;13.03;11.99;9.96;7.09;56.64;56.55;56.06;53.53;42.56;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:00:04;12.73;11.79;9.95;7.28;58.20;58.12;57.67;55.34;44.44;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:02:37;10.27;9.66;8.48;6.66;53.20;53.14;52.85;51.30;42.12;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:05:03;11.21;10.49;9.09;6.98;55.79;55.73;55.38;53.58;43.69;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:07:29;11.73;10.94;9.39;7.10;56.74;56.67;56.29;54.31;44.07;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:09:54;11.62;10.79;9.16;6.79;54.24;54.17;53.77;51.71;41.69;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:12:20;10.81;10.10;8.72;6.64;53.08;53.01;52.67;50.89;41.40;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:14:46;11.57;10.78;9.25;6.97;55.73;55.66;55.28;53.32;43.23;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:17:11;11.88;11.01;9.30;6.83;54.59;54.52;54.10;51.95;41.76;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:19:37;12.51;11.54;9.63;6.90;55.16;55.07;54.61;52.22;41.63;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:22:21;11.08;10.28;8.73;6.46;51.65;51.58;51.20;49.23;39.68;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:24:57;11.81;10.90;9.13;6.59;52.64;52.57;52.14;49.91;39.88;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:27:37;11.20;10.41;8.85;6.57;52.50;52.44;52.05;50.08;40.40;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:30:15;11.44;10.76;9.43;7.39;59.02;58.96;58.63;56.90;46.69;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:32:41;11.25;10.58;9.27;7.26;58.00;57.94;57.61;55.90;45.86;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:35:07;10.40;9.66;8.22;6.12;48.90;48.84;48.48;46.66;37.67;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:37:34;11.65;10.73;8.93;6.37;50.91;50.83;50.39;48.14;38.32;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:40:00;11.36;10.52;8.88;6.50;51.98;51.91;51.51;49.44;39.71;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:42:26;10.88;10.10;8.59;6.39;51.04;50.97;50.60;48.69;39.29;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:44:52;10.92;10.15;8.66;6.46;51.63;51.56;51.19;49.29;39.84;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:47:18;11.01;10.23;8.71;6.49;51.85;51.78;51.41;49.48;39.96;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:49:44;10.92;10.15;8.65;6.45;51.54;51.47;51.10;49.20;39.74;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:52:10;11.34;10.47;8.77;6.34;50.65;50.58;50.16;48.03;38.40;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:54:36;12.25;11.24;9.27;6.50;51.98;51.89;51.42;48.97;38.73;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:57:02;12.42;11.44;9.52;6.79;54.26;54.18;53.72;51.32;40.84;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T06:59:35;11.44;10.55;8.80;6.31;50.47;50.39;49.97;47.78;38.10;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:02:02;11.36;10.46;8.70;6.20;49.54;49.47;49.04;46.84;37.26;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:04:32;12.58;11.59;9.67;6.92;55.34;55.26;54.79;52.38;41.75;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:06:58;11.35;10.57;9.05;6.80;54.31;54.25;53.87;51.93;42.05;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:09:24;10.68;9.96;8.57;6.49;51.88;51.82;51.47;49.68;40.35;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:11:50;10.70;9.98;8.59;6.51;52.01;51.95;51.60;49.81;40.46;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:14:15;10.68;9.98;8.61;6.56;52.45;52.39;52.05;50.29;40.92;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:16:42;10.66;9.99;8.70;6.74;53.81;53.75;53.43;51.76;42.31;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:19:08;11.80;10.98;9.37;7.01;56.04;55.97;55.58;53.54;43.30;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:21:34;12.34;11.46;9.75;7.25;57.93;57.85;57.43;55.26;44.60;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:24:00;10.74;10.05;8.69;6.66;53.22;53.16;52.82;51.08;41.62;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:26:26;11.12;10.41;9.01;6.92;55.31;55.25;54.90;53.11;43.31;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:28:51;12.03;11.21;9.62;7.26;58.04;57.97;57.57;55.54;45.05;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:31:17;12.95;11.95;9.99;7.19;57.47;57.39;56.91;54.46;43.48;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:33:43;12.74;11.74;9.78;6.98;55.82;55.74;55.26;52.81;42.05;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:36:11;11.36;10.56;8.99;6.70;53.57;53.51;53.12;51.14;41.31;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:38:36;11.92;11.04;9.33;6.84;54.67;54.60;54.18;52.01;41.80;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:41:02;11.42;10.63;9.08;6.80;54.35;54.28;53.90;51.93;42.01;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:43:28;11.22;10.44;8.90;6.64;53.09;53.03;52.65;50.69;40.97;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:45:54;12.20;11.32;9.59;7.08;56.59;56.52;56.09;53.91;43.41;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:48:20;12.28;11.40;9.69;7.19;57.47;57.40;56.98;54.81;44.21;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:50:46;12.50;11.59;9.81;7.22;57.72;57.65;57.21;54.96;44.22;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:53:11;11.75;10.91;9.26;6.86;54.82;54.75;54.35;52.26;42.13;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:55:37;10.12;9.51;8.31;6.48;51.75;51.70;51.40;49.84;40.83;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T07:58:03;10.58;9.93;8.66;6.72;53.72;53.67;53.35;51.70;42.31;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T08:00:29;12.63;11.73;9.98;7.41;59.25;59.17;58.74;56.52;45.61;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T08:02:55;11.55;10.89;9.59;7.58;60.54;60.48;60.16;58.45;48.08;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T08:05:20;11.31;10.61;9.26;7.20;57.55;57.49;57.15;55.40;45.35;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T08:07:46;11.53;10.78;9.33;7.15;57.11;57.04;56.68;54.81;44.67;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T08:10:12;12.65;11.76;10.02;7.46;59.64;59.56;59.13;56.92;45.98;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T08:12:38;11.05;10.38;9.06;7.05;56.29;56.23;55.90;54.19;44.37;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T08:15:04;14.15;13.05;10.92;7.87;62.89;62.79;62.27;59.60;47.60;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T08:17:32;15.37;14.08;11.57;8.04;64.26;64.16;63.55;60.43;47.64;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T08:19:58;16.60;15.13;12.26;8.29;66.28;66.16;65.46;61.93;48.32;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T08:22:24;13.75;12.68;10.60;7.62;60.91;60.82;60.31;57.70;46.04;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T08:24:49;12.16;11.37;9.81;7.49;59.83;59.77;59.38;57.38;46.71;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T08:27:15;11.68;11.04;9.79;7.82;62.48;62.43;62.11;60.46;49.89;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T08:29:41;11.43;10.75;9.44;7.42;59.28;59.22;58.89;57.17;46.95;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T08:32:07;11.58;10.84;9.39;7.21;57.62;57.55;57.19;55.33;45.12;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T08:34:34;12.59;11.75;10.10;7.65;61.16;61.09;60.68;58.57;47.57;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T08:37:01;13.76;12.68;10.59;7.59;60.69;60.60;60.09;57.46;45.82;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-02-04T08:39:27;12.88;11.92;10.05;7.34;58.65;58.57;58.11;55.75;44.73;0.79
