sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:01:29;0.37;;;0.37;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:03:55;0.47;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:06:20;0.33;;;0.33;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:08:46;0.30;;;0.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:11:12;0.80;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:13:37;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:16:03;0.80;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:18:29;0.47;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:20:54;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:23:20;0.60;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:25:45;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:28:11;0.70;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:30:36;0.47;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:33:02;0.73;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:35:28;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:37:53;0.60;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:40:19;0.77;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:42:45;0.60;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:45:10;0.73;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:47:37;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:50:03;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:52:28;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:54:54;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:57:20;0.37;;;0.37;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T00:59:46;0.33;;;0.33;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:02:12;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:04:37;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:07:03;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:09:28;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:11:54;0.47;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:14:19;0.47;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:16:45;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:19:10;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:21:36;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:24:02;0.87;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:26:28;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:28:53;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:31:19;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:33:47;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:36:13;0.50;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:38:39;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:41:04;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:43:30;0.47;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:45:56;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:48:22;0.27;;;0.27;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:50:49;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:53:17;0.47;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:55:45;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T01:58:11;0.57;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:00:37;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:03:03;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:05:40;0.40;;;0.37;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:08:07;0.60;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:10:36;0.73;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:13:04;0.27;;;0.27;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:15:30;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:17:56;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:20:22;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:25:39;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:28:06;0.30;;;0.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:30:35;0.23;;;0.23;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:33:01;0.40;;;0.37;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:35:27;0.43;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:37:55;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:40:21;0.30;;;0.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:42:47;0.50;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:45:18;0.53;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:47:47;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:50:15;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:52:41;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:55:14;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T02:57:43;0.77;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:00:13;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:02:41;0.83;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:05:07;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:07:33;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:09:58;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:12:24;0.47;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:14:50;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:17:15;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:19:41;0.80;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:22:07;0.40;;;0.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:24:33;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:26:59;0.63;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:29:25;0.80;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:31:51;0.80;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:34:19;0.67;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:36:46;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:39:11;0.70;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:41:37;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:44:03;0.33;;;0.33;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:46:28;0.30;;;0.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:48:54;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:51:19;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:53:45;0.93;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:56:11;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T03:58:36;0.40;;;0.23;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:01:02;0.60;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:03:27;0.67;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:05:53;0.67;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:08:18;0.90;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:10:44;0.93;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:13:10;0.37;;;0.37;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:15:35;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:18:01;0.47;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:20:28;0.70;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:22:54;0.27;;;0.27;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:25:19;0.53;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:27:45;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:30:11;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:32:36;0.53;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:35:02;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:37:28;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:39:53;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:42:19;0.53;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:44:44;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:47:10;0.87;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:49:35;0.37;;;0.37;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:52:01;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:54:27;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:56:52;0.53;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T04:59:18;0.53;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:01:43;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:04:09;0.30;;;0.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:06:34;0.93;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:09:00;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:11:26;0.63;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:13:51;0.37;;;0.33;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:16:17;0.43;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:18:42;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:21:08;0.50;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:23:34;0.70;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:26:00;0.73;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:28:25;1.47;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:30:51;0.77;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:33:17;0.33;;;0.33;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:35:42;0.30;;;0.20;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:38:08;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:40:33;1.00;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:42:59;0.37;;;0.37;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:45:25;0.73;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:47:50;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:50:16;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:52:42;0.43;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:55:09;1.40;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T05:57:35;1.33;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:00:02;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:02:37;0.83;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:05:02;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:07:28;0.60;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:09:54;0.53;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:12:19;0.50;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:14:45;0.43;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:17:10;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:19:36;0.43;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:22:01;0.60;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:24:27;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:26:52;0.33;;;0.33;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:29:18;0.77;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:31:44;0.30;;;0.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:34:10;0.30;;;0.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:36:36;0.67;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:39:01;0.30;;;0.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:41:28;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:43:54;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:46:20;0.43;;;0.37;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:48:45;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:51:11;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:53:36;0.60;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:56:02;1.00;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T06:58:28;0.43;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:00:53;0.50;;;0.33;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:03:19;0.57;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:05:44;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:08:10;0.43;;;0.43;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:10:36;0.53;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:13:01;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:15:27;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:17:52;0.63;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:20:18;1.13;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:22:43;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:25:09;0.83;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:27:35;0.40;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:30:01;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:32:26;0.47;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:34:56;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:37:22;0.67;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:39:48;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:42:13;1.13;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:44:47;0.70;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:47:13;0.63;;;0.47;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:49:39;0.80;;;0.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:52:04;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:54:30;0.97;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:56:56;0.53;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T07:59:21;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:01:47;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:04:14;0.83;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:06:39;0.87;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:09:05;0.63;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:11:31;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:13:56;1.47;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:16:22;0.97;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:18:47;1.03;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:21:13;1.00;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:23:38;0.50;;;0.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:26:08;2.20;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:28:35;1.00;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:31:02;1.20;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:33:29;1.80;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:35:54;0.83;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:38:20;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:40:45;2.63;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:43:11;1.80;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:45:37;0.67;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:48:03;1.10;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:50:28;1.10;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:52:55;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:55:21;1.90;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T08:57:46;1.20;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:00:12;0.53;;;0.53;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:02:38;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:05:03;1.30;;;0.83;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:07:29;1.13;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:09:55;1.00;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:12:20;0.60;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:14:46;0.93;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:17:12;1.40;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:19:37;0.90;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:22:03;1.47;;;0.83;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:24:28;1.63;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:26:54;1.30;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:29:20;0.90;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:31:45;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:34:11;1.10;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:36:36;0.97;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:39:04;0.87;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:41:30;0.90;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:43:57;1.07;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:46:24;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:48:54;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:51:21;1.10;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:53:49;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:56:17;1.23;;;0.83;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T09:58:43;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:03:45;1.20;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:06:13;1.10;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:08:43;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:11:10;0.93;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:13:38;1.03;;;0.83;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:16:12;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:18:48;1.40;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:23:39;2.40;;;1.57;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:26:08;1.77;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:28:36;1.57;;;1.23;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:31:01;1.37;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:33:27;2.13;;;1.50;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:35:54;2.23;;;1.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:38:20;3.17;;;1.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:40:46;1.60;;;1.40;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:43:16;1.97;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:45:46;1.70;;;1.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:48:19;2.13;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:50:46;1.90;;;1.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:53:16;1.63;;;1.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:56:02;1.87;;;1.33;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T10:58:29;2.70;;;1.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:00:55;1.10;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:03:22;1.57;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:05:49;1.13;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:08:35;1.63;;;1.13;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:11:05;1.33;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:13:56;2.03;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:16:33;1.50;;;1.17;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:19:11;1.60;;;1.23;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:26:36;1.10;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:34:07;1.20;;;1.07;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:36:34;1.33;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:39:06;1.03;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:41:32;1.10;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:43:58;1.13;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:46:26;1.90;;;1.30;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:48:56;1.37;;;1.27;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:51:25;1.17;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:53:54;1.50;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:56:20;2.47;;;1.17;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T11:58:46;1.87;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T12:01:17;1.10;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T12:03:49;1.07;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2023-02-04T12:06:22;1.20;;;1.10;;
