sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-02-04T00:00:16;98502.47;;;2.48
72927;BMP280;61071;51.618;19.388;2023-02-04T00:02:44;98506.97;;;2.40
72927;BMP280;61071;51.618;19.388;2023-02-04T00:05:11;98511.56;;;2.40
72927;BMP280;61071;51.618;19.388;2023-02-04T00:07:37;98506.31;;;2.24
72927;BMP280;61071;51.618;19.388;2023-02-04T00:10:04;98514.28;;;2.17
72927;BMP280;61071;51.618;19.388;2023-02-04T00:12:31;98517.25;;;2.12
72927;BMP280;61071;51.618;19.388;2023-02-04T00:14:58;98527.16;;;2.08
72927;BMP280;61071;51.618;19.388;2023-02-04T00:17:23;98522.28;;;1.94
72927;BMP280;61071;51.618;19.388;2023-02-04T00:19:49;98529.84;;;1.89
72927;BMP280;61071;51.618;19.388;2023-02-04T00:22:15;98537.81;;;1.82
72927;BMP280;61071;51.618;19.388;2023-02-04T00:24:40;98540.94;;;1.84
72927;BMP280;61071;51.618;19.388;2023-02-04T00:27:12;98553.47;;;1.76
72927;BMP280;61071;51.618;19.388;2023-02-04T00:29:38;98551.41;;;1.70
72927;BMP280;61071;51.618;19.388;2023-02-04T00:32:04;98560.72;;;1.72
72927;BMP280;61071;51.618;19.388;2023-02-04T00:34:30;98569.41;;;1.66
72927;BMP280;61071;51.618;19.388;2023-02-04T00:36:55;98576.31;;;1.67
72927;BMP280;61071;51.618;19.388;2023-02-04T00:39:21;98572.72;;;1.59
72927;BMP280;61071;51.618;19.388;2023-02-04T00:41:47;98591.56;;;1.43
72927;BMP280;61071;51.618;19.388;2023-02-04T00:44:13;98603.56;;;1.46
72927;BMP280;61071;51.618;19.388;2023-02-04T00:46:40;98616.91;;;1.42
72927;BMP280;61071;51.618;19.388;2023-02-04T00:49:07;98622.41;;;1.30
72927;BMP280;61071;51.618;19.388;2023-02-04T00:51:38;98629.88;;;1.21
72927;BMP280;61071;51.618;19.388;2023-02-04T00:54:08;98631.19;;;1.11
72927;BMP280;61071;51.618;19.388;2023-02-04T00:56:34;98651.81;;;0.92
72927;BMP280;61071;51.618;19.388;2023-02-04T00:59:00;98656.41;;;0.91
72927;BMP280;61071;51.618;19.388;2023-02-04T01:01:25;98666.06;;;0.80
72927;BMP280;61071;51.618;19.388;2023-02-04T01:03:51;98681.47;;;0.67
72927;BMP280;61071;51.618;19.388;2023-02-04T01:06:17;98682.63;;;0.66
72927;BMP280;61071;51.618;19.388;2023-02-04T01:08:42;98708.25;;;0.64
72927;BMP280;61071;51.618;19.388;2023-02-04T01:11:08;98713.97;;;0.62
72927;BMP280;61071;51.618;19.388;2023-02-04T01:13:33;98714.22;;;0.57
72927;BMP280;61071;51.618;19.388;2023-02-04T01:15:59;98718.94;;;0.48
72927;BMP280;61071;51.618;19.388;2023-02-04T01:18:25;98742.03;;;0.37
72927;BMP280;61071;51.618;19.388;2023-02-04T01:20:50;98757.06;;;0.26
72927;BMP280;61071;51.618;19.388;2023-02-04T01:23:16;98761.66;;;0.13
72927;BMP280;61071;51.618;19.388;2023-02-04T01:25:41;98765.13;;;0.14
72927;BMP280;61071;51.618;19.388;2023-02-04T01:28:07;98774.66;;;-0.01
72927;BMP280;61071;51.618;19.388;2023-02-04T01:30:33;98793.88;;;0.01
72927;BMP280;61071;51.618;19.388;2023-02-04T01:32:59;98797.34;;;0.02
72927;BMP280;61071;51.618;19.388;2023-02-04T01:35:24;98804.50;;;-0.15
72927;BMP280;61071;51.618;19.388;2023-02-04T01:37:50;98834.91;;;-0.23
72927;BMP280;61071;51.618;19.388;2023-02-04T01:40:16;98824.75;;;-0.38
72927;BMP280;61071;51.618;19.388;2023-02-04T01:42:42;98832.13;;;-0.47
72927;BMP280;61071;51.618;19.388;2023-02-04T01:45:08;98855.03;;;-0.50
72927;BMP280;61071;51.618;19.388;2023-02-04T01:47:35;98864.19;;;-0.51
72927;BMP280;61071;51.618;19.388;2023-02-04T01:50:01;98869.47;;;-0.42
72927;BMP280;61071;51.618;19.388;2023-02-04T01:52:31;98894.94;;;-0.48
72927;BMP280;61071;51.618;19.388;2023-02-04T02:09:36;98988.34;;;-0.71
72927;BMP280;61071;51.618;19.388;2023-02-04T02:12:02;99005.03;;;-0.65
72927;BMP280;61071;51.618;19.388;2023-02-04T02:14:28;99001.06;;;-0.59
72927;BMP280;61071;51.618;19.388;2023-02-04T02:16:54;99014.66;;;-0.64
72927;BMP280;61071;51.618;19.388;2023-02-04T02:19:28;99017.63;;;-0.57
72927;BMP280;61071;51.618;19.388;2023-02-04T02:22:08;99061.94;;;-0.51
72927;BMP280;61071;51.618;19.388;2023-02-04T02:24:40;99059.56;;;-0.53
72927;BMP280;61071;51.618;19.388;2023-02-04T02:27:08;99056.56;;;-0.51
72927;BMP280;61071;51.618;19.388;2023-02-04T02:29:37;99056.28;;;-0.58
72927;BMP280;61071;51.618;19.388;2023-02-04T02:32:05;99095.56;;;-0.54
72927;BMP280;61071;51.618;19.388;2023-02-04T02:34:33;99100.00;;;-0.58
72927;BMP280;61071;51.618;19.388;2023-02-04T02:37:00;99096.09;;;-0.60
72927;BMP280;61071;51.618;19.388;2023-02-04T02:39:27;99122.13;;;-0.61
72927;BMP280;61071;51.618;19.388;2023-02-04T02:41:56;99144.38;;;-0.60
72927;BMP280;61071;51.618;19.388;2023-02-04T02:44:23;99168.81;;;-0.62
72927;BMP280;61071;51.618;19.388;2023-02-04T02:46:51;99159.38;;;-0.68
72927;BMP280;61071;51.618;19.388;2023-02-04T02:49:19;99172.00;;;-0.68
72927;BMP280;61071;51.618;19.388;2023-02-04T02:51:46;99190.31;;;-0.70
72927;BMP280;61071;51.618;19.388;2023-02-04T02:54:26;99216.34;;;-0.71
72927;BMP280;61071;51.618;19.388;2023-02-04T02:56:54;99243.16;;;-0.71
72927;BMP280;61071;51.618;19.388;2023-02-04T02:59:21;99250.72;;;-0.64
72927;BMP280;61071;51.618;19.388;2023-02-04T03:01:50;99258.03;;;-0.73
72927;BMP280;61071;51.618;19.388;2023-02-04T03:04:23;99274.13;;;-0.73
72927;BMP280;61071;51.618;19.388;2023-02-04T03:06:51;99293.66;;;-0.73
72927;BMP280;61071;51.618;19.388;2023-02-04T03:09:18;99302.97;;;-0.70
72927;BMP280;61071;51.618;19.388;2023-02-04T03:11:44;99319.22;;;-0.67
72927;BMP280;61071;51.618;19.388;2023-02-04T03:14:10;99344.78;;;-0.69
72927;BMP280;61071;51.618;19.388;2023-02-04T03:16:36;99351.56;;;-0.72
72927;BMP280;61071;51.618;19.388;2023-02-04T03:19:05;99350.94;;;-0.69
72927;BMP280;61071;51.618;19.388;2023-02-04T03:21:32;99361.66;;;-0.69
72927;BMP280;61071;51.618;19.388;2023-02-04T03:23:59;99363.38;;;-0.64
72927;BMP280;61071;51.618;19.388;2023-02-04T03:26:25;99374.13;;;-0.64
72927;BMP280;61071;51.618;19.388;2023-02-04T03:28:54;99385.94;;;-0.65
72927;BMP280;61071;51.618;19.388;2023-02-04T03:31:20;99412.94;;;-0.70
72927;BMP280;61071;51.618;19.388;2023-02-04T03:33:46;99439.63;;;-0.74
72927;BMP280;61071;51.618;19.388;2023-02-04T03:36:11;99442.44;;;-0.79
72927;BMP280;61071;51.618;19.388;2023-02-04T03:38:37;99444.19;;;-0.74
72927;BMP280;61071;51.618;19.388;2023-02-04T03:41:03;99459.19;;;-0.73
72927;BMP280;61071;51.618;19.388;2023-02-04T03:43:29;99472.13;;;-0.75
72927;BMP280;61071;51.618;19.388;2023-02-04T03:45:54;99478.56;;;-0.76
72927;BMP280;61071;51.618;19.388;2023-02-04T03:48:20;99496.56;;;-0.77
72927;BMP280;61071;51.618;19.388;2023-02-04T03:50:46;99514.72;;;-0.74
72927;BMP280;61071;51.618;19.388;2023-02-04T03:53:11;99530.16;;;-0.80
72927;BMP280;61071;51.618;19.388;2023-02-04T03:55:37;99538.19;;;-0.80
72927;BMP280;61071;51.618;19.388;2023-02-04T03:58:03;99545.16;;;-0.79
72927;BMP280;61071;51.618;19.388;2023-02-04T04:00:30;99556.97;;;-0.80
72927;BMP280;61071;51.618;19.388;2023-02-04T04:02:56;99577.81;;;-0.76
72927;BMP280;61071;51.618;19.388;2023-02-04T04:05:23;99571.97;;;-0.79
72927;BMP280;61071;51.618;19.388;2023-02-04T04:07:49;99585.38;;;-0.79
72927;BMP280;61071;51.618;19.388;2023-02-04T04:10:15;99605.59;;;-0.81
72927;BMP280;61071;51.618;19.388;2023-02-04T04:12:41;99613.63;;;-0.81
72927;BMP280;61071;51.618;19.388;2023-02-04T04:15:07;99626.25;;;-0.82
72927;BMP280;61071;51.618;19.388;2023-02-04T04:17:33;99628.56;;;-0.89
72927;BMP280;61071;51.618;19.388;2023-02-04T04:19:58;99641.69;;;-0.87
72927;BMP280;61071;51.618;19.388;2023-02-04T04:22:24;99657.16;;;-0.84
72927;BMP280;61071;51.618;19.388;2023-02-04T04:24:50;99672.44;;;-0.85
72927;BMP280;61071;51.618;19.388;2023-02-04T04:27:16;99680.34;;;-0.80
72927;BMP280;61071;51.618;19.388;2023-02-04T04:29:41;99680.84;;;-0.77
72927;BMP280;61071;51.618;19.388;2023-02-04T04:32:07;99697.56;;;-0.81
72927;BMP280;61071;51.618;19.388;2023-02-04T04:34:34;99714.91;;;-0.87
72927;BMP280;61071;51.618;19.388;2023-02-04T04:37:00;99697.56;;;-0.81
72927;BMP280;61071;51.618;19.388;2023-02-04T04:39:26;99724.41;;;-0.81
72927;BMP280;61071;51.618;19.388;2023-02-04T04:41:51;99747.41;;;-0.80
72927;BMP280;61071;51.618;19.388;2023-02-04T04:44:17;99767.31;;;-0.81
72927;BMP280;61071;51.618;19.388;2023-02-04T04:46:42;99769.78;;;-0.84
72927;BMP280;61071;51.618;19.388;2023-02-04T04:49:08;99783.03;;;-0.88
72927;BMP280;61071;51.618;19.388;2023-02-04T04:51:34;99778.63;;;-0.84
72927;BMP280;61071;51.618;19.388;2023-02-04T04:53:59;99793.75;;;-0.88
72927;BMP280;61071;51.618;19.388;2023-02-04T04:56:25;99821.56;;;-0.84
72927;BMP280;61071;51.618;19.388;2023-02-04T04:58:51;99820.97;;;-0.81
72927;BMP280;61071;51.618;19.388;2023-02-04T05:01:16;99831.19;;;-0.83
72927;BMP280;61071;51.618;19.388;2023-02-04T05:03:42;99829.09;;;-0.86
72927;BMP280;61071;51.618;19.388;2023-02-04T05:06:08;99845.81;;;-0.89
72927;BMP280;61071;51.618;19.388;2023-02-04T05:08:35;99860.31;;;-0.90
72927;BMP280;61071;51.618;19.388;2023-02-04T05:11:03;99862.03;;;-0.94
72927;BMP280;61071;51.618;19.388;2023-02-04T05:13:29;99868.59;;;-1.00
72927;BMP280;61071;51.618;19.388;2023-02-04T05:15:55;99889.81;;;-0.90
72927;BMP280;61071;51.618;19.388;2023-02-04T05:18:20;99899.56;;;-0.94
72927;BMP280;61071;51.618;19.388;2023-02-04T05:20:46;99902.34;;;-0.99
72927;BMP280;61071;51.618;19.388;2023-02-04T05:23:12;99908.22;;;-0.97
72927;BMP280;61071;51.618;19.388;2023-02-04T05:25:37;99926.81;;;-1.00
72927;BMP280;61071;51.618;19.388;2023-02-04T05:28:03;99938.81;;;-0.98
72927;BMP280;61071;51.618;19.388;2023-02-04T05:30:29;99962.13;;;-0.98
72927;BMP280;61071;51.618;19.388;2023-02-04T05:32:55;99964.03;;;-0.99
72927;BMP280;61071;51.618;19.388;2023-02-04T05:35:20;99972.19;;;-1.04
72927;BMP280;61071;51.618;19.388;2023-02-04T05:37:46;99978.16;;;-1.07
72927;BMP280;61071;51.618;19.388;2023-02-04T05:40:12;99995.00;;;-1.06
72927;BMP280;61071;51.618;19.388;2023-02-04T05:42:38;100001.38;;;-1.02
72927;BMP280;61071;51.618;19.388;2023-02-04T05:45:06;100009.44;;;-1.02
72927;BMP280;61071;51.618;19.388;2023-02-04T05:47:38;100053.72;;;-1.05
72927;BMP280;61071;51.618;19.388;2023-02-04T05:50:04;100038.44;;;-0.91
72927;BMP280;61071;51.618;19.388;2023-02-04T05:52:30;100044.09;;;-0.92
72927;BMP280;61071;51.618;19.388;2023-02-04T05:54:56;100057.88;;;-0.99
72927;BMP280;61071;51.618;19.388;2023-02-04T05:57:21;100077.06;;;-0.92
72927;BMP280;61071;51.618;19.388;2023-02-04T05:59:47;100076.88;;;-0.95
72927;BMP280;61071;51.618;19.388;2023-02-04T06:02:12;100081.53;;;-1.01
72927;BMP280;61071;51.618;19.388;2023-02-04T06:04:38;100086.41;;;-1.03
72927;BMP280;61071;51.618;19.388;2023-02-04T06:07:03;100096.56;;;-1.00
72927;BMP280;61071;51.618;19.388;2023-02-04T06:09:29;100104.28;;;-0.98
72927;BMP280;61071;51.618;19.388;2023-02-04T06:11:54;100118.38;;;-0.93
72927;BMP280;61071;51.618;19.388;2023-02-04T06:14:21;100110.84;;;-0.91
72927;BMP280;61071;51.618;19.388;2023-02-04T06:16:47;100121.56;;;-0.91
72927;BMP280;61071;51.618;19.388;2023-02-04T06:19:13;100131.31;;;-0.95
72927;BMP280;61071;51.618;19.388;2023-02-04T06:21:38;100131.88;;;-0.98
72927;BMP280;61071;51.618;19.388;2023-02-04T06:24:04;100148.59;;;-1.01
72927;BMP280;61071;51.618;19.388;2023-02-04T06:26:30;100172.72;;;-1.01
72927;BMP280;61071;51.618;19.388;2023-02-04T06:28:56;100173.81;;;-1.02
72927;BMP280;61071;51.618;19.388;2023-02-04T06:31:21;100174.59;;;-1.01
72927;BMP280;61071;51.618;19.388;2023-02-04T06:33:47;100173.97;;;-1.12
72927;BMP280;61071;51.618;19.388;2023-02-04T06:36:12;100180.94;;;-1.11
72927;BMP280;61071;51.618;19.388;2023-02-04T06:38:38;100183.09;;;-1.13
72927;BMP280;61071;51.618;19.388;2023-02-04T06:41:04;100203.97;;;-1.10
72927;BMP280;61071;51.618;19.388;2023-02-04T06:43:30;100207.44;;;-1.09
72927;BMP280;61071;51.618;19.388;2023-02-04T06:45:55;100218.47;;;-1.11
72927;BMP280;61071;51.618;19.388;2023-02-04T06:48:21;100218.47;;;-1.11
72927;BMP280;61071;51.618;19.388;2023-02-04T06:50:47;100228.63;;;-1.08
72927;BMP280;61071;51.618;19.388;2023-02-04T06:53:12;100242.09;;;-1.13
72927;BMP280;61071;51.618;19.388;2023-02-04T06:55:38;100243.69;;;-1.12
72927;BMP280;61071;51.618;19.388;2023-02-04T06:58:04;100249.56;;;-1.10
72927;BMP280;61071;51.618;19.388;2023-02-04T07:00:29;100243.75;;;-1.17
72927;BMP280;61071;51.618;19.388;2023-02-04T07:02:55;100248.97;;;-1.26
72927;BMP280;61071;51.618;19.388;2023-02-04T07:05:23;100253.53;;;-1.26
72927;BMP280;61071;51.618;19.388;2023-02-04T07:07:48;100270.38;;;-1.21
72927;BMP280;61071;51.618;19.388;2023-02-04T07:10:16;100278.06;;;-1.14
72927;BMP280;61071;51.618;19.388;2023-02-04T07:12:42;100280.31;;;-1.21
72927;BMP280;61071;51.618;19.388;2023-02-04T07:15:08;100282.88;;;-1.35
72927;BMP280;61071;51.618;19.388;2023-02-04T07:17:34;100287.00;;;-1.42
72927;BMP280;61071;51.618;19.388;2023-02-04T07:19:59;100283.88;;;-1.49
72927;BMP280;61071;51.618;19.388;2023-02-04T07:22:25;100288.16;;;-1.48
72927;BMP280;61071;51.618;19.388;2023-02-04T07:24:51;100287.44;;;-1.35
72927;BMP280;61071;51.618;19.388;2023-02-04T07:27:16;100298.63;;;-1.28
72927;BMP280;61071;51.618;19.388;2023-02-04T07:29:42;100306.03;;;-1.20
72927;BMP280;61071;51.618;19.388;2023-02-04T07:32:07;100312.22;;;-1.06
72927;BMP280;61071;51.618;19.388;2023-02-04T07:34:33;100314.63;;;-1.04
72927;BMP280;61071;51.618;19.388;2023-02-04T07:36:59;100317.75;;;-1.16
72927;BMP280;61071;51.618;19.388;2023-02-04T07:39:24;100318.28;;;-1.14
72927;BMP280;61071;51.618;19.388;2023-02-04T07:41:50;100328.63;;;-1.07
72927;BMP280;61071;51.618;19.388;2023-02-04T07:44:15;100337.47;;;-1.07
72927;BMP280;61071;51.618;19.388;2023-02-04T07:46:41;100340.28;;;-0.98
72927;BMP280;61071;51.618;19.388;2023-02-04T07:49:06;100335.97;;;-0.94
72927;BMP280;61071;51.618;19.388;2023-02-04T07:51:32;100346.72;;;-0.99
72927;BMP280;61071;51.618;19.388;2023-02-04T07:53:59;100352.41;;;-1.01
72927;BMP280;61071;51.618;19.388;2023-02-04T07:56:24;100359.94;;;-1.03
72927;BMP280;61071;51.618;19.388;2023-02-04T07:58:50;100359.78;;;-0.93
72927;BMP280;61071;51.618;19.388;2023-02-04T08:01:16;100364.94;;;-0.96
72927;BMP280;61071;51.618;19.388;2023-02-04T08:03:41;100367.69;;;-1.01
72927;BMP280;61071;51.618;19.388;2023-02-04T08:06:08;100368.28;;;-1.04
72927;BMP280;61071;51.618;19.388;2023-02-04T08:08:33;100374.13;;;-1.21
72927;BMP280;61071;51.618;19.388;2023-02-04T08:10:59;100387.16;;;-1.33
72927;BMP280;61071;51.618;19.388;2023-02-04T08:13:24;100383.94;;;-1.35
72927;BMP280;61071;51.618;19.388;2023-02-04T08:15:50;100390.28;;;-1.26
72927;BMP280;61071;51.618;19.388;2023-02-04T08:18:16;100404.72;;;-1.22
72927;BMP280;61071;51.618;19.388;2023-02-04T08:20:42;100412.06;;;-1.33
72927;BMP280;61071;51.618;19.388;2023-02-04T08:23:07;100416.91;;;-1.35
72927;BMP280;61071;51.618;19.388;2023-02-04T08:25:33;100427.31;;;-1.28
72927;BMP280;61071;51.618;19.388;2023-02-04T08:27:59;100430.66;;;-1.41
72927;BMP280;61071;51.618;19.388;2023-02-04T08:30:25;100444.19;;;-1.28
72927;BMP280;61071;51.618;19.388;2023-02-04T08:32:51;100442.78;;;-1.20
72927;BMP280;61071;51.618;19.388;2023-02-04T08:35:17;100456.56;;;-1.08
72927;BMP280;61071;51.618;19.388;2023-02-04T08:37:43;100458.91;;;-1.01
72927;BMP280;61071;51.618;19.388;2023-02-04T08:40:09;100470.41;;;-1.01
72927;BMP280;61071;51.618;19.388;2023-02-04T08:42:35;100478.97;;;-0.99
72927;BMP280;61071;51.618;19.388;2023-02-04T08:45:01;100481.59;;;-0.94
72927;BMP280;61071;51.618;19.388;2023-02-04T08:47:28;100482.16;;;-0.97
72927;BMP280;61071;51.618;19.388;2023-02-04T08:49:53;100494.50;;;-0.96
72927;BMP280;61071;51.618;19.388;2023-02-04T08:52:19;100495.19;;;-0.66
72927;BMP280;61071;51.618;19.388;2023-02-04T08:54:45;100502.22;;;-0.52
72927;BMP280;61071;51.618;19.388;2023-02-04T08:57:10;100499.72;;;-0.43
72927;BMP280;61071;51.618;19.388;2023-02-04T08:59:36;100508.31;;;-0.46
72927;BMP280;61071;51.618;19.388;2023-02-04T09:02:02;100516.34;;;-0.41
72927;BMP280;61071;51.618;19.388;2023-02-04T09:04:28;100522.63;;;-0.27
72927;BMP280;61071;51.618;19.388;2023-02-04T09:06:54;100530.59;;;-0.22
72927;BMP280;61071;51.618;19.388;2023-02-04T09:09:19;100537.41;;;-0.29
72927;BMP280;61071;51.618;19.388;2023-02-04T09:11:45;100526.59;;;-0.24
72927;BMP280;61071;51.618;19.388;2023-02-04T09:14:11;100534.56;;;-0.19
72927;BMP280;61071;51.618;19.388;2023-02-04T09:16:38;100539.41;;;-0.40
72927;BMP280;61071;51.618;19.388;2023-02-04T09:19:04;100546.81;;;-0.32
72927;BMP280;61071;51.618;19.388;2023-02-04T09:21:30;100551.84;;;-0.25
72927;BMP280;61071;51.618;19.388;2023-02-04T09:23:56;100555.34;;;-0.49
72927;BMP280;61071;51.618;19.388;2023-02-04T09:26:22;100556.00;;;-0.38
72927;BMP280;61071;51.618;19.388;2023-02-04T09:28:50;100568.19;;;-0.03
72927;BMP280;61071;51.618;19.388;2023-02-04T09:31:22;100572.78;;;0.29
72927;BMP280;61071;51.618;19.388;2023-02-04T09:33:56;100572.22;;;0.32
72927;BMP280;61071;51.618;19.388;2023-02-04T09:36:30;100578.56;;;0.36
72927;BMP280;61071;51.618;19.388;2023-02-04T09:39:09;100580.59;;;0.44
72927;BMP280;61071;51.618;19.388;2023-02-04T09:41:45;100588.06;;;0.47
72927;BMP280;61071;51.618;19.388;2023-02-04T09:44:22;100578.47;;;0.27
72927;BMP280;61071;51.618;19.388;2023-02-04T09:46:58;100596.28;;;0.05
72927;BMP280;61071;51.618;19.388;2023-02-04T09:49:26;100591.84;;;0.14
72927;BMP280;61071;51.618;19.388;2023-02-04T09:51:53;100594.16;;;0.02
72927;BMP280;61071;51.618;19.388;2023-02-04T09:54:21;100593.72;;;-0.06
72927;BMP280;61071;51.618;19.388;2023-02-04T09:56:48;100604.41;;;0.18
72927;BMP280;61071;51.618;19.388;2023-02-04T09:59:20;100606.16;;;0.41
72927;BMP280;61071;51.618;19.388;2023-02-04T10:02:00;100621.81;;;0.39
72927;BMP280;61071;51.618;19.388;2023-02-04T10:04:27;100616.31;;;0.63
72927;BMP280;61071;51.618;19.388;2023-02-04T10:06:55;100621.13;;;0.66
72927;BMP280;61071;51.618;19.388;2023-02-04T10:09:24;100625.09;;;0.69
72927;BMP280;61071;51.618;19.388;2023-02-04T10:11:50;100629.56;;;0.41
72927;BMP280;61071;51.618;19.388;2023-02-04T10:14:20;100623.34;;;0.27
72927;BMP280;61071;51.618;19.388;2023-02-04T10:16:55;100637.03;;;0.12
72927;BMP280;61071;51.618;19.388;2023-02-04T10:19:22;100639.34;;;-0.01
72927;BMP280;61071;51.618;19.388;2023-02-04T10:21:49;100641.72;;;-0.18
72927;BMP280;61071;51.618;19.388;2023-02-04T10:24:20;100645.03;;;-0.26
72927;BMP280;61071;51.618;19.388;2023-02-04T10:26:51;100648.31;;;-0.29
72927;BMP280;61071;51.618;19.388;2023-02-04T10:29:20;100648.38;;;-0.39
72927;BMP280;61071;51.618;19.388;2023-02-04T10:31:50;100653.81;;;-0.44
72927;BMP280;61071;51.618;19.388;2023-02-04T10:34:22;100655.97;;;-0.46
72927;BMP280;61071;51.618;19.388;2023-02-04T10:36:57;100654.91;;;-0.45
72927;BMP280;61071;51.618;19.388;2023-02-04T10:39:24;100663.47;;;-0.43
72927;BMP280;61071;51.618;19.388;2023-02-04T10:41:56;100654.06;;;-0.41
72927;BMP280;61071;51.618;19.388;2023-02-04T10:44:32;100659.13;;;-0.39
72927;BMP280;61071;51.618;19.388;2023-02-04T10:47:13;100663.00;;;-0.21
72927;BMP280;61071;51.618;19.388;2023-02-04T10:49:51;100666.03;;;-0.33
72927;BMP280;61071;51.618;19.388;2023-02-04T10:52:18;100669.72;;;-0.24
72927;BMP280;61071;51.618;19.388;2023-02-04T10:54:46;100667.84;;;-0.23
72927;BMP280;61071;51.618;19.388;2023-02-04T10:57:28;100668.47;;;-0.31
72927;BMP280;61071;51.618;19.388;2023-02-04T10:59:55;100668.97;;;-0.29
72927;BMP280;61071;51.618;19.388;2023-02-04T11:03:22;100670.44;;;-0.42
72927;BMP280;61071;51.618;19.388;2023-02-04T11:05:37;100672.47;;;-0.29
72927;BMP280;61071;51.618;19.388;2023-02-04T11:14:17;100680.03;;;-0.36
72927;BMP280;61071;51.618;19.388;2023-02-04T11:16:47;100684.28;;;-0.54
72927;BMP280;61071;51.618;19.388;2023-02-04T11:19:13;100692.94;;;-0.38
72927;BMP280;61071;51.618;19.388;2023-02-04T11:21:43;100684.50;;;-0.50
72927;BMP280;61071;51.618;19.388;2023-02-04T11:27:04;100691.28;;;-0.58
72927;BMP280;61071;51.618;19.388;2023-02-04T11:29:49;100690.50;;;-0.34
72927;BMP280;61071;51.618;19.388;2023-02-04T11:32:31;100704.06;;;-0.21
72927;BMP280;61071;51.618;19.388;2023-02-04T11:37:37;100692.84;;;-0.04
72927;BMP280;61071;51.618;19.388;2023-02-04T11:40:23;100690.78;;;-0.36
72927;BMP280;61071;51.618;19.388;2023-02-04T11:42:57;100672.94;;;-0.51
72927;BMP280;61071;51.618;19.388;2023-02-04T11:45:35;100674.75;;;-0.41
72927;BMP280;61071;51.618;19.388;2023-02-04T11:48:13;100667.81;;;-0.47
72927;BMP280;61071;51.618;19.388;2023-02-04T11:50:42;100672.78;;;-0.35
72927;BMP280;61071;51.618;19.388;2023-02-04T11:53:18;100670.06;;;-0.30
72927;BMP280;61071;51.618;19.388;2023-02-04T11:55:45;100679.94;;;-0.26
72927;BMP280;61071;51.618;19.388;2023-02-04T11:58:14;100683.25;;;-0.34
72927;BMP280;61071;51.618;19.388;2023-02-04T12:00:42;100672.22;;;-0.56
72927;BMP280;61071;51.618;19.388;2023-02-04T12:05:55;100685.94;;;-0.34
72927;BMP280;61071;51.618;19.388;2023-02-04T12:13:25;100682.97;;;-0.09
72927;BMP280;61071;51.618;19.388;2023-02-04T12:16:00;100685.75;;;-0.19
72927;BMP280;61071;51.618;19.388;2023-02-04T12:18:29;100688.16;;;-0.41
72927;BMP280;61071;51.618;19.388;2023-02-04T12:20:57;100688.66;;;-0.39
72927;BMP280;61071;51.618;19.388;2023-02-04T12:23:25;100683.81;;;-0.37
72927;BMP280;61071;51.618;19.388;2023-02-04T12:25:52;100684.16;;;-0.20
72927;BMP280;61071;51.618;19.388;2023-02-04T12:28:18;100692.13;;;-0.39
72927;BMP280;61071;51.618;19.388;2023-02-04T12:30:44;100683.47;;;-0.54
72927;BMP280;61071;51.618;19.388;2023-02-04T12:33:10;100683.94;;;-0.47
72927;BMP280;61071;51.618;19.388;2023-02-04T12:35:36;100692.25;;;-0.49
72927;BMP280;61071;51.618;19.388;2023-02-04T12:38:02;100694.88;;;-0.44
72927;BMP280;61071;51.618;19.388;2023-02-04T12:40:28;100700.94;;;-0.28
72927;BMP280;61071;51.618;19.388;2023-02-04T12:42:54;100706.81;;;-0.02
72927;BMP280;61071;51.618;19.388;2023-02-04T12:45:19;100716.94;;;0.01
72927;BMP280;61071;51.618;19.388;2023-02-04T12:47:45;100726.53;;;0.07
72927;BMP280;61071;51.618;19.388;2023-02-04T12:50:13;100723.75;;;-0.07
72927;BMP280;61071;51.618;19.388;2023-02-04T12:52:57;100720.06;;;-0.11
72927;BMP280;61071;51.618;19.388;2023-02-04T12:55:25;100724.19;;;0.06
72927;BMP280;61071;51.618;19.388;2023-02-04T12:57:52;100723.38;;;0.05
72927;BMP280;61071;51.618;19.388;2023-02-04T13:00:21;100719.38;;;-0.21
72927;BMP280;61071;51.618;19.388;2023-02-04T13:02:47;100722.41;;;-0.04
72927;BMP280;61071;51.618;19.388;2023-02-04T13:05:14;100716.34;;;-0.15
72927;BMP280;61071;51.618;19.388;2023-02-04T13:07:40;100724.41;;;-0.15
72927;BMP280;61071;51.618;19.388;2023-02-04T13:10:08;100730.53;;;-0.09
72927;BMP280;61071;51.618;19.388;2023-02-04T13:12:34;100728.28;;;-0.02
72927;BMP280;61071;51.618;19.388;2023-02-04T13:15:00;100733.47;;;-0.11
72927;BMP280;61071;51.618;19.388;2023-02-04T13:17:26;100735.78;;;-0.23
72927;BMP280;61071;51.618;19.388;2023-02-04T13:19:51;100739.00;;;-0.21
72927;BMP280;61071;51.618;19.388;2023-02-04T13:22:17;100752.88;;;-0.14
72927;BMP280;61071;51.618;19.388;2023-02-04T13:24:42;100749.03;;;-0.08
72927;BMP280;61071;51.618;19.388;2023-02-04T13:27:08;100753.22;;;-0.20
72927;BMP280;61071;51.618;19.388;2023-02-04T13:29:34;100756.06;;;-0.12
72927;BMP280;61071;51.618;19.388;2023-02-04T13:32:00;100744.06;;;-0.19
72927;BMP280;61071;51.618;19.388;2023-02-04T13:34:27;100753.78;;;-0.23
