sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2023-02-04T00:00:20;48.33;43.19;59.13;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:01:21;44.63;43.12;65.92;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:02:23;45.06;43.12;66.45;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:03:23;45.24;43.57;51.28;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:04:25;52.75;43.64;67.84;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:05:25;61.91;43.63;74.60;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:06:27;45.53;43.97;55.13;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:07:27;45.45;43.88;54.37;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:08:31;46.46;44.47;65.51;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:09:32;51.72;44.91;61.54;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:10:33;57.95;44.62;69.74;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:11:36;62.99;44.29;76.10;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:12:37;45.98;44.44;55.87;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:13:40;46.02;44.21;63.91;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:14:41;57.66;44.19;70.43;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:15:42;45.46;43.97;55.92;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:16:43;45.05;43.62;50.05;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:17:44;45.22;43.71;62.83;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:18:45;44.37;43.33;50.93;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:19:46;44.39;43.27;55.57;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:20:47;44.36;43.08;60.35;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:21:48;57.85;43.37;69.95;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:22:49;44.88;43.18;53.76;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:23:51;59.59;45.29;72.46;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:24:51;44.61;43.24;48.60;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:25:53;46.91;43.38;55.57;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:26:55;51.89;43.44;58.24;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:27:56;44.52;43.02;61.49;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:28:57;44.62;43.06;48.61;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:29:58;58.25;42.71;72.09;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:30:59;44.93;42.91;53.68;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:32:00;43.87;42.83;54.38;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:33:01;43.88;42.95;46.43;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:34:02;43.81;42.87;54.12;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:35:03;43.79;42.79;52.80;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:36:05;43.70;42.85;47.10;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:37:05;43.82;42.71;50.13;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:38:08;59.61;42.90;73.46;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:39:09;45.94;43.07;57.01;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:40:11;44.03;43.14;52.38;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:41:11;44.06;43.08;48.61;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:42:14;44.11;43.05;50.60;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:43:15;43.98;43.00;52.88;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:44:17;44.08;43.10;46.61;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:45:17;44.56;43.52;50.69;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:46:19;57.99;43.55;70.75;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:47:19;44.66;43.64;50.28;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:48:21;44.64;43.63;50.18;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:49:21;44.90;43.80;51.85;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:50:23;57.65;43.81;68.58;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:51:23;44.67;43.65;55.58;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:52:25;44.54;43.50;48.75;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:53:25;44.58;43.26;46.29;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:54:27;44.40;43.38;56.52;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:55:28;44.21;43.33;49.88;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:56:29;44.18;43.34;48.11;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:57:34;44.30;43.40;49.80;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:58:35;44.51;43.49;56.77;;
70454;Laerm;57915;47.174;14.680;2023-02-04T00:59:36;44.37;43.49;48.08;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:00:37;44.63;43.45;60.95;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:01:38;44.35;43.51;46.04;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:02:40;44.39;43.58;53.60;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:03:40;44.57;43.67;48.42;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:04:42;44.95;43.74;49.17;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:05:42;44.57;43.65;51.25;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:06:44;44.61;43.73;51.29;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:07:44;44.86;43.81;47.55;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:08:46;57.93;43.86;71.36;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:09:46;45.11;44.07;52.53;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:10:48;45.35;44.11;49.13;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:11:48;45.63;44.30;47.93;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:12:51;46.70;44.88;54.25;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:13:52;45.54;44.35;52.33;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:14:55;45.82;44.38;49.35;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:15:56;45.66;44.18;49.83;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:16:57;45.37;44.05;54.93;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:17:58;45.36;44.23;47.78;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:19:00;58.00;44.50;70.70;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:20:00;45.92;44.30;54.56;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:21:02;45.70;44.26;54.31;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:22:02;45.44;44.22;54.95;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:23:04;45.97;44.29;49.63;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:24:04;48.51;44.56;57.63;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:25:07;45.64;44.19;49.25;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:26:07;45.52;44.02;51.48;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:27:09;45.89;44.32;58.07;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:28:11;60.89;44.70;72.04;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:29:12;46.13;44.48;51.45;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:30:13;46.14;44.72;48.67;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:31:15;62.12;44.95;74.54;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:32:15;57.11;46.92;73.01;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:33:17;59.92;45.49;72.32;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:34:18;46.57;45.18;52.38;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:35:19;46.48;44.72;49.35;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:36:20;46.08;44.91;49.85;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:37:21;46.69;44.46;53.51;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:38:22;46.56;45.24;53.38;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:39:23;46.25;45.08;49.95;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:40:25;57.95;45.68;69.34;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:41:25;53.95;45.41;68.46;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:42:27;57.33;45.76;70.43;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:43:29;57.80;46.17;69.48;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:44:30;46.88;44.59;49.51;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:45:31;46.67;45.48;52.76;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:46:34;46.34;45.41;48.75;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:47:36;46.70;45.48;48.65;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:48:38;48.57;45.78;55.45;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:49:39;49.76;45.42;58.08;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:50:41;47.02;45.34;51.37;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:51:41;46.59;44.89;53.43;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:52:43;61.09;45.52;74.79;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:53:44;58.52;45.92;73.63;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:54:45;47.13;45.66;51.32;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:55:46;46.80;45.30;48.87;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:56:47;46.50;44.41;49.21;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:57:50;46.73;45.21;54.71;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:58:54;56.14;44.94;68.59;;
70454;Laerm;57915;47.174;14.680;2023-02-04T01:59:55;58.52;45.20;71.00;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:00:57;60.50;45.65;72.37;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:01:57;46.90;45.21;49.82;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:02:59;47.12;45.23;56.53;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:03:59;47.18;45.06;49.90;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:05:01;46.60;44.71;50.65;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:06:01;56.96;44.64;69.08;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:07:03;47.39;44.52;57.02;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:08:04;46.28;44.87;53.21;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:09:07;47.04;45.14;51.96;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:10:08;61.97;45.11;76.24;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:11:10;55.04;46.63;67.85;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:12:11;47.15;44.27;50.57;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:13:14;46.50;44.97;51.66;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:14:16;46.99;45.18;49.25;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:15:18;46.58;44.82;49.66;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:16:19;45.92;43.36;53.98;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:17:20;46.08;44.63;48.97;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:18:20;45.89;44.13;47.59;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:19:25;46.03;43.85;60.93;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:20:27;46.11;44.66;48.80;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:21:30;45.96;44.45;53.64;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:22:34;45.99;44.05;50.48;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:23:45;45.43;43.99;49.07;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:24:46;46.01;44.38;51.14;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:25:47;45.90;44.33;48.64;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:26:48;45.70;43.75;50.05;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:27:50;46.70;44.69;50.22;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:28:52;51.65;46.32;58.75;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:29:53;49.88;45.04;55.26;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:30:54;62.54;45.01;75.38;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:31:55;51.43;44.13;72.03;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:32:57;46.56;43.48;57.48;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:33:58;60.46;44.21;72.82;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:34:59;47.96;44.36;58.17;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:36:00;46.16;44.38;51.79;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:37:02;60.27;43.30;73.61;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:38:03;46.28;44.25;55.00;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:39:06;45.84;42.66;57.35;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:40:06;45.81;43.76;57.90;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:41:08;45.10;42.89;47.91;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:42:15;45.76;43.89;48.29;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:43:18;58.04;44.03;71.77;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:44:20;48.62;44.40;59.89;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:45:23;63.18;44.24;75.78;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:46:24;46.62;44.11;52.21;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:47:26;63.31;48.39;72.91;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:48:27;54.84;47.89;74.02;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:49:29;53.71;48.90;63.14;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:50:31;47.76;44.26;55.14;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:51:33;61.78;44.98;73.62;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:52:34;47.79;43.78;58.64;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:53:35;45.59;43.88;50.64;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:54:37;45.90;44.05;57.54;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:55:39;56.89;43.95;68.16;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:56:39;49.35;43.72;64.92;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:57:41;49.55;43.58;74.44;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:58:42;49.12;43.83;66.07;;
70454;Laerm;57915;47.174;14.680;2023-02-04T02:59:43;46.75;43.84;59.56;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:00:44;58.66;43.95;70.73;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:01:46;50.52;43.06;77.67;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:02:50;49.74;43.03;69.77;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:03:53;49.46;43.25;71.49;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:04:54;56.49;43.59;80.04;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:05:56;54.40;43.63;74.09;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:06:59;46.69;43.29;59.68;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:08:01;47.21;42.72;62.38;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:09:02;46.22;42.27;62.18;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:10:05;59.62;43.58;76.46;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:11:06;57.29;43.41;69.92;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:12:07;64.72;45.03;75.54;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:13:08;57.81;43.63;69.11;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:14:10;57.24;43.28;69.32;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:15:11;55.54;41.74;69.88;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:16:12;58.17;42.95;68.95;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:17:13;52.95;43.87;64.28;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:18:15;52.91;43.98;72.08;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:19:16;49.03;42.32;64.16;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:20:21;49.57;42.91;67.37;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:21:23;56.77;43.74;77.18;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:22:24;60.53;43.08;74.48;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:23:25;49.54;41.98;66.95;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:24:26;60.88;41.67;74.37;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:25:28;46.47;41.90;63.64;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:26:30;48.02;42.61;64.82;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:27:30;45.33;41.62;59.38;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:28:32;49.73;41.98;75.69;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:29:33;49.71;42.30;68.46;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:30:35;50.34;42.42;71.19;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:31:35;47.75;42.44;63.25;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:32:41;48.67;42.00;68.40;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:33:41;45.35;41.55;58.79;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:34:43;46.72;41.43;69.05;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:35:43;57.26;41.91;70.02;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:36:46;60.05;43.05;73.57;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:37:47;50.12;43.19;67.01;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:38:48;62.03;46.90;71.61;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:39:51;60.83;43.92;74.85;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:40:54;46.74;42.09;61.79;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:41:54;47.66;41.97;68.71;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:42:56;50.90;42.70;70.89;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:43:56;58.21;43.44;74.41;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:44:58;60.66;43.36;78.61;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:45:58;52.92;43.67;73.32;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:47:00;60.80;45.75;70.92;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:48:00;56.47;44.53;79.20;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:49:02;50.63;43.58;69.55;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:50:03;54.15;43.48;76.31;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:51:05;58.09;43.48;67.97;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:52:05;48.12;43.24;64.36;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:53:07;58.74;43.08;75.64;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:54:08;55.71;44.10;76.64;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:55:09;48.35;43.69;65.50;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:56:11;45.92;43.06;59.38;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:57:13;45.52;42.37;56.45;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:58:14;58.88;43.36;70.96;;
70454;Laerm;57915;47.174;14.680;2023-02-04T03:59:16;49.76;44.11;69.95;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:00:17;59.78;45.44;72.59;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:01:19;62.72;44.23;75.04;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:02:19;51.08;42.42;64.37;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:03:21;61.12;42.60;71.26;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:04:21;50.87;43.48;68.46;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:05:23;48.87;43.15;66.50;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:06:24;53.80;43.27;69.17;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:07:25;62.49;42.96;74.27;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:08:26;52.87;45.19;73.93;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:09:27;59.63;45.50;79.08;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:10:28;53.67;42.86;75.01;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:11:31;60.99;42.83;74.48;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:12:32;51.91;42.78;73.90;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:13:33;52.88;43.26;71.07;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:14:34;60.74;43.61;73.84;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:15:36;59.90;45.96;70.46;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:16:36;52.65;42.81;69.94;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:17:38;59.04;44.16;80.78;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:18:38;60.29;44.12;74.23;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:19:40;46.51;43.06;59.97;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:20:40;58.29;43.46;72.86;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:21:42;59.02;43.80;74.99;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:22:42;62.40;45.84;79.19;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:23:44;58.35;43.86;72.26;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:24:45;63.27;45.19;73.22;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:25:46;62.58;45.94;73.17;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:26:48;50.48;42.64;67.73;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:27:50;46.21;41.76;57.34;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:28:50;53.73;42.26;78.72;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:29:55;50.24;41.90;75.09;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:30:56;49.93;42.26;70.38;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:31:58;49.77;42.33;70.20;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:32:59;57.09;42.39;69.41;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:34:00;62.11;43.22;73.81;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:35:01;57.21;43.47;69.74;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:36:03;47.11;42.96;63.94;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:37:03;56.16;43.98;73.77;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:38:05;59.12;43.35;71.95;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:39:05;61.52;44.05;74.86;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:40:08;58.54;43.45;73.24;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:41:09;60.94;43.13;72.54;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:42:12;62.36;43.06;73.77;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:43:12;61.34;42.66;73.97;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:44:14;45.44;42.34;63.81;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:45:14;61.47;42.86;74.00;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:46:16;50.97;43.10;71.02;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:47:16;46.95;42.32;64.58;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:48:18;56.99;41.84;69.90;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:49:20;54.77;41.35;80.82;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:50:22;47.35;40.92;68.12;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:51:22;43.98;41.30;54.08;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:52:23;58.64;41.57;73.13;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:53:24;43.54;40.80;56.25;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:54:26;48.70;41.41;65.63;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:55:26;45.03;41.09;63.93;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:56:28;48.67;41.29;67.31;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:57:30;58.56;41.52;70.91;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:58:31;61.17;44.17;76.21;;
70454;Laerm;57915;47.174;14.680;2023-02-04T04:59:32;57.88;42.75;70.45;;
70454;Laerm;57915;47.174;14.680;2023-02-04T05:00:33;47.88;42.09;60.42;;
70454;Laerm;57915;47.174;14.680;2023-02-04T05:01:34;45.75;41.56;59.68;;
70454;Laerm;57915;47.174;14.680;2023-02-04T05:02:36;55.84;42.24;68.20;;
70454;Laerm;57915;47.174;14.680;2023-02-04T05:03:36;45.42;41.94;61.99;;
70454;Laerm;57915;47.174;14.680;2023-02-04T05:04:38;61.55;42.41;72.12;;
70454;Laerm;57915;47.174;14.680;2023-02-04T05:05:38;47.21;41.87;65.35;;
70454;Laerm;57915;47.174;14.680;2023-02-04T05:06:40;60.91;42.19;75.14;;
70454;Laerm;57915;47.174;14.680;2023-02-04T05:07:40;53.16;43.32;65.38;;
70454;Laerm;57915;47.174;14.680;2023-02-04T05:08:42;48.34;42.27;69.78;;
