sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28244;DHT22;15510;52.512;13.300;2023-02-04T00:01:44;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:04:11;4.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:06:37;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:09:03;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:11:29;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:13:55;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:16:21;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:18:46;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:21:12;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:23:38;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:26:04;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:28:30;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:30:55;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:33:21;4.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:35:47;4.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:38:12;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:40:39;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:43:05;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:45:30;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:47:56;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:50:22;4.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:52:48;4.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:55:14;3.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T00:57:42;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:00:09;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:02:35;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:05:01;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:07:26;3.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:09:52;3.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:12:18;3.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:14:47;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:17:13;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:19:38;3.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:22:04;3.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:24:30;3.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:27:14;3.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:29:40;3.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:32:06;3.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:34:31;3.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:36:57;3.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:39:23;3.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:41:49;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:44:14;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:46:40;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:49:09;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:51:36;3.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:54:02;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:56:30;3.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T01:58:57;3.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:01:41;3.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:04:16;3.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:06:52;3.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:09:20;3.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:11:46;3.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:14:12;2.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:16:38;2.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:19:06;2.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:22:01;2.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:24:32;2.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:27:02;2.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:29:29;2.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:31:56;2.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:34:26;2.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:36:53;2.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:39:19;2.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:41:45;2.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:44:13;2.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:46:40;2.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:49:12;2.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:51:39;2.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:54:04;2.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:56:30;2.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T02:59:15;2.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:01:43;2.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:04:10;2.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:06:36;2.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:09:02;2.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:11:28;2.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:13:55;2.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:16:22;2.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:18:48;2.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:21:14;2.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:23:40;2.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:26:06;2.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:28:32;2.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:30:58;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:33:26;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:35:53;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:38:19;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:40:45;2.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:43:11;2.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:45:36;2.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:48:02;2.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:50:28;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:52:54;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:55:19;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T03:57:45;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:00:11;2.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:02:39;2.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:05:06;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:07:32;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:09:58;2.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:12:23;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:14:49;2.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:17:15;2.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:19:41;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:22:08;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:24:34;2.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:27:00;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:29:25;2.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:31:51;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:34:17;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:36:42;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:39:08;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:41:34;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:43:59;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:46:25;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:48:51;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:51:17;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:53:42;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:56:08;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T04:58:34;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:00:59;2.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:03:26;2.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:05:52;2.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:08:17;2.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:10:45;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:13:11;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:15:38;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:18:03;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:20:29;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:22:55;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:25:22;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:27:48;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:30:14;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:32:40;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:35:06;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:37:32;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:39:58;2.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:42:24;2.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:44:49;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:47:15;2.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:49:41;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:52:07;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:54:33;2.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:56:58;2.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T05:59:24;2.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:01:50;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:04:15;2.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:06:42;2.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:09:09;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:11:35;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:14:01;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:16:27;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:18:52;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:21:18;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:23:44;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:26:10;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:28:36;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:31:02;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:33:28;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:35:54;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:38:20;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:40:45;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:43:16;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:45:42;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:48:08;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:50:33;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:52:59;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:55:25;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T06:57:50;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:00:16;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:02:42;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:05:08;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:07:34;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:09:59;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:12:26;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:14:52;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:17:18;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:19:44;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:22:09;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:24:35;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:27:01;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:29:26;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:31:53;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:34:18;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:36:44;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:39:10;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:41:36;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:44:01;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:46:28;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:48:53;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:51:19;2.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:53:45;2.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:56:10;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T07:58:36;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:01:02;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:03:28;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:05:54;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:08:20;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:10:47;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:13:13;2.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:15:39;2.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:18:05;2.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:20:30;2.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:22:56;2.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:25:22;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:27:48;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:30:13;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:32:39;2.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:35:06;2.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:37:32;2.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:39:58;3.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:42:24;3.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:44:50;3.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:47:15;3.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:49:41;3.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:52:08;3.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:54:34;3.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:57:00;3.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T08:59:26;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:01:52;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:04:19;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:06:46;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:09:12;3.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:11:38;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:14:04;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:16:30;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:18:56;3.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:21:24;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:23:49;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:26:15;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:28:41;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:31:07;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:33:34;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:36:00;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:38:26;4.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:40:59;4.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:43:28;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:45:54;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:48:21;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:50:49;4.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:53:18;4.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:55:46;4.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T09:58:18;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:00:46;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:03:17;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:05:44;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:08:16;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:10:44;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:13:19;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:15:46;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:18:20;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:20:48;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:23:14;4.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:25:40;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:28:05;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:30:38;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:33:22;4.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:35:52;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:38:19;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:40:45;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:43:21;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:46:02;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:48:29;4.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:51:03;4.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:53:29;4.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:56:19;4.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T10:58:46;4.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T11:01:13;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T11:03:40;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T11:06:21;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T11:08:47;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T11:11:17;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T11:13:45;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T11:18:51;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T11:26:50;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T11:29:34;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T11:34:50;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T11:37:32;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T11:39:59;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T11:42:55;6.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T11:45:33;6.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T11:48:02;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T11:50:33;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T11:53:00;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T11:55:28;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T11:57:55;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:00:24;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:02:58;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:05:42;6.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:08:21;7.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:11:01;7.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:13:27;7.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:16:04;7.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:18:31;7.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:20:59;6.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:23:26;6.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:25:53;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:28:19;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:30:45;6.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:33:11;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:35:37;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:38:03;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:40:29;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:42:55;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:45:21;6.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:47:47;6.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:50:15;7.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:52:50;7.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:55:16;6.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T12:57:42;6.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:00:09;6.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:02:35;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:05:01;6.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:07:26;6.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:09:52;6.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:12:18;6.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:14:43;6.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:17:09;6.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:19:35;6.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:22:01;6.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:24:27;6.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:26:53;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:29:19;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:31:46;6.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:34:12;6.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:36:38;6.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:39:04;6.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:41:30;6.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:43:56;6.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:46:23;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:48:49;6.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:51:17;6.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:53:43;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:56:08;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T13:58:34;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T14:01:00;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T14:03:27;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T14:05:54;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T14:08:20;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T14:10:46;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T14:13:12;4.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T14:15:38;4.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T14:18:06;4.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T14:20:32;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T14:22:58;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T14:25:24;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-04T14:27:50;4.70;99.90
