sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2023-02-04T00:00:22;39.75;34.77;46.88;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:02:48;39.11;35.51;46.42;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:05:15;39.74;36.41;46.81;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:07:41;40.03;36.01;47.32;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:10:07;39.01;36.09;42.24;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:12:33;39.18;35.91;43.84;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:14:59;38.90;34.82;44.79;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:17:24;36.79;33.42;40.83;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:19:49;37.39;33.35;42.75;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:22:15;37.10;33.70;42.93;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:24:40;38.55;34.73;45.17;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:27:07;36.97;33.49;41.91;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:29:33;38.08;34.17;43.02;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:31:58;38.89;35.83;43.54;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:34:24;39.90;36.09;45.51;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:36:49;40.35;37.15;45.01;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:39:15;39.38;36.37;43.55;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:41:40;40.29;36.72;46.22;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:44:05;41.67;38.26;46.86;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:46:31;40.77;37.13;45.75;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:48:56;39.57;36.47;43.17;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:51:22;39.80;36.60;46.84;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:53:47;38.81;35.01;43.29;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:56:12;39.24;35.53;43.39;;
70245;Laerm;57637;49.272;8.590;2023-02-04T00:58:38;38.94;35.15;44.93;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:01:03;38.29;35.08;44.87;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:03:29;39.52;35.41;44.47;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:05:54;39.47;35.45;43.44;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:08:20;41.44;36.35;52.10;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:10:45;38.12;34.08;43.58;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:13:10;36.26;32.96;39.98;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:15:36;36.94;33.60;40.15;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:18:01;37.49;33.37;44.70;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:20:27;38.27;35.08;43.16;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:22:52;39.37;35.47;45.24;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:25:18;39.65;35.86;45.72;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:27:44;39.50;36.30;44.78;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:30:11;37.88;34.48;41.88;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:32:37;38.66;34.67;42.50;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:35:03;38.63;33.97;43.56;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:37:28;40.11;35.29;49.50;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:39:54;38.95;35.16;43.36;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:42:19;38.38;35.00;43.16;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:44:45;39.00;34.70;47.93;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:47:11;38.02;34.36;50.69;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:49:36;38.45;33.97;46.06;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:52:02;39.40;35.79;45.12;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:54:29;37.84;34.33;50.02;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:56:54;39.29;36.01;53.74;;
70245;Laerm;57637;49.272;8.590;2023-02-04T01:59:20;39.28;36.09;46.79;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:01:51;37.99;34.94;42.53;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:04:28;37.69;34.58;43.32;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:06:56;38.54;35.35;55.81;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:09:24;39.51;34.06;53.62;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:11:49;38.00;34.77;60.87;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:14:15;39.32;35.51;53.70;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:16:41;38.85;35.64;58.30;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:19:09;39.85;36.22;54.77;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:21:53;39.07;35.14;48.21;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:24:23;40.23;35.61;55.59;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:26:51;39.74;36.68;55.39;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:29:16;40.18;36.92;55.52;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:31:42;40.31;36.47;58.72;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:34:07;45.10;37.84;71.62;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:36:32;40.70;37.38;57.31;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:38:58;42.13;38.42;57.52;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:41:24;41.73;37.64;59.63;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:43:49;40.02;36.01;56.15;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:46:15;39.65;36.21;53.36;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:48:40;42.38;38.26;56.10;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:51:05;44.34;40.15;53.27;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:53:31;42.92;37.62;52.69;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:55:56;40.05;36.73;52.73;;
70245;Laerm;57637;49.272;8.590;2023-02-04T02:58:33;40.19;36.01;55.94;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:01:00;41.27;35.66;53.46;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:03:29;40.12;35.08;52.08;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:06:02;42.61;38.35;50.53;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:08:29;44.11;40.48;52.43;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:10:54;40.51;36.25;48.83;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:13:20;39.57;36.06;54.90;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:15:46;38.63;34.95;51.31;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:18:14;39.33;35.21;53.56;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:20:40;39.41;35.37;50.72;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:23:06;38.50;35.21;53.63;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:25:32;42.09;36.36;56.93;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:27:58;38.86;35.13;44.62;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:30:24;39.88;35.93;45.11;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:32:50;40.05;37.08;49.55;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:35:15;40.54;36.43;52.80;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:37:41;41.27;37.88;48.22;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:40:07;41.25;38.23;55.98;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:42:32;40.51;36.28;51.17;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:44:58;40.92;36.60;49.26;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:47:23;42.13;37.28;48.94;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:49:48;40.55;36.72;52.38;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:52:14;41.17;37.27;46.27;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:54:39;41.42;37.02;47.65;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:57:04;41.23;36.60;54.16;;
70245;Laerm;57637;49.272;8.590;2023-02-04T03:59:30;41.64;37.70;45.57;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:01:55;40.92;37.24;45.78;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:04:21;41.63;36.40;53.06;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:06:46;39.94;36.28;45.20;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:09:11;40.58;36.81;47.02;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:11:37;41.40;36.23;51.11;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:14:02;40.61;36.44;45.28;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:16:27;41.00;36.53;47.23;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:18:54;41.43;37.60;47.53;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:21:19;40.78;37.12;45.50;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:23:45;41.06;37.30;51.31;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:26:10;42.26;38.47;48.67;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:28:35;42.06;37.03;47.64;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:31:01;41.27;37.57;45.78;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:33:26;42.48;37.06;49.93;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:35:51;44.35;39.08;56.26;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:38:17;45.25;38.36;55.09;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:40:42;44.89;38.16;55.15;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:43:07;41.80;38.55;46.35;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:45:33;41.70;37.80;45.89;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:47:58;42.72;37.50;50.36;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:50:24;43.07;38.86;48.89;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:52:49;41.67;37.51;46.22;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:55:14;43.32;39.28;51.94;;
70245;Laerm;57637;49.272;8.590;2023-02-04T04:57:40;42.52;38.40;48.37;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:00:06;42.75;39.18;49.19;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:02:32;42.66;39.31;46.74;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:04:57;42.28;38.18;47.88;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:07:23;42.27;38.55;49.38;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:09:48;41.28;38.10;46.46;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:12:14;43.21;39.29;47.88;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:14:39;43.14;39.09;50.04;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:17:05;43.55;39.45;49.70;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:19:30;43.29;37.70;53.14;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:21:56;41.61;36.26;46.26;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:24:21;42.94;39.37;49.77;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:26:47;43.68;39.60;48.51;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:29:12;41.78;38.47;46.88;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:31:37;42.97;39.60;47.44;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:34:03;43.90;39.66;55.15;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:36:28;43.30;38.90;52.04;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:38:53;42.73;38.88;48.91;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:41:19;42.72;38.92;51.15;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:43:44;43.01;38.59;49.88;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:46:09;42.69;39.06;46.89;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:48:35;43.13;39.76;49.02;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:51:00;44.02;40.10;49.70;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:53:26;42.66;38.43;47.37;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:55:51;43.24;39.07;50.47;;
70245;Laerm;57637;49.272;8.590;2023-02-04T05:58:17;43.47;38.63;60.42;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:00:42;43.37;38.86;48.19;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:03:07;45.23;40.08;52.51;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:05:33;45.02;39.83;54.12;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:07:58;44.23;40.92;49.16;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:10:23;44.19;39.91;50.50;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:12:49;44.75;40.02;49.90;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:15:14;44.40;39.96;54.68;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:17:40;44.99;41.45;50.25;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:20:09;44.60;40.78;49.81;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:22:35;44.05;40.16;48.64;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:25:00;44.63;40.10;57.93;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:27:26;43.93;39.38;48.74;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:29:52;44.60;40.90;49.88;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:32:18;45.04;41.32;52.91;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:34:44;44.20;40.04;62.05;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:37:10;45.08;40.56;51.26;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:39:37;45.93;40.47;51.55;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:42:02;44.92;40.33;52.61;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:44:27;45.17;41.37;56.33;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:46:53;45.41;41.13;51.26;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:49:18;44.76;40.39;57.45;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:51:44;45.71;40.61;56.76;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:54:09;48.02;40.73;68.01;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:56:35;46.68;41.82;65.38;;
70245;Laerm;57637;49.272;8.590;2023-02-04T06:59:00;51.62;41.41;71.14;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:01:26;57.47;42.26;77.95;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:03:51;53.01;42.24;75.11;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:06:16;49.80;41.76;67.88;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:08:42;44.55;41.21;54.16;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:11:07;48.31;41.33;64.07;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:13:33;47.53;42.69;72.64;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:15:58;47.66;42.66;59.78;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:18:23;47.55;42.90;59.12;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:20:49;51.65;44.15;60.60;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:23:14;48.36;43.16;58.52;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:25:39;47.80;42.99;56.59;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:28:05;46.69;42.86;54.95;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:30:31;47.63;43.87;56.60;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:32:57;46.95;41.97;56.54;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:35:23;47.86;43.38;63.93;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:37:49;46.47;42.24;56.55;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:40:15;47.01;43.44;54.58;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:42:40;46.80;43.14;55.08;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:45:06;46.62;42.42;53.04;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:47:32;46.96;41.12;57.25;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:49:57;47.53;43.47;55.75;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:52:23;45.59;40.33;73.28;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:54:48;46.06;41.85;51.71;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:57:14;47.32;41.65;60.49;;
70245;Laerm;57637;49.272;8.590;2023-02-04T07:59:39;46.77;42.86;65.27;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:02:05;48.48;45.16;57.97;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:04:31;47.59;44.03;55.60;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:06:56;52.14;44.14;65.53;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:09:21;47.95;43.03;67.44;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:11:48;46.87;42.86;52.31;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:14:13;46.41;43.24;52.45;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:16:38;45.19;41.72;52.54;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:19:04;47.60;42.48;68.79;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:21:29;47.15;43.10;62.25;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:23:54;47.55;42.89;67.15;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:26:20;47.15;42.38;57.12;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:28:45;46.04;41.76;51.78;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:31:11;46.35;41.99;55.32;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:33:37;46.01;42.20;51.96;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:36:05;46.43;42.47;56.24;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:38:30;47.91;43.98;55.31;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:40:56;46.87;42.62;56.40;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:43:21;47.13;42.88;66.60;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:45:46;46.05;39.86;60.62;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:48:12;44.44;40.19;59.16;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:50:37;43.82;39.57;53.27;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:53:02;46.31;39.35;65.04;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:55:28;54.82;38.13;75.12;;
70245;Laerm;57637;49.272;8.590;2023-02-04T08:57:53;57.17;37.86;74.63;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:00:19;45.02;38.62;71.33;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:02:44;43.03;37.34;60.02;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:05:10;42.90;36.92;58.84;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:07:35;47.32;36.57;68.82;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:10:00;49.19;35.52;71.58;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:12:26;40.74;35.81;51.17;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:14:51;40.79;34.94;49.86;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:17:17;42.96;36.79;58.27;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:19:43;41.54;37.65;52.48;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:22:09;42.70;37.50;56.11;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:24:34;42.34;36.41;60.24;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:26:59;42.21;36.91;62.61;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:29:25;40.65;35.61;50.38;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:31:50;39.99;35.22;51.23;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:34:16;40.42;35.57;55.40;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:36:41;41.03;35.84;54.43;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:39:07;42.11;36.44;56.70;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:41:34;42.50;36.23;53.41;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:44:00;41.02;35.32;58.33;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:46:28;45.42;35.66;67.81;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:48:55;43.83;36.38;66.56;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:51:25;44.89;34.65;64.90;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:53:52;42.31;35.73;58.93;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:56:18;44.04;36.79;62.26;;
70245;Laerm;57637;49.272;8.590;2023-02-04T09:58:44;43.35;35.91;67.99;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:01:19;42.74;34.64;66.69;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:03:46;40.19;34.95;51.16;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:06:17;41.17;35.31;53.52;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:08:44;43.11;34.93;62.11;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:11:11;45.64;37.05;61.04;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:13:41;41.64;35.24;59.07;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:16:17;41.58;35.88;59.23;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:18:43;40.45;36.54;58.61;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:21:35;42.25;37.31;65.27;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:24:04;44.66;38.06;66.80;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:26:32;44.79;38.41;65.44;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:29:00;44.18;38.11;63.12;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:31:37;43.53;36.75;66.97;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:36:37;43.17;37.31;53.38;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:39:05;44.60;37.60;63.62;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:41:35;43.38;36.81;54.20;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:44:10;46.50;37.20;63.90;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:46:35;46.85;38.59;65.36;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:49:05;45.04;36.91;62.66;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:51:40;46.80;38.23;64.76;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:54:11;45.91;38.64;69.29;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:57:03;45.58;37.42;62.64;;
70245;Laerm;57637;49.272;8.590;2023-02-04T10:59:31;44.12;36.77;59.59;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:01:58;44.32;35.89;59.96;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:04:25;44.24;36.60;60.79;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:06:52;45.78;36.55;65.30;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:09:19;45.38;36.76;62.10;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:11:46;43.94;35.77;64.03;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:14:28;42.33;36.28;60.76;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:16:56;42.41;35.58;59.64;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:19:36;41.12;35.43;61.40;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:22:21;47.36;35.17;64.91;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:24:46;50.98;35.65;63.38;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:27:35;52.74;35.83;63.27;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:30:06;55.98;38.95;64.70;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:32:34;59.37;39.44;79.11;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:37:41;54.24;32.94;71.24;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:40:34;54.17;35.58;65.69;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:43:14;52.11;35.68;61.76;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:45:41;41.64;36.04;61.39;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:48:25;41.18;35.17;54.38;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:51:01;44.19;34.89;59.74;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:53:31;41.34;34.27;56.21;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:55:57;40.60;34.91;47.51;;
70245;Laerm;57637;49.272;8.590;2023-02-04T11:58:22;42.16;36.18;57.16;;
70245;Laerm;57637;49.272;8.590;2023-02-04T12:00:53;40.52;34.69;54.50;;
70245;Laerm;57637;49.272;8.590;2023-02-04T12:03:31;43.61;34.89;66.70;;
70245;Laerm;57637;49.272;8.590;2023-02-04T12:06:00;43.10;36.32;53.36;;
70245;Laerm;57637;49.272;8.590;2023-02-04T12:08:31;45.71;37.16;62.45;;
70245;Laerm;57637;49.272;8.590;2023-02-04T12:13:23;42.94;34.44;62.55;;
70245;Laerm;57637;49.272;8.590;2023-02-04T12:16:03;42.35;34.85;62.69;;
70245;Laerm;57637;49.272;8.590;2023-02-04T12:18:31;52.63;36.74;69.07;;
70245;Laerm;57637;49.272;8.590;2023-02-04T12:20:57;52.84;37.57;64.90;;
70245;Laerm;57637;49.272;8.590;2023-02-04T12:23:25;52.52;36.31;66.26;;
70245;Laerm;57637;49.272;8.590;2023-02-04T12:25:50;56.80;38.47;69.13;;
