sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:02:06;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:04:33;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:07:00;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:09:27;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:11:54;4.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:14:21;4.38
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:16:48;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:19:15;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:21:42;4.31
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:24:09;4.31
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:26:36;4.38
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:29:03;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:31:30;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:33:57;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:36:25;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:38:52;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:41:19;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:43:46;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:46:13;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:48:40;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:51:07;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:53:34;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:56:01;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T00:58:28;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:00:55;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:03:22;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:05:49;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:08:16;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:10:43;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:13:10;4.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:15:37;4.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:18:04;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:20:31;4.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:22:58;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:25:25;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:27:52;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:30:19;4.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:32:46;4.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:35:13;4.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:37:40;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:40:08;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:42:35;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:45:03;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:47:32;4.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:49:59;4.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:52:28;4.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:54:56;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:57:24;4.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T01:59:51;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:02:56;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:05:44;4.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:08:12;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:10:42;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:13:11;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:15:39;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:18:06;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:20:33;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:25:31;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:27:58;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:30:26;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:32:53;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:35:21;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:37:48;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:40:15;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:42:42;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:45:34;4.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:48:00;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:50:31;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:52:58;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:55:26;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T02:57:55;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:00:25;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:03:01;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:05:32;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:08:01;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:10:28;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:12:55;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:15:22;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:17:49;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:20:23;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:22:51;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:25:18;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:27:46;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:30:13;4.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:32:40;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:35:07;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:37:34;4.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:40:01;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:42:28;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:44:55;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:47:22;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:49:49;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:52:16;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:54:43;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:57:10;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T03:59:37;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:02:04;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:04:31;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:06:58;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:09:25;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:11:52;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:14:19;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:16:46;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:19:13;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:21:40;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:24:07;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:26:34;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:29:01;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:31:28;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:33:55;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:36:22;5.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:38:49;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:41:16;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:43:43;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:46:10;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:48:37;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:51:04;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:53:31;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:55:58;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T04:58:25;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:00:52;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:03:19;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:05:46;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:08:13;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:10:43;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:13:10;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:15:37;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:18:04;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:20:31;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:22:58;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:25:28;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:27:55;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:30:22;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:32:49;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:35:16;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:37:43;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:40:10;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:42:37;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:45:05;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:47:32;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:49:58;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:52:25;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:54:52;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:57:19;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T05:59:46;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:02:13;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:04:40;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:07:07;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:09:34;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:12:01;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:14:30;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:16:57;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:19:25;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:21:52;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:24:19;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:26:46;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:29:13;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:31:40;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:34:07;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:36:34;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:39:01;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:41:28;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:43:55;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:46:22;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:48:49;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:51:16;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:53:43;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:56:11;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T06:58:38;4.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:01:05;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:03:33;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:06:00;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:08:27;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:10:54;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:13:21;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:15:48;4.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:18:15;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:20:43;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:23:10;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:25:37;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:28:05;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:30:32;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:32:59;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:35:26;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:37:53;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:40:20;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:42:47;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:45:14;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:47:41;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:50:08;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:52:35;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:55:03;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:57:30;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T07:59:57;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:02:25;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:04:52;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:07:19;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:09:46;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:12:13;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:14:40;4.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:17:07;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:19:34;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:22:01;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:24:28;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:26:55;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:29:24;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:31:53;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:34:20;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:36:47;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:39:14;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:41:41;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:44:08;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:46:35;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:49:03;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:51:30;5.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:53:57;5.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:56:24;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T08:58:50;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:01:21;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:03:48;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:06:15;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:08:42;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:11:09;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:13:38;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:16:05;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:18:32;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:20:59;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:23:26;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:25:54;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:28:21;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:30:48;5.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:33:15;5.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:35:42;5.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:38:10;5.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:40:41;5.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:43:11;5.31
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:45:39;5.38
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:48:06;5.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:50:33;5.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:53:02;5.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:55:35;5.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T09:58:16;5.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:00:44;5.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:03:15;5.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:05:44;5.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:08:14;6.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:10:42;6.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:13:16;6.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:15:45;6.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:18:17;6.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:20:45;6.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:23:12;6.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:25:39;6.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:28:07;6.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:30:42;6.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:33:23;6.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:35:52;6.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:38:20;6.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:40:48;7.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:43:20;7.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:45:57;7.31
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:48:25;7.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:50:53;6.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:53:22;7.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:56:16;7.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T10:58:43;7.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T11:01:12;7.31
34404;DS18B20;23116;47.660;9.126;2023-02-04T11:03:40;7.31
34404;DS18B20;23116;47.660;9.126;2023-02-04T11:06:13;7.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T11:08:41;7.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T11:18:59;6.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T11:24:24;7.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T11:27:52;7.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T11:30:16;6.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T11:32:59;6.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T11:35:27;7.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T11:37:55;7.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T11:40:34;7.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T11:43:08;7.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T11:45:36;7.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T11:48:17;7.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T11:50:55;7.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T11:53:27;7.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T11:55:54;8.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T11:58:21;8.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:00:52;7.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:03:28;7.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:05:59;7.38
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:08:35;7.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:11:10;6.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:13:52;6.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:16:20;6.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:18:46;6.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:21:14;6.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:23:41;6.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:26:09;6.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:28:36;6.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:31:03;6.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:33:30;6.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:35:57;6.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:38:24;6.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:40:53;7.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:43:20;7.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:45:47;7.31
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:48:15;7.31
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:50:42;7.31
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:53:09;7.31
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:55:36;7.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T12:58:03;7.38
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:00:30;7.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:02:57;6.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:05:25;6.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:07:52;7.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:10:19;7.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:12:47;7.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:15:14;7.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:17:41;7.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:20:09;7.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:22:36;7.38
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:25:03;7.38
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:27:30;7.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:29:57;7.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:32:24;7.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:34:51;7.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:37:18;7.38
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:39:45;7.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:42:12;7.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:44:39;7.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:47:06;8.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:49:33;8.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:52:00;8.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:54:27;7.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:56:54;7.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T13:59:21;7.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:01:48;7.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:04:15;7.38
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:06:42;7.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:09:10;7.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:11:38;7.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:14:05;7.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:16:32;7.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:18:59;7.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:21:26;7.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:23:53;7.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:26:20;7.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:28:47;7.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:31:15;7.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:33:42;7.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:36:08;7.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:38:35;7.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:41:04;7.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:43:31;7.31
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:46:03;7.38
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:48:30;7.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:50:57;7.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:53:25;7.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:55:52;7.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T14:58:19;7.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:00:47;7.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:03:14;7.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:05:41;7.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:08:08;7.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:10:35;7.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:13:02;7.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:15:29;7.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:17:56;7.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:20:23;7.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:22:51;6.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:25:20;6.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:27:47;6.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:30:15;6.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:32:42;6.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:35:12;6.31
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:37:39;6.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:40:06;6.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:42:34;6.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:45:02;6.44
