sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:02:24;10.35;23.07
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:04:49;10.35;23.07
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:07:15;10.31;23.14
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:09:43;10.35;23.08
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:12:13;10.31;23.19
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:14:38;10.28;23.26
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:17:04;10.26;23.25
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:19:32;10.24;23.28
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:21:58;10.23;23.34
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:24:24;10.23;23.37
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:26:49;10.26;23.28
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:29:15;10.31;23.17
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:31:40;10.37;23.11
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:34:06;10.43;23.02
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:36:32;10.44;23.02
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:38:58;10.37;23.21
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:41:23;10.36;23.24
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:43:49;10.34;23.31
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:46:15;10.35;23.27
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:48:40;10.38;23.24
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:51:06;10.39;23.20
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:53:31;10.37;23.24
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:55:57;10.42;23.17
69326;HTU21D;56471;53.508;49.252;2023-02-04T00:58:23;10.44;23.19
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:00:48;10.42;23.22
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:03:14;10.45;23.21
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:05:40;10.43;23.24
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:08:05;10.48;23.21
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:10:31;10.48;23.24
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:12:57;10.46;23.27
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:15:22;10.51;23.17
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:17:48;10.49;23.26
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:20:14;10.48;23.26
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:22:39;10.46;23.28
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:25:06;10.48;23.30
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:27:31;10.49;23.28
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:29:57;10.49;23.23
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:32:23;10.50;23.24
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:34:48;10.49;23.21
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:37:14;10.52;23.18
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:39:40;10.48;23.18
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:42:05;10.43;23.14
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:44:32;10.42;23.24
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:46:57;10.41;23.22
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:49:24;10.35;23.30
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:51:49;10.33;23.34
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:54:16;10.29;23.35
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:56:44;10.29;23.36
69326;HTU21D;56471;53.508;49.252;2023-02-04T01:59:13;10.29;23.28
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:01:47;10.31;23.30
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:04:16;10.28;23.36
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:06:54;10.30;23.35
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:09:21;10.27;23.37
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:11:48;10.25;23.47
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:14:14;10.25;23.50
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:16:39;10.29;23.41
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:19:06;10.29;23.43
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:21:39;10.34;23.26
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:24:40;10.43;23.17
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:27:08;10.39;23.28
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:29:36;10.36;23.35
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:32:03;10.36;23.38
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:34:32;10.35;23.43
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:37:00;10.31;23.48
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:39:26;10.31;23.51
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:41:54;10.33;23.50
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:44:20;10.34;23.46
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:46:45;10.36;23.37
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:49:17;10.39;23.37
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:51:44;10.39;23.40
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:54:21;10.41;23.39
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:56:49;10.36;23.51
69326;HTU21D;56471;53.508;49.252;2023-02-04T02:59:16;10.36;23.52
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:01:42;10.38;23.53
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:04:09;10.35;23.64
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:06:35;10.39;23.53
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:09:01;10.37;23.52
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:11:27;10.41;23.48
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:13:55;10.38;23.54
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:16:21;10.36;23.61
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:18:48;10.35;23.64
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:21:14;10.35;23.65
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:23:39;10.38;23.59
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:26:05;10.36;23.64
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:28:32;10.36;23.63
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:30:58;10.38;23.59
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:33:26;10.41;23.53
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:35:56;10.41;23.53
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:38:22;10.46;23.42
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:40:47;10.45;23.46
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:43:13;10.46;23.40
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:45:39;10.48;23.37
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:48:05;10.48;23.39
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:50:30;10.45;23.46
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:52:56;10.49;23.43
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:55:21;10.42;23.59
69326;HTU21D;56471;53.508;49.252;2023-02-04T03:57:47;10.40;23.60
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:00:13;10.43;23.56
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:02:39;10.48;23.51
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:05:06;10.53;23.49
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:07:32;10.55;23.45
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:09:58;10.57;23.45
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:12:23;10.59;23.37
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:14:49;10.62;23.37
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:17:14;10.65;23.37
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:19:40;10.71;23.31
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:22:08;10.71;23.34
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:24:34;10.68;23.38
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:26:59;10.67;23.38
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:29:25;10.72;23.34
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:31:51;10.69;23.43
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:34:16;10.70;23.37
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:36:42;10.69;23.40
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:39:08;10.66;23.45
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:41:33;10.69;23.40
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:43:59;10.66;23.46
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:46:25;10.59;23.57
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:48:50;10.59;23.59
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:51:17;10.60;23.56
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:53:42;10.58;23.62
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:56:08;10.59;23.58
69326;HTU21D;56471;53.508;49.252;2023-02-04T04:58:34;10.63;23.51
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:00:59;10.63;23.56
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:03:25;10.62;23.60
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:05:51;10.60;23.63
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:08:17;10.65;23.54
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:10:43;10.64;23.56
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:13:10;10.67;23.54
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:15:35;10.64;23.57
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:18:01;10.67;23.55
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:20:27;10.62;23.66
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:22:53;10.65;23.59
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:25:21;10.68;23.58
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:27:47;10.69;23.59
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:30:13;10.65;23.72
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:32:40;10.64;23.73
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:35:06;10.68;23.71
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:37:32;10.69;23.69
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:39:58;10.69;23.74
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:42:23;10.69;23.75
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:44:49;10.71;23.71
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:47:15;10.73;23.76
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:49:44;10.72;23.75
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:52:09;10.68;23.85
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:54:35;10.62;23.97
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:57:00;10.60;24.00
69326;HTU21D;56471;53.508;49.252;2023-02-04T05:59:26;10.59;24.01
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:01:52;10.62;23.98
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:04:17;10.62;23.95
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:06:43;10.58;24.00
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:09:09;10.58;24.02
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:11:35;10.53;24.08
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:14:01;10.57;24.01
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:16:27;10.63;24.00
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:18:53;10.63;23.99
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:21:19;10.62;24.01
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:23:44;10.56;24.09
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:26:10;10.62;23.95
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:28:36;10.67;23.89
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:31:02;10.73;23.85
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:33:28;10.77;23.80
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:35:54;10.77;23.84
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:38:19;10.79;23.82
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:40:45;10.78;23.85
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:43:18;10.79;23.82
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:45:46;10.85;23.71
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:48:11;10.88;23.69
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:50:37;10.92;23.66
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:53:03;10.94;23.66
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:55:28;10.97;23.62
69326;HTU21D;56471;53.508;49.252;2023-02-04T06:57:54;10.98;23.61
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:00:20;11.00;23.54
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:02:45;11.04;23.56
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:05:11;11.04;23.56
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:07:37;11.09;23.56
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:10:03;11.08;23.56
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:12:29;11.11;23.55
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:14:55;11.16;23.53
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:17:21;11.15;23.50
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:19:47;11.18;23.48
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:22:13;11.17;23.50
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:24:38;11.20;23.46
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:27:04;11.24;23.37
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:29:30;11.25;23.39
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:31:55;11.25;23.34
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:34:21;11.23;23.38
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:36:47;11.22;23.38
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:39:12;11.20;23.36
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:41:38;11.26;23.27
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:44:04;11.26;23.30
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:46:30;11.25;23.28
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:48:56;11.24;23.17
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:51:21;11.24;23.26
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:53:47;11.24;23.29
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:56:13;11.18;23.33
69326;HTU21D;56471;53.508;49.252;2023-02-04T07:58:38;11.16;23.42
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:01:04;11.12;23.34
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:03:30;11.13;23.47
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:05:55;11.12;23.48
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:08:21;11.15;23.33
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:10:47;11.18;23.36
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:13:13;11.19;23.38
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:15:38;11.23;23.33
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:18:04;11.26;23.26
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:20:30;11.28;23.28
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:22:56;11.31;23.28
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:25:22;11.34;23.15
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:27:48;11.33;23.25
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:30:13;11.33;23.27
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:32:39;11.41;23.11
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:35:06;11.37;23.06
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:37:32;11.37;23.14
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:39:58;11.37;23.14
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:42:23;11.36;23.09
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:44:49;11.38;23.17
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:47:15;11.41;23.11
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:49:40;11.44;23.05
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:52:06;11.46;22.98
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:54:33;11.47;23.05
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:57:00;11.49;24.78
69326;HTU21D;56471;53.508;49.252;2023-02-04T08:59:26;11.48;24.04
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:01:52;11.54;24.45
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:04:18;11.55;25.40
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:06:45;11.57;24.46
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:09:11;11.57;24.33
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:11:36;11.60;23.98
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:14:02;11.60;23.87
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:16:28;11.64;23.63
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:18:53;11.67;23.51
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:21:19;11.66;23.43
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:23:47;11.69;23.17
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:26:16;11.71;23.19
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:28:42;11.70;23.21
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:31:08;11.74;23.14
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:33:34;11.75;23.06
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:36:02;11.77;23.01
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:38:31;11.74;23.00
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:41:01;11.72;23.07
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:43:30;11.74;22.94
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:45:57;11.76;22.98
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:48:25;11.75;22.97
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:50:52;11.73;22.98
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:53:24;11.72;23.00
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:55:52;11.74;22.99
69326;HTU21D;56471;53.508;49.252;2023-02-04T09:58:20;11.75;22.94
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:00:47;11.72;23.01
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:03:18;11.74;22.93
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:05:48;11.77;22.90
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:08:19;11.83;22.82
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:10:47;11.88;22.80
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:13:19;11.94;22.63
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:15:48;12.04;22.47
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:18:34;12.08;22.57
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:21:15;12.06;22.61
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:23:42;12.12;22.37
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:26:12;12.21;22.34
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:28:39;12.22;22.39
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:31:05;12.23;22.43
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:33:34;12.27;22.43
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:36:03;12.29;22.30
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:38:36;12.25;22.34
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:41:03;12.26;22.39
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:43:32;12.25;22.36
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:46:01;12.35;22.09
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:48:28;12.31;22.30
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:50:57;12.36;22.23
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:53:24;12.37;22.23
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:56:28;12.42;22.24
69326;HTU21D;56471;53.508;49.252;2023-02-04T10:58:53;12.44;22.27
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:01:20;12.51;23.81
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:03:47;12.60;23.24
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:06:16;12.61;23.10
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:08:43;12.61;22.90
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:11:18;12.74;22.60
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:19:08;12.87;22.14
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:24:24;12.85;22.12
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:26:51;12.85;22.07
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:29:28;12.94;21.80
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:32:04;13.06;21.81
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:34:42;13.11;21.74
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:37:11;13.16;21.76
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:39:40;13.22;21.74
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:42:38;13.31;21.60
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:45:19;13.37;21.57
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:47:49;13.39;21.57
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:50:28;13.49;21.48
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:52:58;13.53;21.43
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:55:24;13.58;21.38
69326;HTU21D;56471;53.508;49.252;2023-02-04T11:57:55;13.61;21.37
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:00:25;13.64;21.24
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:03:02;13.66;21.28
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:05:43;13.66;21.51
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:11:02;13.67;21.58
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:13:29;13.64;21.63
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:16:07;13.67;21.56
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:18:33;13.59;21.50
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:21:06;13.63;21.52
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:23:32;13.61;21.44
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:25:57;13.62;21.33
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:28:33;13.62;21.36
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:30:59;13.64;21.34
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:33:25;13.63;21.43
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:35:50;13.61;21.39
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:38:16;13.61;21.50
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:40:42;13.59;21.52
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:43:07;13.51;21.58
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:45:33;13.49;21.48
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:47:59;13.46;21.60
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:50:25;13.47;21.57
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:52:55;13.39;21.70
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:55:23;13.43;21.62
69326;HTU21D;56471;53.508;49.252;2023-02-04T12:57:49;13.40;21.76
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:00:19;13.33;21.81
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:02:45;13.31;21.73
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:05:11;13.20;21.82
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:07:38;13.12;21.85
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:10:08;13.11;21.76
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:12:34;13.15;21.68
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:15:03;13.14;21.50
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:17:29;13.08;21.63
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:19:55;13.07;21.44
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:22:21;13.01;21.62
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:24:46;13.02;21.57
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:27:14;12.91;21.42
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:29:40;12.82;21.38
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:32:06;12.77;21.43
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:34:40;12.69;21.22
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:37:06;12.69;21.40
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:39:31;12.73;21.05
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:41:57;12.66;21.21
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:44:32;12.60;21.15
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:46:57;12.55;21.33
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:49:23;12.59;21.00
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:51:51;12.55;21.24
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:54:17;12.57;21.13
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:56:43;12.59;20.90
69326;HTU21D;56471;53.508;49.252;2023-02-04T13:59:09;12.55;20.78
69326;HTU21D;56471;53.508;49.252;2023-02-04T14:01:34;12.52;21.15
69326;HTU21D;56471;53.508;49.252;2023-02-04T14:04:00;12.45;21.15
69326;HTU21D;56471;53.508;49.252;2023-02-04T14:06:28;12.43;21.02
