sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:00:45;103059.99999999999;;;7.3;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:01:45;103059.99999999999;;;7.3;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:02:45;103059.99999999999;;;7.3;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:03:45;103059.99999999999;;;7.3;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:04:45;103059.99999999999;;;7.3;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:05:46;103059.99999999999;;;7.3;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:06:45;103059.99999999999;;;7.3;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:07:45;103059.99999999999;;;7.3;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:08:45;103059.99999999999;;;7.3;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:09:45;103070;;;7.3;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:10:45;103070;;;7.3;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:11:45;103070;;;7.3;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:12:45;103070;;;7.3;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:13:45;103070;;;7.3;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:14:45;103070;;;7.3;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:15:45;103070;;;7.3;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:16:45;103070;;;7.3;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:17:45;103070;;;7.3;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:18:45;103070;;;7.3;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:19:45;103059.99999999999;;;7.2;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:20:45;103059.99999999999;;;7.2;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:21:45;103059.99999999999;;;7.2;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:22:45;103059.99999999999;;;7.2;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:23:45;103059.99999999999;;;7.2;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:24:45;103059.99999999999;;;7.2;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:25:45;103059.99999999999;;;7.2;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:26:45;103059.99999999999;;;7.2;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:27:45;103059.99999999999;;;7.2;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:28:45;103059.99999999999;;;7.2;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:29:45;103070;;;7.3;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:30:45;103070;;;7.3;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:31:45;103070;;;7.3;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:32:45;103070;;;7.3;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:33:45;103070;;;7.3;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:34:45;103070;;;7.3;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:35:45;103070;;;7.3;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:36:45;103070;;;7.3;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:37:45;103070;;;7.3;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:38:45;103070;;;7.3;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:39:45;103070;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:40:45;103070;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:41:45;103070;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:42:45;103070;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:43:45;103070;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:44:45;103070;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:45:45;103070;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:46:45;103070;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:47:45;103070;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:48:45;103070;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:49:45;103080;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:50:45;103080;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:51:45;103080;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:52:45;103080;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:53:45;103080;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:54:45;103080;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:55:45;103080;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:56:45;103080;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:57:45;103080;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:58:45;103080;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T00:59:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:00:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:01:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:02:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:03:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:04:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:05:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:06:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:07:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:08:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:09:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:10:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:11:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:12:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:13:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:14:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:15:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:16:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:17:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:18:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:19:45;103090.00000000001;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:20:45;103100;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:21:45;103100;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:22:45;103100;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:23:45;103100;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:24:45;103100;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:25:45;103100;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:26:45;103100;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:27:45;103100;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:28:45;103100;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:29:45;103100;;;7.2;90
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:30:46;103120;;;7.1;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:31:45;103120;;;7.1;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:32:45;103120;;;7.1;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:33:45;103120;;;7.1;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:34:45;103120;;;7.1;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:35:45;103120;;;7.1;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:36:45;103120;;;7.1;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:37:45;103120;;;7.1;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:38:45;103120;;;7.1;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:39:45;103120;;;7.1;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:40:45;103140.00000000001;;;7;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:41:45;103140.00000000001;;;7;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:42:45;103140.00000000001;;;7;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:43:45;103140.00000000001;;;7;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:44:45;103140.00000000001;;;7;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:45:45;103140.00000000001;;;7;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:46:45;103140.00000000001;;;7;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:47:45;103140.00000000001;;;7;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:48:45;103140.00000000001;;;7;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:49:45;103140.00000000001;;;7;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:50:45;103150;;;6.9;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:51:45;103150;;;6.9;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:52:45;103150;;;6.9;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:53:45;103150;;;6.9;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:54:45;103150;;;6.9;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:55:45;103150;;;6.9;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:56:45;103150;;;6.9;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:57:45;103150;;;6.9;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:58:45;103150;;;6.9;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T01:59:45;103150;;;6.9;91
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:00:45;103150;;;6.8;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:01:46;103150;;;6.8;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:02:46;103150;;;6.8;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:03:45;103150;;;6.8;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:04:45;103150;;;6.8;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:05:45;103150;;;6.8;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:06:46;103150;;;6.8;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:07:45;103150;;;6.8;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:08:45;103150;;;6.8;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:09:45;103150;;;6.8;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:10:46;103159.99999999999;;;6.6;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:11:45;103159.99999999999;;;6.6;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:12:45;103159.99999999999;;;6.6;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:13:45;103159.99999999999;;;6.6;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:14:45;103159.99999999999;;;6.6;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:15:45;103159.99999999999;;;6.6;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:16:45;103159.99999999999;;;6.6;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:17:45;103159.99999999999;;;6.6;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:18:45;103159.99999999999;;;6.6;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:19:45;103159.99999999999;;;6.6;92
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:20:45;103159.99999999999;;;6.5;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:21:46;103159.99999999999;;;6.5;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:22:48;103159.99999999999;;;6.5;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:23:45;103159.99999999999;;;6.5;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:24:45;103159.99999999999;;;6.5;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:25:45;103159.99999999999;;;6.5;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:26:45;103159.99999999999;;;6.5;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:27:45;103159.99999999999;;;6.5;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:28:45;103159.99999999999;;;6.5;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:29:45;103159.99999999999;;;6.5;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:30:45;103159.99999999999;;;6.4;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:31:45;103159.99999999999;;;6.4;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:32:45;103159.99999999999;;;6.4;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:33:45;103159.99999999999;;;6.4;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:34:45;103159.99999999999;;;6.4;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:35:45;103159.99999999999;;;6.4;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:36:45;103159.99999999999;;;6.4;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:37:45;103159.99999999999;;;6.4;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:38:45;103159.99999999999;;;6.4;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:39:45;103159.99999999999;;;6.4;93
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:40:45;103170;;;6.3;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:41:45;103170;;;6.3;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:42:46;103170;;;6.3;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:43:45;103170;;;6.3;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:44:45;103170;;;6.3;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:45:45;103170;;;6.3;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:46:45;103170;;;6.3;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:47:45;103170;;;6.3;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:48:45;103170;;;6.3;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:49:45;103170;;;6.3;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:50:45;103180;;;6.2;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:51:46;103180;;;6.2;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:52:45;103180;;;6.2;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:53:45;103180;;;6.2;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:54:45;103180;;;6.2;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:55:45;103180;;;6.2;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:56:45;103180;;;6.2;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:57:45;103180;;;6.2;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:58:45;103180;;;6.2;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T02:59:45;103180;;;6.2;94
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:00:46;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:01:46;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:02:48;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:03:46;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:04:46;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:05:45;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:06:45;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:07:45;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:08:45;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:09:45;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:10:45;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:11:45;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:12:45;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:13:45;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:14:45;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:15:47;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:16:45;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:17:45;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:18:45;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:19:45;103180;;;6.1;95
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:20:45;103190.00000000001;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:21:45;103190.00000000001;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:22:45;103190.00000000001;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:23:45;103190.00000000001;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:24:45;103190.00000000001;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:25:45;103190.00000000001;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:26:45;103190.00000000001;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:27:45;103190.00000000001;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:28:45;103190.00000000001;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:29:45;103190.00000000001;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:30:45;103190.00000000001;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:31:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:32:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:33:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:34:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:35:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:36:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:37:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:38:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:39:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:40:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:41:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:42:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:43:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:44:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:45:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:46:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:47:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:48:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:49:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:50:45;103209.99999999999;;;6.1;96
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:51:45;103200;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:52:45;103200;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:53:45;103200;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:54:45;103200;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:55:45;103200;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:56:45;103200;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:57:45;103200;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:58:45;103200;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T03:59:45;103200;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:00:45;103200;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:01:45;103209.99999999999;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:02:45;103209.99999999999;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:03:45;103209.99999999999;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:04:45;103209.99999999999;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:05:45;103209.99999999999;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:06:45;103209.99999999999;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:07:45;103209.99999999999;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:08:45;103209.99999999999;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:09:45;103209.99999999999;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:10:45;103209.99999999999;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:11:45;103220;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:12:45;103220;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:13:45;103220;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:14:45;103220;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:15:45;103220;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:16:45;103220;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:17:45;103220;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:18:45;103220;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:19:45;103220;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:20:45;103220;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:21:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:22:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:23:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:24:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:25:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:26:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:27:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:28:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:29:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:30:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:31:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:32:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:33:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:34:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:35:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:36:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:37:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:38:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:39:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:40:45;103240.00000000001;;;6.1;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:41:45;103250;;;6;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:42:45;103250;;;6;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:43:45;103250;;;6;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:44:45;103250;;;6;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:45:45;103250;;;6;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:46:45;103250;;;6;97
59449;BME280;45251;52.28257328;5.97177744;2023-02-04T04:47:45;103250;;;6;97
