sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4831;SDS011;2430;51.322;7.864;2023-02-04T00:00:57;8.43;;;2.20;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:03:24;19.87;;;3.23;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:05:50;9.23;;;3.00;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:08:17;12.07;;;3.70;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:10:43;7.40;;;2.53;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:13:10;6.90;;;2.70;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:15:38;7.93;;;2.17;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:18:05;7.50;;;2.10;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:20:31;4.03;;;2.70;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:22:58;14.97;;;2.63;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:25:24;1.60;;;1.50;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:27:50;8.43;;;3.00;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:30:17;3.07;;;1.80;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:32:45;20.43;;;2.70;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:35:11;7.30;;;2.60;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:37:38;2.90;;;1.60;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:40:04;20.43;;;2.80;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:42:31;7.87;;;2.83;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:44:57;5.60;;;2.60;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:47:24;3.60;;;2.07;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:49:51;20.10;;;3.73;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:52:18;11.70;;;2.07;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:54:44;3.57;;;1.90;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:57:10;12.00;;;2.33;;
4831;SDS011;2430;51.322;7.864;2023-02-04T00:59:37;4.90;;;3.23;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:02:03;8.63;;;1.97;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:04:30;6.10;;;1.93;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:06:57;6.80;;;2.40;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:09:24;6.83;;;1.67;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:11:50;8.17;;;2.13;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:14:17;6.93;;;2.43;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:16:43;8.27;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:19:10;8.00;;;2.20;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:21:36;3.47;;;2.30;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:24:04;7.87;;;2.37;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:26:31;8.17;;;2.93;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:28:57;8.33;;;2.17;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:31:24;8.33;;;3.67;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:33:50;5.40;;;2.20;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:36:17;6.50;;;3.20;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:38:45;7.83;;;2.47;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:41:13;15.60;;;3.67;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:43:40;8.50;;;1.93;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:46:06;6.50;;;2.10;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:48:33;10.57;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:51:00;7.07;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:53:28;5.77;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:55:54;6.67;;;2.47;;
4831;SDS011;2430;51.322;7.864;2023-02-04T01:58:22;2.70;;;1.63;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:00:49;3.43;;;2.30;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:03:15;2.87;;;2.50;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:05:42;3.23;;;2.27;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:08:09;24.13;;;3.67;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:10:36;5.80;;;2.50;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:13:03;2.20;;;1.60;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:15:31;18.37;;;3.00;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:17:58;4.93;;;2.83;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:20:24;13.40;;;4.27;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:22:55;14.97;;;3.70;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:25:24;11.27;;;5.03;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:27:50;4.77;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:30:17;10.53;;;4.33;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:32:44;15.87;;;5.40;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:35:11;17.07;;;4.30;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:37:38;17.57;;;4.40;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:40:05;19.27;;;3.97;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:42:33;5.60;;;2.60;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:45:00;4.77;;;2.77;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:47:28;4.80;;;2.63;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:49:55;5.70;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:52:21;5.70;;;2.10;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:54:48;9.20;;;4.07;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:57:15;16.07;;;4.30;;
4831;SDS011;2430;51.322;7.864;2023-02-04T02:59:43;6.33;;;2.47;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:02:10;8.90;;;4.40;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:04:38;3.20;;;2.57;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:07:06;8.80;;;2.53;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:09:32;8.33;;;3.77;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:11:59;16.17;;;3.53;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:14:26;17.20;;;4.00;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:16:53;3.67;;;3.17;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:19:20;7.50;;;3.97;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:21:47;9.90;;;4.00;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:24:13;9.40;;;3.10;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:26:40;11.93;;;3.23;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:29:06;21.67;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:31:33;24.33;;;5.47;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:34:03;11.30;;;2.70;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:36:29;10.23;;;4.80;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:38:55;9.27;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:41:22;23.53;;;4.43;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:43:48;11.60;;;4.47;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:46:15;7.00;;;3.70;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:48:41;13.03;;;3.00;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:51:09;10.50;;;3.10;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:53:35;34.23;;;4.80;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:56:02;17.80;;;2.87;;
4831;SDS011;2430;51.322;7.864;2023-02-04T03:58:28;9.70;;;4.07;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:00:54;4.10;;;3.33;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:03:21;8.13;;;3.73;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:05:47;14.27;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:08:15;11.53;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:10:41;4.33;;;2.40;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:13:08;6.70;;;2.73;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:15:34;9.20;;;3.27;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:18:01;20.63;;;3.73;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:20:28;5.57;;;2.67;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:22:54;8.47;;;3.10;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:25:23;8.50;;;3.33;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:27:49;7.13;;;3.20;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:30:16;10.37;;;3.23;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:32:42;9.20;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:35:09;9.30;;;3.97;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:37:35;6.20;;;2.33;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:40:02;5.87;;;3.33;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:42:29;21.20;;;3.43;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:44:56;8.23;;;3.27;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:47:22;9.07;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:49:48;4.53;;;2.93;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:52:15;10.73;;;4.10;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:54:41;4.13;;;2.73;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:57:07;10.17;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-02-04T04:59:35;7.70;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:02:02;8.07;;;3.17;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:04:28;10.67;;;3.37;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:06:54;7.70;;;2.70;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:09:21;14.10;;;4.00;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:11:47;8.53;;;3.63;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:14:13;21.67;;;3.77;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:16:41;5.97;;;3.57;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:19:08;6.03;;;3.73;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:21:34;17.43;;;3.83;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:24:02;8.83;;;2.27;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:26:30;9.53;;;3.33;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:28:57;10.93;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:31:24;13.53;;;4.07;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:33:52;14.10;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:36:19;18.17;;;4.10;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:38:46;11.40;;;3.07;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:41:12;11.70;;;2.70;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:43:39;9.10;;;2.70;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:46:07;12.43;;;3.70;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:48:34;15.73;;;3.27;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:51:02;5.10;;;2.50;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:53:28;15.30;;;4.03;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:55:55;8.97;;;3.03;;
4831;SDS011;2430;51.322;7.864;2023-02-04T05:58:22;19.63;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:00:49;7.70;;;2.43;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:03:22;8.83;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:05:48;3.20;;;2.33;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:08:16;5.70;;;2.10;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:10:44;15.83;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:13:11;12.50;;;3.43;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:15:38;7.60;;;3.00;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:18:04;8.03;;;2.63;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:20:31;9.37;;;2.20;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:22:58;5.20;;;2.80;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:25:26;6.87;;;3.33;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:27:53;12.97;;;4.90;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:30:19;6.23;;;3.67;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:32:46;5.07;;;3.37;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:35:12;11.50;;;2.27;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:37:40;22.73;;;3.17;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:40:07;14.83;;;3.87;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:42:35;9.00;;;3.80;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:45:02;6.30;;;2.20;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:47:28;10.63;;;4.47;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:49:55;12.87;;;4.13;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:52:21;13.77;;;3.33;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:54:48;18.07;;;4.30;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:57:14;9.60;;;4.13;;
4831;SDS011;2430;51.322;7.864;2023-02-04T06:59:42;11.40;;;3.47;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:02:09;3.60;;;3.27;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:04:36;7.73;;;3.87;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:07:02;4.43;;;2.33;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:09:28;21.53;;;3.67;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:11:55;7.83;;;2.33;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:14:21;11.33;;;3.47;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:16:49;28.07;;;4.97;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:19:16;6.83;;;3.03;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:21:42;10.47;;;4.53;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:24:08;8.97;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:26:35;12.80;;;5.73;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:29:01;16.83;;;4.50;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:31:28;4.67;;;2.80;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:33:55;20.37;;;4.50;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:36:22;15.10;;;3.53;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:38:48;3.83;;;2.73;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:41:15;15.23;;;3.10;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:43:41;6.70;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:46:08;6.50;;;3.03;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:48:34;20.63;;;6.20;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:51:02;20.00;;;4.50;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:53:28;12.27;;;3.57;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:55:55;18.93;;;5.13;;
4831;SDS011;2430;51.322;7.864;2023-02-04T07:58:21;15.43;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:00:47;16.50;;;5.33;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:03:14;14.43;;;4.07;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:05:40;6.40;;;3.00;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:08:08;5.80;;;2.93;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:10:34;15.93;;;4.40;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:13:01;26.07;;;3.87;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:15:27;17.23;;;4.17;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:17:53;17.43;;;5.27;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:20:20;14.53;;;4.10;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:22:46;9.20;;;2.83;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:25:14;11.00;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:27:40;22.10;;;4.33;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:30:07;10.73;;;3.13;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:32:34;21.23;;;4.20;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:35:00;5.93;;;3.07;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:37:27;11.90;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:39:54;10.53;;;2.77;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:42:22;16.37;;;3.83;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:44:48;13.03;;;3.13;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:47:15;12.33;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:49:41;10.73;;;3.17;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:52:08;20.10;;;3.10;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:54:34;8.53;;;3.20;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:57:01;11.30;;;2.53;;
4831;SDS011;2430;51.322;7.864;2023-02-04T08:59:29;14.47;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:01:56;15.47;;;3.27;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:04:22;23.47;;;4.73;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:06:49;8.43;;;2.53;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:09:15;7.53;;;3.50;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:11:42;5.17;;;2.83;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:14:08;19.27;;;3.00;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:16:36;7.23;;;2.07;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:19:02;6.00;;;1.97;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:21:29;9.60;;;2.30;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:23:56;14.30;;;2.80;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:26:23;20.67;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:28:49;13.60;;;2.83;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:31:15;9.30;;;2.80;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:33:44;6.70;;;2.70;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:36:10;7.17;;;2.97;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:38:37;8.33;;;2.13;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:41:05;8.13;;;2.37;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:43:33;5.60;;;2.77;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:46:00;20.67;;;2.97;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:48:27;8.90;;;3.07;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:50:58;7.13;;;2.87;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:53:28;10.37;;;2.07;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:55:55;4.50;;;2.23;;
4831;SDS011;2430;51.322;7.864;2023-02-04T09:58:25;13.07;;;3.03;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:06:00;6.13;;;1.57;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:08:27;7.43;;;3.00;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:10:54;11.37;;;3.43;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:13:22;9.13;;;2.63;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:15:49;8.73;;;2.87;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:18:18;7.47;;;3.57;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:20:45;10.23;;;2.80;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:23:12;11.40;;;3.00;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:25:39;7.30;;;2.70;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:28:05;6.13;;;3.03;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:30:36;5.10;;;2.73;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:33:11;8.67;;;3.90;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:35:43;11.80;;;4.90;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:38:09;9.83;;;2.70;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:40:37;15.30;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:43:07;5.57;;;3.23;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:45:34;5.20;;;2.53;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:48:01;9.80;;;3.47;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:50:27;10.83;;;3.30;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:52:54;16.53;;;4.00;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:55:43;10.70;;;3.37;;
4831;SDS011;2430;51.322;7.864;2023-02-04T10:58:09;7.47;;;3.20;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:00:37;13.17;;;3.13;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:03:04;9.27;;;3.60;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:05:32;11.10;;;2.67;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:07:59;3.43;;;2.40;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:10:27;11.37;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:13:00;10.13;;;3.23;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:15:41;5.13;;;3.10;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:18:09;14.13;;;3.20;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:20:35;8.23;;;3.07;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:23:13;11.20;;;3.23;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:25:40;8.23;;;3.40;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:28:13;13.63;;;3.13;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:30:39;6.70;;;2.00;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:33:20;4.57;;;2.67;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:35:55;15.53;;;4.60;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:38:25;16.00;;;4.53;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:40:54;34.13;;;10.83;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:43:22;5.20;;;3.27;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:45:58;6.43;;;2.87;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:48:26;12.40;;;3.07;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:50:55;6.00;;;3.00;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:53:22;15.87;;;2.73;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:55:49;16.53;;;3.37;;
4831;SDS011;2430;51.322;7.864;2023-02-04T11:58:16;9.20;;;4.17;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:00:43;6.43;;;2.03;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:03:19;4.53;;;2.40;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:05:46;12.63;;;3.53;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:08:23;4.03;;;3.00;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:10:50;8.23;;;1.83;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:13:24;12.30;;;2.30;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:15:56;13.07;;;5.50;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:18:23;96.70;;;38.43;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:20:51;14.40;;;6.80;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:23:18;6.20;;;3.07;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:25:44;4.40;;;2.70;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:28:10;6.33;;;2.83;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:30:37;6.30;;;2.07;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:33:04;15.30;;;5.23;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:35:31;13.57;;;6.80;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:37:57;6.80;;;2.90;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:40:24;3.70;;;2.77;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:42:50;4.70;;;2.03;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:45:16;13.73;;;2.80;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:47:43;6.90;;;3.13;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:50:12;6.10;;;2.63;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:52:39;4.50;;;2.27;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:55:06;3.70;;;2.40;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:57:32;2.43;;;1.90;;
4831;SDS011;2430;51.322;7.864;2023-02-04T12:59:59;9.57;;;2.17;;
4831;SDS011;2430;51.322;7.864;2023-02-04T13:02:26;5.73;;;3.03;;
