sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:01:44;40.25;39.09;44.26;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:04:11;40.16;39.15;41.39;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:06:37;40.10;39.06;44.48;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:09:04;40.11;39.09;42.11;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:11:30;40.08;37.96;53.14;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:13:59;38.70;38.05;47.18;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:16:26;38.70;37.90;47.30;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:18:55;38.95;37.94;50.09;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:21:21;38.81;37.85;47.96;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:23:48;38.89;37.96;48.15;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:26:14;38.93;38.01;48.00;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:28:40;38.73;37.80;45.81;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:31:07;38.92;37.91;45.43;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:33:33;38.79;37.93;50.24;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:36:01;38.72;37.89;48.01;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:38:27;40.90;37.89;56.51;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:40:53;40.98;39.45;51.84;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:43:20;40.47;39.53;47.10;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:45:46;40.15;38.58;50.61;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:48:13;38.71;37.91;46.62;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:50:39;38.62;37.87;45.30;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:53:06;38.79;37.85;48.10;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:55:32;38.59;37.88;42.26;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T00:57:58;38.65;37.81;44.41;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:00:25;38.73;37.88;47.49;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:02:51;38.59;37.94;41.03;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:05:18;38.64;38.08;44.17;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:07:44;38.58;37.99;47.47;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:10:11;38.68;37.96;40.59;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:12:38;38.66;37.76;44.26;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:15:04;40.79;38.50;52.46;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:17:31;40.17;39.11;54.11;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:19:57;40.21;39.11;44.54;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:22:23;40.11;38.97;41.53;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:24:50;40.15;39.04;43.05;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:27:16;40.33;39.06;45.33;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:29:43;39.69;38.07;50.52;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:32:09;39.13;37.93;49.86;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:34:36;38.78;38.12;46.08;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:37:02;38.69;38.07;45.83;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:39:29;38.66;37.89;44.43;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:41:55;38.81;38.01;41.94;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:44:22;38.70;38.16;39.75;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:46:48;38.71;38.08;42.66;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:49:15;38.79;37.94;46.66;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:51:42;38.63;38.00;43.58;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:54:09;38.64;38.03;42.24;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:56:35;40.45;38.02;50.48;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T01:59:03;55.12;38.89;80.46;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:01:30;40.15;38.92;45.54;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:03:56;39.98;37.99;52.03;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:06:23;39.00;37.92;48.91;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:08:50;38.85;38.01;49.24;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:11:16;38.79;38.02;46.79;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:13:43;38.90;37.95;47.74;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:16:09;38.84;37.99;47.47;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:18:37;39.05;37.95;49.30;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:21:03;39.10;37.94;49.49;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:23:29;38.91;37.99;48.48;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:25:56;39.31;38.12;48.58;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:28:23;39.03;38.08;47.14;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:30:50;39.16;38.04;51.20;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:33:17;40.80;38.70;45.52;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:35:43;40.26;39.19;45.79;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:38:10;40.24;38.98;47.24;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:40:36;40.30;39.00;52.63;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:43:03;40.38;39.01;51.42;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:45:30;40.38;38.94;51.23;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:47:56;39.99;38.14;53.56;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:50:22;39.88;38.01;52.76;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:52:49;39.95;38.12;55.44;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:55:15;39.45;38.06;52.96;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T02:57:43;39.41;38.01;51.43;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:00:10;38.93;38.05;50.68;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:02:37;39.08;38.04;49.53;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:05:03;38.76;38.02;48.89;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:07:30;39.52;37.88;56.34;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:09:56;38.86;37.99;47.74;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:12:23;39.88;38.10;45.43;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:14:49;39.97;39.07;42.12;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:17:16;40.69;38.99;52.27;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:19:42;41.72;38.99;53.01;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:22:08;39.05;38.05;47.78;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:24:35;38.74;37.96;47.47;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:27:01;38.77;38.10;46.36;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:29:28;38.84;37.95;47.72;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:31:55;38.96;38.04;48.65;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:34:22;39.09;38.00;54.46;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:36:48;38.99;38.09;46.30;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:39:15;39.03;38.13;49.39;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:41:41;39.09;38.07;49.59;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:44:07;38.92;38.02;48.45;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:46:34;39.01;38.19;49.04;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:49:01;40.75;38.00;48.77;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:51:27;40.95;39.49;49.84;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:53:54;40.41;39.05;48.74;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:56:20;40.27;38.91;47.77;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T03:58:47;40.27;38.99;48.29;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:01:13;40.22;39.03;47.50;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:03:39;40.05;38.11;52.32;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:06:06;38.69;37.92;45.40;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:08:33;38.69;37.89;43.39;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:10:59;38.80;38.08;44.06;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:13:26;38.83;37.98;51.56;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:15:52;38.91;38.10;48.39;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:18:19;38.72;38.11;42.80;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:20:45;38.74;38.03;42.95;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:23:11;38.69;37.89;42.90;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:25:38;38.85;38.12;45.20;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:28:04;39.10;37.67;48.45;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:30:31;40.76;37.93;50.81;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:32:57;40.56;38.88;52.10;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:35:23;40.43;38.85;49.03;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:37:50;40.11;38.05;52.28;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:40:17;39.27;38.10;53.58;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:42:43;39.56;38.09;56.87;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:45:10;39.50;38.05;50.40;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:47:37;38.95;38.11;49.72;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:50:04;39.71;38.11;55.90;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:52:31;38.90;37.99;44.26;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:54:57;38.86;38.08;42.19;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:57:24;38.91;38.02;44.78;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T04:59:50;40.42;38.18;57.19;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:02:16;39.02;38.14;47.46;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:04:43;39.04;38.10;46.66;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:07:09;40.84;38.41;48.90;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:09:36;40.33;39.30;45.71;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:12:02;40.89;39.30;52.15;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:14:28;49.44;39.39;73.22;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:16:55;40.75;39.05;50.04;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:19:21;40.54;39.07;50.97;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:21:48;39.45;38.13;48.61;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:24:14;39.39;38.16;49.61;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:26:41;39.17;38.04;49.68;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:29:08;39.08;38.11;47.48;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:31:47;39.11;38.15;47.71;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:34:14;38.99;38.12;46.88;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:36:41;39.09;38.07;47.32;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:39:08;38.99;38.05;44.67;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:41:35;39.11;38.21;48.99;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:44:03;38.98;38.12;42.40;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:46:34;40.29;38.23;45.87;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:49:01;40.21;39.17;42.93;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:51:28;40.54;38.84;48.53;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:53:58;40.42;38.82;51.26;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:56:24;39.21;38.17;47.36;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T05:58:51;39.50;38.14;48.60;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:01:18;39.69;38.10;50.23;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:03:45;39.54;38.12;49.33;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:06:11;44.36;38.33;66.84;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:08:37;63.55;38.27;88.94;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:11:04;61.96;38.73;84.72;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:13:30;56.25;38.76;76.37;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:15:57;57.28;38.59;85.05;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:18:23;55.61;38.56;79.81;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:20:50;48.04;38.30;66.28;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:23:16;40.13;38.26;45.79;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:25:43;40.31;39.25;48.33;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:28:12;40.44;39.15;46.91;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:30:38;40.52;39.16;48.76;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:33:05;40.44;38.74;46.71;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:35:32;40.44;39.19;47.61;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:37:58;40.03;38.32;51.06;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:40:24;39.36;38.14;46.98;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:42:51;39.43;37.99;49.38;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:45:17;39.63;38.29;52.62;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:47:45;39.41;38.09;47.56;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:50:11;39.41;38.10;47.19;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:52:37;39.47;38.18;50.47;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:55:04;39.54;38.08;47.90;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:57:30;40.11;38.17;49.32;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T06:59:57;41.03;38.25;53.03;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:02:24;40.37;39.08;46.74;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:04:50;40.56;38.86;49.23;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:07:16;40.65;38.65;53.02;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:09:43;39.34;37.99;51.54;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:12:09;39.19;38.24;45.51;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:14:39;39.26;38.17;50.59;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:17:06;39.10;38.16;44.15;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:19:32;39.31;38.11;50.66;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:21:58;39.23;38.17;48.23;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:24:25;39.20;38.20;47.42;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:26:51;39.23;38.10;47.78;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:29:18;39.16;38.22;43.31;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:31:45;39.28;38.29;43.74;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:34:11;39.69;38.09;50.36;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:36:38;41.58;39.38;49.85;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:39:05;40.83;39.23;49.55;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:41:32;40.80;39.31;48.81;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:43:58;43.76;39.22;61.96;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:46:24;42.86;41.38;52.47;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:48:51;43.80;41.43;60.56;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:51:17;43.01;41.00;54.94;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:53:45;51.63;41.41;76.65;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:56:11;68.06;41.68;91.31;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T07:58:38;56.61;41.19;80.91;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:01:05;49.72;41.31;70.77;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:03:31;49.55;40.94;77.23;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:05:57;52.30;41.27;76.82;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:08:24;46.05;41.03;62.22;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:10:52;42.00;40.47;55.22;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:13:18;42.69;40.06;63.43;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:15:45;40.75;39.17;52.98;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:18:11;40.23;38.54;46.19;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:20:38;40.62;39.19;48.04;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:23:04;41.43;39.02;56.03;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:25:31;40.95;39.06;53.26;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:27:57;39.97;38.01;52.06;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:30:24;41.16;38.10;57.27;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:32:51;39.92;38.09;51.79;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:35:17;40.10;38.07;55.06;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:37:44;40.89;37.90;59.86;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:40:11;39.54;38.07;49.95;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:42:37;40.53;38.21;56.18;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:45:04;40.00;38.16;51.99;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:47:30;50.50;38.07;75.70;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:50:01;54.77;38.38;79.69;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:52:28;52.46;38.37;76.95;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:54:54;48.65;38.29;72.18;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:57:20;50.95;39.12;75.02;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T08:59:49;59.85;39.09;83.62;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:02:15;48.05;39.01;69.01;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:04:41;48.66;39.39;69.84;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:07:10;45.80;39.27;63.56;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:09:37;49.71;39.02;74.73;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:12:03;52.61;38.42;76.98;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:14:30;49.83;38.56;71.24;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:16:56;45.19;38.13;61.87;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:19:23;51.56;38.70;80.73;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:21:49;57.37;38.86;81.54;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:24:15;43.55;38.22;66.41;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:26:42;42.42;38.18;61.39;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:29:12;50.09;38.15;66.34;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:31:38;48.13;38.18;73.07;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:34:05;44.88;38.14;69.50;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:36:31;53.91;38.24;73.27;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:38:58;48.59;38.53;75.60;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:41:24;46.59;39.63;66.27;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:43:50;45.38;38.98;65.94;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:46:17;60.85;38.70;87.29;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:48:43;52.15;38.31;73.75;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:51:10;39.91;38.12;52.66;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:53:38;39.66;38.13;50.55;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:56:05;39.59;38.20;50.86;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T09:58:32;39.28;38.19;49.25;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:00:59;53.21;38.32;79.16;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:03:27;58.37;38.33;80.95;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:05:54;63.31;38.34;89.81;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:08:21;55.68;38.26;76.30;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:10:47;59.78;38.13;81.87;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:13:19;61.66;38.41;90.31;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:15:48;47.60;39.82;72.54;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:18:14;43.26;40.03;56.09;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:20:41;42.42;39.84;56.42;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:23:08;41.23;39.98;45.91;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:25:35;40.89;39.86;46.60;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:28:02;41.00;39.47;52.65;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:30:28;39.15;38.30;42.02;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:32:56;39.15;38.39;45.89;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:35:23;49.51;38.31;75.77;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:37:50;50.64;38.44;71.48;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:40:18;39.67;38.37;50.82;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:42:45;40.04;38.33;51.63;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:45:17;41.51;38.36;67.45;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:47:44;39.71;38.27;48.87;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:50:11;56.14;38.34;85.01;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:52:40;54.84;39.25;82.96;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:55:11;40.65;38.91;53.24;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T10:57:37;40.89;39.12;52.39;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T11:00:05;40.32;38.28;52.53;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T11:02:36;70.93;38.02;85.90;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T11:05:05;60.12;38.24;81.56;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T11:07:37;66.27;38.27;83.48;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T11:10:04;70.01;38.51;85.16;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T11:12:30;63.04;38.77;83.24;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T11:14:57;63.53;38.61;84.46;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T11:17:26;57.85;38.35;79.37;;
75999;Laerm;74524;50.44994195;9.81549155;2024-02-23T11:19:53;65.29;38.34;83.75;;
