sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:00:46;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:03:21;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:05:54;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:08:28;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:11:01;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:13:34;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:16:08;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:18:42;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:21:15;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:23:48;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:26:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:28:55;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:31:28;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:34:02;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:36:35;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:39:08;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:41:41;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:44:15;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:46:48;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:49:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:51:55;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:54:29;1;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:57:02;1;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T00:59:35;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:02:08;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:04:42;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:07:15;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:09:48;1;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:12:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:14:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:17:28;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:20:02;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:22:35;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:25:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:27:43;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:30:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:32:49;1;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:35:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:37:56;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:40:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:43:03;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:45:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:48:10;1;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:50:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:53:18;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:55:51;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T01:58:27;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:01:02;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:03:35;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:06:10;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:08:44;2;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:11:18;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:13:52;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:16:25;1;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:18:59;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:21:33;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:24:07;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:26:40;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:29:13;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:31:47;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:34:20;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:36:54;1;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:39:27;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:42:01;3;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:44:34;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:47:07;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:49:41;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:52:14;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:54:47;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:57:21;1;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T02:59:54;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:02:27;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:05:01;2;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:07:35;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:10:08;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:12:42;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:15:16;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:17:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:20:22;2;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:22:56;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:25:29;3;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:28:03;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:30:36;3;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:33:09;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:35:43;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:38:16;3;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:40:49;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:43:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:45:56;3;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:48:30;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:51:03;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:53:37;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:56:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T03:58:43;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:01:17;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:03:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:06:24;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:08:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:11:30;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:14:04;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:16:37;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:19:10;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:21:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:24:17;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:26:50;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:29:24;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:31:57;3;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:34:32;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:37:06;3;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:39:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:42:13;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:44:46;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:47:19;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:49:53;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:52:26;1;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:55:00;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T04:57:33;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:00:09;5;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:02:43;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:05:16;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:07:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:10:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:12:56;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:15:29;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:18:03;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:20:37;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:23:10;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:25:43;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:28:16;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:30:50;8;7;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:33:24;17;17;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:35:58;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:38:31;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:41:04;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:43:37;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:46:11;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:48:44;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:51:17;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:53:51;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:56:24;2;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T05:58:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:01:30;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:04:04;5;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:06:40;10;8;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:09:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:11:48;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:14:21;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:16:54;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:19:28;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:22:01;6;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:24:34;10;10;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:27:08;17;17;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:29:41;20;19;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:32:15;9;9;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:34:48;8;7;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:37:21;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:39:55;10;7;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:42:28;7;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:45:02;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:47:36;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:50:09;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:52:43;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:55:16;5;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T06:57:49;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:00:23;4;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:02:56;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:05:29;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:08:03;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:10:37;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:13:10;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:15:43;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:18:16;4;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:20:50;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:23:23;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:25:56;5;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:28:30;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:31:03;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:33:37;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:36:14;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:38:47;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:41:20;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:43:53;5;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:46:27;3;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:49:00;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:51:33;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:54:07;5;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:56:40;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T07:59:13;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:01:46;7;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:04:20;11;7;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:06:53;23;15;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:09:26;15;13;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:11:59;14;14;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:14:33;23;12;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:17:06;17;15;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:19:40;20;15;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:22:13;22;16;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:24:46;23;15;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:27:20;19;14;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:29:53;18;14;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:32:26;17;12;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:35:00;11;9;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:37:33;16;13;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:40:07;12;11;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:42:41;15;9;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:45:15;11;8;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:47:48;13;9;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:50:21;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:52:55;14;7;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:55:28;9;8;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T08:58:01;11;7;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:00:35;9;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:03:08;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:05:42;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:08:15;7;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:10:48;13;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:13:21;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:15:55;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:18:28;7;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:21:02;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:23:35;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:26:09;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:28:43;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:31:16;6;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:33:50;7;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:36:23;6;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:38:56;6;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:41:30;6;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:44:03;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:46:37;8;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:49:11;5;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:51:44;8;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:54:18;7;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:56:51;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T09:59:24;4;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:01:58;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:04:31;4;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:07:05;5;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:09:38;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:12:12;5;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:14:46;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:17:20;10;7;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:19:53;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:22:26;5;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:25:02;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:27:36;6;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:30:10;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:32:43;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:35:18;9;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:37:54;6;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:40:27;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:43:03;4;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:45:43;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:48:18;4;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:50:52;5;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:53:25;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:55:59;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T10:58:33;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:01:07;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:03:42;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:06:17;5;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:08:51;6;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:11:25;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:13:58;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:16:39;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:19:13;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:21:51;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:24:25;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:27:01;4;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:29:34;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:32:12;3;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:35:02;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:37:46;5;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:40:20;3;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:42:54;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:45:28;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:48:02;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:50:38;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:53:12;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:55:45;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T11:58:20;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:00:54;5;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:03:27;9;8;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:06:01;9;8;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:08:35;7;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:11:09;8;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:13:43;8;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:16:17;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:18:53;11;11;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:21:28;18;12;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:24:03;9;9;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:26:38;6;6;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:29:11;12;7;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:31:45;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:34:18;12;9;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:36:51;17;17;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:39:25;28;26;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:41:58;17;17;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:44:32;11;11;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:47:05;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:49:39;6;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:52:12;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:54:46;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:57:19;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T12:59:52;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:02:26;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:04:59;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:07:33;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:10:07;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:12:41;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:15:14;2;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:17:47;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:20:21;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:22:54;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:25:27;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:28:01;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:30:35;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:33:11;4;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:35:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:38:17;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:40:51;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:43:24;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:45:57;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:48:30;0;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:51:04;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:53:37;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:56:11;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T13:58:44;3;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:01:17;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:03:51;4;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:06:24;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:08:58;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:11:31;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:14:05;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:16:39;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:19:13;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:21:46;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:24:20;7;7;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:26:53;8;7;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:29:27;11;11;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:32:00;10;10;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:34:33;8;8;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:37:07;5;5;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:39:40;6;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:42:14;4;4;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:44:47;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:47:20;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:49:54;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:52:27;3;3;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:55:00;5;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T14:57:34;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T15:00:07;1;0;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T15:02:41;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T15:05:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T15:07:48;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T15:10:22;1;1;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T15:12:55;2;2;
44312;PMS5003;38833;51.142;-0.974;2024-02-23T15:15:29;1;1;
