sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T00:00:31;84.35128881235538;;;209;148664
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T00:20:32;74.86238532110092;;;187;149875
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T00:28:02;94.69583458195984;;;237;150165
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T00:33:02;81.49025978349157;;;204;150202
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T00:35:32;89.12967493883258;;;221;148772
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T00:40:32;73.98075428203822;;;184;149228
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T00:43:02;92.08812820580965;;;231;150508
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T00:45:32;93.92173189009159;;;235;150125
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T00:53:02;84.0818396572664;;;210;149854
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T00:55:32;84.14135748056735;;;210;149748
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T00:58:02;89.57502075355488;;;223;149372
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T01:00:32;81.02794272436597;;;204;151059
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T01:03:02;83.84594811446911;;;209;149560
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T01:05:32;78.86213209407126;;;196;149121
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T01:08:02;83.7534235700393;;;211;151158
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T01:13:02;78.25788797827066;;;194;148739
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T01:15:32;84.11736565141126;;;211;150504
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T01:18:03;87.45831752560852;;;219;150243
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T01:20:33;93.04668239535562;;;234;150892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T01:23:03;73.992600739926;;;185;150015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T01:28:04;84.4568676242003;;;211;149899
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T01:30:34;91.73214214493679;;;230;150438
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T01:33:04;83.83697919452318;;;209;149576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T01:35:34;95.05361742915909;;;238;150231
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T01:38:04;96.74324396354139;;;242;150088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T01:40:34;81.79551122194513;;;205;150375
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T01:43:04;90.8702730111286;;;227;149884
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T01:50:34;79.89669921717376;;;198;148692
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T02:13:05;81.60626994707712;;;202;148518
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T02:18:05;71.35984605516357;;;178;149664
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T02:23:05;78.58154330959931;;;197;150417
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T02:25:35;93.00902147590281;;;233;150308
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T02:28:06;87.32173473863288;;;219;150478
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T02:30:35;80.58050032071841;;;201;149664
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T02:33:05;70.05488975078174;;;174;149026
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T02:35:35;86.64661693981107;;;218;150958
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T02:38:05;96.25582300742391;;;239;148978
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T02:43:05;87.25563110922226;;;219;150592
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T02:45:35;76.51739575169043;;;192;150554
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T02:48:05;78.78791918572486;;;197;150023
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T02:50:35;82.61329395566021;;;207;150339
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T02:53:05;84.32017689920208;;;211;150142
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T02:58:06;88.47852801487927;;;222;150545
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T03:00:36;74.71532263434774;;;187;150170
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T03:03:06;91.1140397235806;;;227;149483
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T03:05:36;93.65597040205644;;;235;150551
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T03:08:06;87.06467661691542;;;217;149544
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T03:10:36;88.66109761373848;;;222;150235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T03:13:06;78.70240901282409;;;197;150186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T03:15:36;86.14702425472807;;;215;149744
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T03:18:06;94.274928594731;;;236;150199
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T03:20:36;81.47375180606839;;;203;149496
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T03:23:06;97.76114899523263;;;243;149139
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T03:25:36;77.1681275846376;;;195;151617
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T03:28:06;85.75378512131756;;;214;149731
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T03:53:06;81.24007843869643;;;203;149926
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T03:58:07;76.85738684884714;;;192;149888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T04:05:37;87.4912574723868;;;221;151558
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T04:08:07;88.25526137135098;;;221;150246
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T04:10:37;83.14789398643516;;;208;150094
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T04:13:07;82.61093324956389;;;206;149617
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T04:15:37;81.39163740823491;;;204;150384
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T04:18:07;85.69998331386618;;;214;149825
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T04:23:07;87.45069198368657;;;218;149570
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T04:25:37;89.77536120555484;;;224;149707
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T04:28:07;87.71346933351053;;;220;150490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T04:31:00;77.19330991314087;;;193;150013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T04:38:08;84.53708702579566;;;214;151886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T04:40:37;80.26487408447878;;;200;149505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T04:43:07;93.29453846564519;;;233;149848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T04:45:37;74.98504287708569;;;188;150430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T04:48:07;93.9367492555013;;;235;150101
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T04:50:37;92.82165838695695;;;232;149965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T04:53:07;87.53988927603046;;;219;150103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T04:55:37;85.52758664330867;;;214;150127
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T05:00:37;98.48272548941111;;;246;149874
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T05:03:07;80.74401748121302;;;202;150104
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T05:05:37;80.69939475453934;;;202;150187
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T05:08:07;85.11715263809891;;;213;150146
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T05:10:38;83.78940928466454;;;210;150377
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T05:15:38;81.50599641746518;;;204;150173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T05:18:08;83.0918783739269;;;206;148751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T05:25:38;78.42826586389923;;;198;151476
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T05:28:08;83.3042685053524;;;207;149092
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T05:30:39;83.06451078712567;;;209;150967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T05:33:08;103.38564709169655;;;259;150311
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T06:10:39;87.00163626930598;;;218;150342
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T06:13:09;85.41752997633975;;;213;149618
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T06:15:39;88.2094675500918;;;221;150324
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T06:20:39;91.18601814388461;;;228;150023
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T06:23:09;84.31456124460547;;;211;150152
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T06:25:39;84.78643417053271;;;212;150024
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T06:30:40;88.77259557095985;;;216;145991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T06:33:10;89.93758641632316;;;232;154774
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T06:35:40;83.1224190755295;;;208;150140
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T06:38:10;95.2119503719426;;;237;149351
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T06:40:40;87.14972641353009;;;219;150775
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T06:45:41;79.50370414985244;;;198;149427
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T06:48:11;87.6919090927209;;;220;150527
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T06:50:41;84.19344541391786;;;211;150368
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T06:53:11;90.89562489058859;;;225;148522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T06:55:41;81.98733043680143;;;206;150755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T06:58:11;91.52766905521769;;;228;149463
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:00:41;81.8543046357616;;;206;151000
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:05:42;79.05506571285976;;;198;150275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:08:12;79.10269966404776;;;197;149426
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:10:42;77.43954632998074;;;193;149536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:13:12;77.01723624574056;;;194;151135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:15:42;77.97816611348823;;;195;150042
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:20:42;74.88287037655004;;;187;149834
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:23:12;79.1915529010239;;;198;150016
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:25:42;84.71627408993577;;;211;149440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:28:12;80.81263808809771;;;203;150719
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:30:42;78.48503753194744;;;195;149073
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:33:12;81.3465163189048;;;205;151205
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:35:42;92.49249249249249;;;231;149850
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:38:12;81.46394317588988;;;203;149514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:40:42;75.81734305007689;;;189;149570
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:43:12;87.10928436474526;;;219;150845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:45:42;85.40782570922578;;;213;149635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:48:12;85.06028447047967;;;212;149541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:50:42;82.64462809917356;;;208;151008
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:53:12;77.96050001332658;;;195;150076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:55:42;86.87645127712386;;;217;149868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T07:58:12;87.3175876847488;;;218;149798
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T08:00:42;83.69541277055843;;;209;149829
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T08:03:12;85.55950183579772;;;214;150071
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T08:05:42;83.60055733704891;;;209;149999
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T08:08:12;93.87509059013973;;;231;147643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T08:10:42;73.26632572002548;;;186;152321
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T08:13:12;80.41487068965517;;;199;148480
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T08:15:42;80.95886894536264;;;205;151929
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T08:18:12;95.42535415422401;;;237;149017
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T08:20:42;79.01005823186871;;;199;151120
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T08:23:12;85.64853416936263;;;214;149915
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T08:25:42;88.03462695326829;;;220;149941
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T08:28:12;78.97811983720837;;;196;148902
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T08:30:42;85.51619412975285;;;214;150147
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T08:33:12;78.97990931936337;;;198;150418
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T08:35:42;84.64660377232337;;;211;149563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T08:38:12;80.13342281344062;;;201;150499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T08:40:42;91.6231235517903;;;230;150617
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T08:58:12;91.58290452448877;;;229;150028
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T09:05:54;88.4115784652759;;;222;150659
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T09:10:43;93.2975871313673;;;232;149200
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T09:18:13;104.72808671378986;;;262;150103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T09:20:44;88.91855807743659;;;222;149800
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T09:23:14;99.92976823517608;;;249;149505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T09:43:24;97.58178473351641;;;244;150028
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T10:10:47;96.9711480905064;;;243;150354
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T10:15:48;86.6624955071287;;;217;150238
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T10:18:18;88.4713669026348;;;221;149879
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T10:20:48;89.59044368600682;;;224;150016
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T10:25:48;86.01212889928257;;;217;151374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T10:28:19;91.62626619630961;;;229;149957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T10:30:49;93.96554596647896;;;235;150055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T10:33:21;84.75988032331364;;;212;150071
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T10:35:51;80.3919608039196;;;201;150015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T10:40:50;99.82027006260482;;;249;149669
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T10:43:20;83.77760853008378;;;209;149682
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T10:45:50;80.77092246791155;;;202;150054
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T10:48:20;91.54507295622626;;;229;150090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T10:53:20;93.10912228598949;;;232;149502
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T10:55:56;87.74135489591467;;;221;151126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T10:58:20;101.78015486549054;;;255;150324
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T11:00:50;87.41387260831502;;;218;149633
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T11:03:20;79.52152530627897;;;197;148639
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T11:05:50;84.49536394206409;;;214;151961
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T11:08:20;94.50395434978476;;;236;149835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T11:10:50;91.16839495641511;;;228;150052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T11:13:29;84.3238034050755;;;210;149424
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T11:15:50;75.71480755819745;;;190;150565
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T11:18:20;99.41872118661054;;;248;149670
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T11:20:54;77.13131368094571;;;189;147022
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T11:23:20;79.1504777906122;;;201;152368
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T11:26:05;85.02635552141551;;;214;151012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T11:28:21;82.65452803066603;;;207;150264
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T11:30:50;88.78224355128974;;;222;150030
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T11:33:28;91.7541469669044;;;229;149748
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T11:38:21;82.9654842312397;;;208;150424
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T12:05:51;85.4729039023393;;;216;151627
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T12:10:52;83.06101124118975;;;208;150251
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T12:13:21;82.75416630223437;;;205;148633
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T12:23:21;85.5332218809533;;;220;154326
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T12:25:53;81.91729298148161;;;204;149419
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T12:28:22;78.95418929067503;;;198;150467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T12:31:06;91.56074935244865;;;228;149409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T12:43:21;85.7344111629155;;;213;149065
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:03:44;93.30761478238234;;;233;149827
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:05:51;80.29945855610433;;;197;147199
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:08:22;81.62838156035791;;;208;152888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:10:51;86.94128430473931;;;215;148376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:13:21;89.0800995057704;;;225;151549
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:15:52;84.69734144456021;;;210;148765
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:18:21;85.4649891678095;;;215;150939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:20:51;84.96831971491068;;;213;150409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:25:51;82.19396712241316;;;206;150376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:28:21;94.9158851172158;;;238;150449
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:30:51;98.98865252032084;;;246;149108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:33:22;83.78160927183143;;;210;150391
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:35:52;88.33594185213677;;;222;150788
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:40:52;78.8741416931916;;;197;149859
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:43:22;89.47507953340403;;;225;150880
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:45:52;95.81846610271418;;;239;149658
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:48:22;81.984149731052;;;205;150029
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:50:53;92.1955834692111;;;229;149031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:53:23;99.00202775237565;;;249;150906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:55:53;89.52587418202256;;;223;149454
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T13:58:23;83.0280503783726;;;207;149588
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T15:05:53;86.40403218816878;;;216;149993
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T15:10:54;87.39200702328458;;;219;150357
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T15:13:24;84.90188225871046;;;212;149820
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T15:16:06;90.66413484618522;;;226;149563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T15:20:54;82.01804396967333;;;205;149967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T15:23:24;81.33863186294707;;;204;150482
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T15:28:24;83.60222939278381;;;209;149996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T15:30:54;85.8581468281299;;;214;149549
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T15:33:24;83.08081314844173;;;207;149493
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T15:35:54;86.22002662092987;;;217;151009
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T15:38:25;89.05648267008986;;;222;149568
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T15:43:24;99.63852689706687;;;249;149942
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T15:45:55;101.18718295682547;;;253;150019
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T15:48:25;92.58766562017773;;;232;150344
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T15:50:55;85.21079336715984;;;213;149981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T15:53:25;90.85814921549792;;;227;149904
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T15:58:26;83.24828400472273;;;208;149913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:00:56;89.44912913552474;;;224;150253
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:03:26;88.16661746155292;;;219;149036
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:05:56;90.74626865671642;;;228;150750
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:08:42;86.15910715120589;;;215;149723
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:10:56;85.9312549960032;;;215;150120
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:13:26;91.36124261928826;;;229;150392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:18:26;75.97627545664497;;;193;152416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:20:56;88.13897386827671;;;218;148402
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:23:26;90.88118719389321;;;227;149866
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:25:56;92.27661863618061;;;233;151501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:28:26;96.04738337579873;;;240;149926
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:30:56;88.327571391459;;;221;150123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:33:26;87.28437489573254;;;218;149855
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:35:56;79.38576268468216;;;198;149649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:38:26;81.64511589623768;;;205;150652
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:40:56;79.35500677991008;;;198;149707
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:43:26;88.18189677530907;;;221;150371
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:45:56;94.52477269996395;;;236;149802
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:48:26;89.864595912915;;;222;148223
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:50:56;89.15540116628473;;;225;151421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:53:26;85.93879513278738;;;216;150805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:55:56;85.84724005134788;;;214;149568
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-23T16:58:26;89.3857747773744;;;222;149017
