sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:00:31;4.50;4.50;4.50;4.30;;;;68.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:01:05;4.50;4.50;4.50;4.30;;;;68.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:01:41;4.77;4.77;4.77;4.50;;;;67.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:02:14;5.03;5.03;5.03;4.80;;;;67.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:02:48;5.27;5.27;5.27;4.97;;;;66.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:03:21;4.90;4.90;4.90;4.67;;;;66.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:03:55;5.07;5.07;5.07;4.80;;;;66.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:04:31;4.93;4.93;4.93;4.70;;;;66.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:05:05;4.50;4.50;4.50;4.30;;;;66.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:05:39;5.20;5.20;5.20;4.97;;;;67.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:06:12;4.83;4.83;4.83;4.63;;;;69.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:06:47;4.97;4.97;4.97;4.77;;;;72.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:07:21;5.17;5.17;5.17;4.90;;;;75.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:07:54;4.77;4.77;4.77;4.53;;;;76.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:08:27;5.30;5.30;5.30;5.07;;;;77.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:09:01;5.37;5.37;5.37;5.10;;;;77.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:09:34;4.80;4.80;4.80;4.53;;;;77.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:10:08;5.10;5.10;5.10;4.87;;;;78.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:10:42;4.80;4.80;4.80;4.57;;;;78.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:11:15;5.10;5.10;5.10;4.90;;;;80.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:11:49;4.90;4.90;4.90;4.67;;;;81.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:12:22;5.07;5.07;5.07;4.83;;;;82.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:12:56;5.03;5.03;5.03;4.80;;;;84.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:13:29;4.80;4.80;4.80;4.57;;;;84.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:14:02;5.10;5.10;5.10;4.87;;;;84.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:14:36;4.87;4.87;4.87;4.67;;;;85.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:15:10;4.97;4.97;4.97;4.73;;;;86.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:15:43;5.03;5.03;5.03;4.80;;;;86.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:16:16;4.97;4.97;4.97;4.73;;;;87.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:16:50;4.70;4.70;4.70;4.50;;;;88.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:17:23;5.47;5.47;5.47;5.20;;;;88.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:17:57;5.03;5.03;5.03;4.77;;;;87.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:18:33;4.97;4.97;4.97;4.73;;;;86.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:19:07;4.57;4.57;4.57;4.37;;;;86.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:19:45;4.57;4.57;4.57;4.37;;;;85.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:20:20;4.93;4.93;4.93;4.70;;;;84.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:20:53;5.27;5.27;5.27;5.07;;;;84.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:21:29;4.67;4.67;4.67;4.47;;;;83.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:22:03;4.77;4.77;4.77;4.53;;;;82.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:22:41;4.90;4.90;4.90;4.67;;;;81.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:23:14;4.73;4.73;4.73;4.53;;;;79.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:23:48;4.23;4.23;4.23;4.03;;;;78.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:24:26;4.83;4.83;4.83;4.57;;;;78.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:25:00;4.73;4.73;4.73;4.53;;;;77.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:25:34;4.80;4.80;4.80;4.57;;;;76.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:26:12;5.03;5.03;5.03;4.77;;;;76.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:26:50;4.60;4.60;4.60;4.33;;;;75.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:27:26;5.37;5.37;5.37;5.17;;;;76.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:28:00;5.60;5.60;5.60;5.33;;;;76.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:28:33;4.77;4.77;4.77;4.57;;;;75.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:29:07;4.83;4.83;4.83;4.60;;;;75.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:29:40;4.73;4.73;4.73;4.50;;;;76.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:30:13;4.67;4.67;4.67;4.47;;;;76.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:30:47;4.87;4.87;4.87;4.67;;;;76.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:31:21;4.63;4.63;4.63;4.43;;;;76.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:31:54;4.43;4.43;4.43;4.23;;;;76.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:32:27;4.97;4.97;4.97;4.73;;;;75.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:33:01;4.57;4.57;4.57;4.33;;;;75.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:33:34;4.93;4.93;4.93;4.73;;;;74.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:34:11;4.87;4.87;4.87;4.63;;;;73.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:34:46;5.17;5.17;5.17;4.93;;;;73.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:35:19;4.73;4.73;4.73;4.50;;;;72.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:35:53;4.87;4.87;4.87;4.67;;;;71.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:36:26;5.30;5.30;5.30;5.03;;;;70.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:36:59;5.23;5.23;5.23;5.00;;;;69.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:37:33;4.43;4.43;4.43;4.20;;;;69.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:38:11;3.93;3.93;3.93;3.77;;;;69.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:38:45;4.97;4.97;4.97;4.73;;;;69.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:39:19;5.07;5.07;5.07;4.83;;;;68.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:39:52;5.57;5.57;5.57;5.33;;;;66.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:40:26;5.13;5.13;5.13;4.83;;;;63.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:40:59;4.93;4.93;4.93;4.67;;;;61.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:41:36;5.27;5.27;5.27;5.03;;;;59.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:42:10;5.07;5.07;5.07;4.87;;;;57.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:42:43;4.80;4.80;4.80;4.60;;;;57.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:43:18;5.03;5.03;5.03;4.80;;;;57.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:43:52;5.50;5.50;5.50;5.20;;;;58.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:44:25;4.73;4.73;4.73;4.50;;;;58.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:44:59;4.37;4.37;4.37;4.20;;;;59.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:45:32;5.33;5.33;5.33;5.03;;;;59.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:46:06;5.20;5.20;5.20;5.00;;;;59.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:46:41;4.97;4.97;4.97;4.77;;;;59.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:47:14;5.13;5.13;5.13;4.83;;;;59.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:47:48;4.87;4.87;4.87;4.60;;;;59.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:48:21;5.07;5.07;5.07;4.83;;;;58.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:48:55;5.50;5.50;5.50;5.20;;;;57.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:49:28;4.87;4.87;4.87;4.67;;;;56.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:50:03;5.20;5.20;5.20;4.97;;;;55.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:50:37;5.13;5.13;5.13;4.87;;;;54.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:51:11;5.70;5.70;5.70;5.43;;;;54.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:51:44;5.37;5.37;5.37;5.07;;;;53.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:52:17;5.57;5.57;5.57;5.27;;;;52.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:52:51;5.17;5.17;5.17;4.93;;;;52.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:53:25;5.70;5.70;5.70;5.43;;;;52.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:53:59;5.83;5.83;5.83;5.53;;;;52.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:54:35;5.80;5.80;5.80;5.50;;;;51.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:55:08;5.67;5.67;5.67;5.43;;;;51.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:55:41;5.60;5.60;5.60;5.40;;;;51.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:56:16;5.87;5.87;5.87;5.60;;;;51.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:56:49;6.20;6.20;6.20;5.93;;;;51.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:57:26;5.50;5.50;5.50;5.23;;;;51.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:58:05;5.93;5.93;5.93;5.63;;;;51.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:58:39;5.53;5.53;5.53;5.33;;;;51.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:59:14;5.37;5.37;5.37;5.07;;;;51.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T00:59:48;5.37;5.37;5.37;5.13;;;;50.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:01:32;6.07;6.07;6.07;5.77;;;;50.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:02:54;5.63;5.63;5.63;5.37;;;;49.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:03:28;5.87;5.87;5.87;5.63;;;;49.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:04:02;6.03;6.03;6.03;5.77;;;;49.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:04:36;5.87;5.87;5.87;5.57;;;;49.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:05:10;5.27;5.27;5.27;5.00;;;;49.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:05:43;6.07;6.07;6.07;5.77;;;;50.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:06:17;5.73;5.73;5.73;5.53;;;;51.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:06:53;5.90;5.90;5.90;5.67;;;;51.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:07:27;5.50;5.50;5.50;5.23;;;;51.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:08:00;5.57;5.57;5.57;5.33;;;;52.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:08:37;5.67;5.67;5.67;5.40;;;;52.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:09:12;5.60;5.60;5.60;5.33;;;;52.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:09:49;5.67;5.67;5.67;5.43;;;;51.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:10:25;6.33;6.33;6.33;6.07;;;;51.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:10:59;6.23;6.23;6.23;5.93;;;;50.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:11:33;5.60;5.60;5.60;5.37;;;;50.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:12:10;6.07;6.07;6.07;5.77;;;;51.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:12:44;5.83;5.83;5.83;5.53;;;;72.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:13:18;5.73;5.73;5.73;5.43;;;;89.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:13:51;6.00;6.00;6.00;5.70;;;;76.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:14:24;5.57;5.57;5.57;5.27;;;;71.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:15:04;5.77;5.77;5.77;5.53;;;;69.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:15:45;5.60;5.60;5.60;5.33;;;;67.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:16:18;5.43;5.43;5.43;5.20;;;;62.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:16:51;5.13;5.13;5.13;4.90;;;;55.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:17:25;5.57;5.57;5.57;5.33;;;;48.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:17:58;5.83;5.83;5.83;5.53;;;;44.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:18:35;6.00;6.00;6.00;5.73;;;;42.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:19:10;6.00;6.00;6.00;5.77;;;;40.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:19:44;5.60;5.60;5.60;5.33;;;;39.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:20:17;5.73;5.73;5.73;5.53;;;;38.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:20:51;5.30;5.30;5.30;5.10;;;;37.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:21:24;5.90;5.90;5.90;5.60;;;;36.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:22:00;5.53;5.53;5.53;5.27;;;;33.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:22:34;5.53;5.53;5.53;5.27;;;;32.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:23:11;6.00;6.00;6.00;5.73;;;;31.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:23:45;5.70;5.70;5.70;5.40;;;;30.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:24:18;5.77;5.77;5.77;5.53;;;;29.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:24:52;5.30;5.30;5.30;5.07;;;;28.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:25:26;5.07;5.07;5.07;4.87;;;;26.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:25:59;5.20;5.20;5.20;4.97;;;;25.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:26:35;5.00;5.00;5.00;4.77;;;;24.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:27:14;5.47;5.47;5.47;5.23;;;;23.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:27:48;5.53;5.53;5.53;5.27;;;;22.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:28:21;6.10;6.10;6.10;5.80;;;;22.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:28:56;5.63;5.63;5.63;5.40;;;;23.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:29:31;5.43;5.43;5.43;5.20;;;;24.00;3.33;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:30:05;6.03;6.03;6.03;5.77;;;;24.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:30:41;5.83;5.83;5.83;5.53;;;;24.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:31:14;5.93;5.93;5.93;5.63;;;;24.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:31:48;5.50;5.50;5.50;5.27;;;;24.67;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:32:22;5.60;5.60;5.60;5.37;;;;25.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:32:55;4.93;4.93;4.93;4.73;;;;25.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:33:29;5.70;5.70;5.70;5.40;;;;25.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:34:03;5.63;5.63;5.63;5.33;;;;25.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:34:36;5.43;5.43;5.43;5.20;;;;25.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:35:10;5.47;5.47;5.47;5.20;;;;25.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:35:43;6.07;6.07;6.07;5.77;;;;25.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:36:17;6.20;6.20;6.20;5.90;;;;25.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:36:50;5.50;5.50;5.50;5.27;;;;24.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:37:24;5.73;5.73;5.73;5.47;;;;24.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:37:57;5.67;5.67;5.67;5.40;;;;24.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:38:34;5.33;5.33;5.33;5.10;;;;24.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:39:08;5.30;5.30;5.30;5.03;;;;24.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:39:42;5.20;5.20;5.20;4.97;;;;24.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:40:16;5.47;5.47;5.47;5.23;;;;24.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:40:52;5.33;5.33;5.33;5.10;;;;24.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:41:25;5.33;5.33;5.33;5.07;;;;25.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:41:59;5.13;5.13;5.13;4.90;;;;25.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:42:32;5.73;5.73;5.73;5.47;;;;25.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:43:09;5.10;5.10;5.10;4.87;;;;25.33;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:43:44;5.27;5.27;5.27;5.03;;;;26.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:44:17;5.23;5.23;5.23;5.00;;;;26.33;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:44:53;5.20;5.20;5.20;4.93;;;;27.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:45:31;5.53;5.53;5.53;5.30;;;;27.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:46:05;5.70;5.70;5.70;5.40;;;;28.33;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:46:38;5.37;5.37;5.37;5.07;;;;30.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:47:14;5.87;5.87;5.87;5.57;;;;31.33;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:47:48;5.47;5.47;5.47;5.23;;;;32.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:48:25;5.27;5.27;5.27;5.03;;;;32.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:48:59;5.60;5.60;5.60;5.33;;;;32.67;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:49:33;5.87;5.87;5.87;5.57;;;;33.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:50:09;5.37;5.37;5.37;5.17;;;;34.67;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:50:45;5.70;5.70;5.70;5.43;;;;36.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:51:19;5.27;5.27;5.27;5.00;;;;37.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:51:53;5.97;5.97;5.97;5.70;;;;38.33;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:52:28;5.97;5.97;5.97;5.70;;;;40.33;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:53:02;5.83;5.83;5.83;5.60;;;;42.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:53:37;5.87;5.87;5.87;5.60;;;;42.67;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:54:10;5.30;5.30;5.30;5.07;;;;43.67;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:54:44;5.37;5.37;5.37;5.13;;;;44.67;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:55:18;5.87;5.87;5.87;5.63;;;;44.33;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:55:53;5.57;5.57;5.57;5.30;;;;44.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:56:28;5.70;5.70;5.70;5.43;;;;43.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:57:03;5.13;5.13;5.13;4.87;;;;43.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:57:57;6.37;6.37;6.37;6.07;;;;43.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:58:33;5.90;5.90;5.90;5.63;;;;43.00;3.67;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:59:10;5.40;5.40;5.40;5.13;;;;44.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T01:59:44;5.83;5.83;5.83;5.53;;;;45.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T02:00:18;6.20;6.20;6.20;5.93;;;;46.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T02:00:59;6.27;6.27;6.27;5.97;;;;47.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T02:01:32;5.83;5.83;5.83;5.53;;;;49.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T02:02:10;5.77;5.77;5.77;5.50;;;;50.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T02:02:44;5.80;5.80;5.80;5.50;;;;50.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T02:03:20;6.10;6.10;6.10;5.80;;;;52.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T02:03:53;6.30;6.30;6.30;6.00;;;;57.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T02:04:27;6.00;6.00;6.00;5.77;;;;60.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T02:05:00;5.90;5.90;5.90;5.63;;;;60.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T02:05:35;5.90;5.90;5.90;5.60;;;;60.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T02:06:10;6.53;6.53;6.53;6.23;;;;60.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-23T02:06:45;5.93;5.93;5.93;5.67;;;;59.00;3.00;
