sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15170;BMP280;7685;47.406;8.540;2024-02-23T00:01:52;94605.22;;;8.82
15170;BMP280;7685;47.406;8.540;2024-02-23T00:04:18;94626.19;;;8.78
15170;BMP280;7685;47.406;8.540;2024-02-23T00:06:45;94615.59;;;8.78
15170;BMP280;7685;47.406;8.540;2024-02-23T00:09:11;94616.19;;;8.76
15170;BMP280;7685;47.406;8.540;2024-02-23T00:11:41;94609.59;;;8.77
15170;BMP280;7685;47.406;8.540;2024-02-23T00:14:12;94624.31;;;8.80
15170;BMP280;7685;47.406;8.540;2024-02-23T00:16:39;94615.81;;;8.82
15170;BMP280;7685;47.406;8.540;2024-02-23T00:19:09;94609.91;;;8.83
15170;BMP280;7685;47.406;8.540;2024-02-23T00:21:39;94612.56;;;8.83
15170;BMP280;7685;47.406;8.540;2024-02-23T00:24:06;94613.97;;;8.85
15170;BMP280;7685;47.406;8.540;2024-02-23T00:26:33;94612.09;;;8.87
15170;BMP280;7685;47.406;8.540;2024-02-23T00:28:59;94603.47;;;8.87
15170;BMP280;7685;47.406;8.540;2024-02-23T00:31:26;94613.56;;;8.90
15170;BMP280;7685;47.406;8.540;2024-02-23T00:33:53;94609.66;;;8.91
15170;BMP280;7685;47.406;8.540;2024-02-23T00:36:20;94610.47;;;8.94
15170;BMP280;7685;47.406;8.540;2024-02-23T00:38:46;94603.88;;;8.95
15170;BMP280;7685;47.406;8.540;2024-02-23T00:41:12;94597.31;;;8.96
15170;BMP280;7685;47.406;8.540;2024-02-23T00:43:39;94612.03;;;8.99
15170;BMP280;7685;47.406;8.540;2024-02-23T00:46:09;94602.09;;;8.99
15170;BMP280;7685;47.406;8.540;2024-02-23T00:48:35;94602.78;;;9.00
15170;BMP280;7685;47.406;8.540;2024-02-23T00:51:03;94622.72;;;9.01
15170;BMP280;7685;47.406;8.540;2024-02-23T00:53:32;94618.22;;;9.03
15170;BMP280;7685;47.406;8.540;2024-02-23T00:55:59;94620.97;;;9.05
15170;BMP280;7685;47.406;8.540;2024-02-23T00:58:26;94622.34;;;9.06
15170;BMP280;7685;47.406;8.540;2024-02-23T01:00:52;94635.69;;;9.08
15170;BMP280;7685;47.406;8.540;2024-02-23T01:03:18;94637.75;;;9.10
15170;BMP280;7685;47.406;8.540;2024-02-23T01:05:45;94641.78;;;9.11
15170;BMP280;7685;47.406;8.540;2024-02-23T01:08:12;94648.56;;;9.14
15170;BMP280;7685;47.406;8.540;2024-02-23T01:10:38;94656.50;;;9.14
15170;BMP280;7685;47.406;8.540;2024-02-23T01:13:05;94659.72;;;9.13
15170;BMP280;7685;47.406;8.540;2024-02-23T01:15:32;94676.03;;;9.07
15170;BMP280;7685;47.406;8.540;2024-02-23T01:17:58;94690.72;;;9.10
15170;BMP280;7685;47.406;8.540;2024-02-23T01:20:25;94701.31;;;9.10
15170;BMP280;7685;47.406;8.540;2024-02-23T01:22:51;94706.72;;;9.12
15170;BMP280;7685;47.406;8.540;2024-02-23T01:25:18;94701.31;;;9.10
15170;BMP280;7685;47.406;8.540;2024-02-23T01:27:44;94721.09;;;9.09
15170;BMP280;7685;47.406;8.540;2024-02-23T01:30:11;94716.78;;;9.02
15170;BMP280;7685;47.406;8.540;2024-02-23T01:32:38;94715.56;;;8.91
15170;BMP280;7685;47.406;8.540;2024-02-23T01:35:06;94713.88;;;8.84
15170;BMP280;7685;47.406;8.540;2024-02-23T01:37:32;94725.41;;;8.77
15170;BMP280;7685;47.406;8.540;2024-02-23T01:39:59;94722.88;;;8.67
15170;BMP280;7685;47.406;8.540;2024-02-23T01:42:27;94716.59;;;8.49
15170;BMP280;7685;47.406;8.540;2024-02-23T01:44:53;94708.22;;;8.29
15170;BMP280;7685;47.406;8.540;2024-02-23T01:47:23;94713.91;;;8.12
15170;BMP280;7685;47.406;8.540;2024-02-23T01:49:52;94719.19;;;8.00
15170;BMP280;7685;47.406;8.540;2024-02-23T01:52:21;94722.84;;;7.95
15170;BMP280;7685;47.406;8.540;2024-02-23T01:54:48;94724.81;;;7.83
15170;BMP280;7685;47.406;8.540;2024-02-23T01:57:15;94725.28;;;7.79
15170;BMP280;7685;47.406;8.540;2024-02-23T02:00:02;94712.50;;;7.75
15170;BMP280;7685;47.406;8.540;2024-02-23T02:02:29;94711.00;;;7.72
15170;BMP280;7685;47.406;8.540;2024-02-23T02:04:55;94724.81;;;7.71
15170;BMP280;7685;47.406;8.540;2024-02-23T02:07:22;94703.44;;;7.67
15170;BMP280;7685;47.406;8.540;2024-02-23T02:09:50;94694.94;;;7.68
15170;BMP280;7685;47.406;8.540;2024-02-23T02:12:28;94696.88;;;7.68
15170;BMP280;7685;47.406;8.540;2024-02-23T02:14:54;94678.97;;;7.66
15170;BMP280;7685;47.406;8.540;2024-02-23T02:17:22;94673.09;;;7.68
15170;BMP280;7685;47.406;8.540;2024-02-23T02:19:48;94661.28;;;7.69
15170;BMP280;7685;47.406;8.540;2024-02-23T02:22:15;94668.72;;;7.72
15170;BMP280;7685;47.406;8.540;2024-02-23T02:24:42;94677.34;;;7.73
15170;BMP280;7685;47.406;8.540;2024-02-23T02:27:10;94655.50;;;7.72
15170;BMP280;7685;47.406;8.540;2024-02-23T02:29:36;94646.44;;;7.75
15170;BMP280;7685;47.406;8.540;2024-02-23T02:32:04;94625.41;;;7.77
15170;BMP280;7685;47.406;8.540;2024-02-23T02:34:30;94624.25;;;7.80
15170;BMP280;7685;47.406;8.540;2024-02-23T02:36:57;94635.16;;;7.87
15170;BMP280;7685;47.406;8.540;2024-02-23T02:39:24;94632.66;;;7.89
15170;BMP280;7685;47.406;8.540;2024-02-23T02:41:50;94618.16;;;7.90
15170;BMP280;7685;47.406;8.540;2024-02-23T02:44:17;94632.97;;;7.95
15170;BMP280;7685;47.406;8.540;2024-02-23T02:46:44;94618.41;;;7.94
15170;BMP280;7685;47.406;8.540;2024-02-23T02:49:12;94631.72;;;7.96
15170;BMP280;7685;47.406;8.540;2024-02-23T02:51:39;94626.56;;;7.98
15170;BMP280;7685;47.406;8.540;2024-02-23T02:54:05;94621.38;;;8.00
15170;BMP280;7685;47.406;8.540;2024-02-23T02:56:32;94624.81;;;8.02
15170;BMP280;7685;47.406;8.540;2024-02-23T02:58:59;94614.94;;;8.03
15170;BMP280;7685;47.406;8.540;2024-02-23T03:01:25;94604.59;;;8.07
15170;BMP280;7685;47.406;8.540;2024-02-23T03:03:53;94610.56;;;8.07
15170;BMP280;7685;47.406;8.540;2024-02-23T03:06:19;94617.22;;;8.09
15170;BMP280;7685;47.406;8.540;2024-02-23T03:08:46;94616.66;;;8.10
15170;BMP280;7685;47.406;8.540;2024-02-23T03:11:12;94616.66;;;8.10
15170;BMP280;7685;47.406;8.540;2024-02-23T03:13:39;94629.41;;;8.14
15170;BMP280;7685;47.406;8.540;2024-02-23T03:16:05;94614.22;;;8.14
15170;BMP280;7685;47.406;8.540;2024-02-23T03:18:32;94616.25;;;8.16
15170;BMP280;7685;47.406;8.540;2024-02-23T03:20:59;94615.38;;;8.11
15170;BMP280;7685;47.406;8.540;2024-02-23T03:23:26;94620.53;;;8.09
15170;BMP280;7685;47.406;8.540;2024-02-23T03:25:52;94609.09;;;8.04
15170;BMP280;7685;47.406;8.540;2024-02-23T03:28:18;94604.47;;;8.05
15170;BMP280;7685;47.406;8.540;2024-02-23T03:30:45;94617.09;;;8.06
15170;BMP280;7685;47.406;8.540;2024-02-23T03:33:11;94624.47;;;8.08
15170;BMP280;7685;47.406;8.540;2024-02-23T03:35:38;94618.84;;;8.14
15170;BMP280;7685;47.406;8.540;2024-02-23T03:38:05;94615.13;;;8.19
15170;BMP280;7685;47.406;8.540;2024-02-23T03:40:31;94616.03;;;8.23
15170;BMP280;7685;47.406;8.540;2024-02-23T03:42:58;94622.81;;;8.26
15170;BMP280;7685;47.406;8.540;2024-02-23T03:45:25;94615.56;;;8.27
15170;BMP280;7685;47.406;8.540;2024-02-23T03:47:52;94616.38;;;8.29
15170;BMP280;7685;47.406;8.540;2024-02-23T03:50:18;94625.44;;;8.26
15170;BMP280;7685;47.406;8.540;2024-02-23T03:52:45;94620.25;;;8.28
15170;BMP280;7685;47.406;8.540;2024-02-23T03:55:12;94615.91;;;8.33
15170;BMP280;7685;47.406;8.540;2024-02-23T03:57:38;94610.16;;;8.37
15170;BMP280;7685;47.406;8.540;2024-02-23T04:00:05;94604.38;;;8.40
15170;BMP280;7685;47.406;8.540;2024-02-23T04:02:34;94599.19;;;8.42
15170;BMP280;7685;47.406;8.540;2024-02-23T04:05:01;94599.88;;;8.43
15170;BMP280;7685;47.406;8.540;2024-02-23T04:07:27;94585.50;;;8.46
15170;BMP280;7685;47.406;8.540;2024-02-23T04:09:54;94582.84;;;8.46
15170;BMP280;7685;47.406;8.540;2024-02-23T04:12:21;94586.06;;;8.44
15170;BMP280;7685;47.406;8.540;2024-02-23T04:14:48;94588.16;;;8.46
15170;BMP280;7685;47.406;8.540;2024-02-23T04:17:14;94584.88;;;8.47
15170;BMP280;7685;47.406;8.540;2024-02-23T04:19:41;94596.16;;;8.48
15170;BMP280;7685;47.406;8.540;2024-02-23T04:22:09;94598.91;;;8.50
15170;BMP280;7685;47.406;8.540;2024-02-23T04:24:38;94599.59;;;8.50
15170;BMP280;7685;47.406;8.540;2024-02-23T04:27:07;94598.22;;;8.49
15170;BMP280;7685;47.406;8.540;2024-02-23T04:29:34;94608.91;;;8.51
15170;BMP280;7685;47.406;8.540;2024-02-23T04:32:01;94610.41;;;8.54
15170;BMP280;7685;47.406;8.540;2024-02-23T04:34:28;94611.69;;;8.53
15170;BMP280;7685;47.406;8.540;2024-02-23T04:36:55;94615.00;;;8.54
15170;BMP280;7685;47.406;8.540;2024-02-23T04:39:21;94616.97;;;8.53
15170;BMP280;7685;47.406;8.540;2024-02-23T04:41:48;94615.69;;;8.54
15170;BMP280;7685;47.406;8.540;2024-02-23T04:44:14;94606.97;;;8.52
15170;BMP280;7685;47.406;8.540;2024-02-23T04:46:42;94614.50;;;8.57
15170;BMP280;7685;47.406;8.540;2024-02-23T04:49:08;94609.34;;;8.60
15170;BMP280;7685;47.406;8.540;2024-02-23T04:51:34;94608.44;;;8.55
15170;BMP280;7685;47.406;8.540;2024-02-23T04:54:01;94613.84;;;8.57
15170;BMP280;7685;47.406;8.540;2024-02-23T04:56:29;94619.81;;;8.57
15170;BMP280;7685;47.406;8.540;2024-02-23T04:58:56;94621.69;;;8.55
15170;BMP280;7685;47.406;8.540;2024-02-23T05:01:22;94619.63;;;8.53
15170;BMP280;7685;47.406;8.540;2024-02-23T05:03:48;94633.44;;;8.52
15170;BMP280;7685;47.406;8.540;2024-02-23T05:06:15;94624.00;;;8.49
15170;BMP280;7685;47.406;8.540;2024-02-23T05:08:41;94624.09;;;8.51
15170;BMP280;7685;47.406;8.540;2024-02-23T05:11:08;94626.75;;;8.51
15170;BMP280;7685;47.406;8.540;2024-02-23T05:13:35;94628.84;;;8.52
15170;BMP280;7685;47.406;8.540;2024-02-23T05:16:02;94632.72;;;8.51
15170;BMP280;7685;47.406;8.540;2024-02-23T05:18:29;94634.69;;;8.51
15170;BMP280;7685;47.406;8.540;2024-02-23T05:20:55;94638.00;;;8.51
15170;BMP280;7685;47.406;8.540;2024-02-23T05:23:22;94639.28;;;8.50
15170;BMP280;7685;47.406;8.540;2024-02-23T05:25:49;94643.78;;;8.48
15170;BMP280;7685;47.406;8.540;2024-02-23T05:28:15;94639.16;;;8.48
15170;BMP280;7685;47.406;8.540;2024-02-23T05:30:43;94637.13;;;8.47
15170;BMP280;7685;47.406;8.540;2024-02-23T05:33:09;94636.09;;;8.40
15170;BMP280;7685;47.406;8.540;2024-02-23T05:35:35;94640.72;;;8.40
15170;BMP280;7685;47.406;8.540;2024-02-23T05:38:03;94645.88;;;8.38
15170;BMP280;7685;47.406;8.540;2024-02-23T05:40:30;94643.59;;;8.32
15170;BMP280;7685;47.406;8.540;2024-02-23T05:42:56;94640.16;;;8.29
15170;BMP280;7685;47.406;8.540;2024-02-23T05:45:23;94636.13;;;8.28
15170;BMP280;7685;47.406;8.540;2024-02-23T05:47:50;94628.69;;;8.25
15170;BMP280;7685;47.406;8.540;2024-02-23T05:50:17;94620.66;;;8.23
15170;BMP280;7685;47.406;8.540;2024-02-23T05:52:44;94617.19;;;8.20
15170;BMP280;7685;47.406;8.540;2024-02-23T05:55:10;94613.88;;;8.20
15170;BMP280;7685;47.406;8.540;2024-02-23T05:57:37;94598.44;;;8.16
15170;BMP280;7685;47.406;8.540;2024-02-23T06:00:04;94592.28;;;8.12
15170;BMP280;7685;47.406;8.540;2024-02-23T06:02:31;94596.06;;;8.09
15170;BMP280;7685;47.406;8.540;2024-02-23T06:04:57;94591.38;;;8.07
15170;BMP280;7685;47.406;8.540;2024-02-23T06:07:25;94585.84;;;8.03
15170;BMP280;7685;47.406;8.540;2024-02-23T06:09:57;94573.91;;;8.02
15170;BMP280;7685;47.406;8.540;2024-02-23T06:12:24;94577.13;;;8.00
15170;BMP280;7685;47.406;8.540;2024-02-23T06:14:51;94593.56;;;7.99
15170;BMP280;7685;47.406;8.540;2024-02-23T06:17:18;94605.28;;;7.96
15170;BMP280;7685;47.406;8.540;2024-02-23T06:19:44;94611.75;;;7.93
15170;BMP280;7685;47.406;8.540;2024-02-23T06:22:11;94615.66;;;7.92
15170;BMP280;7685;47.406;8.540;2024-02-23T06:24:38;94620.81;;;7.90
15170;BMP280;7685;47.406;8.540;2024-02-23T06:27:05;94616.22;;;7.90
15170;BMP280;7685;47.406;8.540;2024-02-23T06:29:31;94611.50;;;7.89
15170;BMP280;7685;47.406;8.540;2024-02-23T06:31:58;94616.22;;;7.90
15170;BMP280;7685;47.406;8.540;2024-02-23T06:34:24;94614.16;;;7.89
15170;BMP280;7685;47.406;8.540;2024-02-23T06:36:51;94601.50;;;7.87
15170;BMP280;7685;47.406;8.540;2024-02-23T06:39:18;94606.22;;;7.89
15170;BMP280;7685;47.406;8.540;2024-02-23T06:41:44;94605.91;;;7.83
15170;BMP280;7685;47.406;8.540;2024-02-23T06:44:11;94624.25;;;7.80
15170;BMP280;7685;47.406;8.540;2024-02-23T06:46:38;94615.44;;;7.76
15170;BMP280;7685;47.406;8.540;2024-02-23T06:49:04;94613.34;;;7.74
15170;BMP280;7685;47.406;8.540;2024-02-23T06:51:31;94608.06;;;7.74
15170;BMP280;7685;47.406;8.540;2024-02-23T06:53:58;94606.69;;;7.73
15170;BMP280;7685;47.406;8.540;2024-02-23T06:56:24;94606.81;;;7.75
15170;BMP280;7685;47.406;8.540;2024-02-23T06:58:51;94604.16;;;7.75
15170;BMP280;7685;47.406;8.540;2024-02-23T07:01:20;94597.75;;;7.78
15170;BMP280;7685;47.406;8.540;2024-02-23T07:03:46;94603.13;;;7.80
15170;BMP280;7685;47.406;8.540;2024-02-23T07:06:15;94611.84;;;7.83
15170;BMP280;7685;47.406;8.540;2024-02-23T07:08:44;94619.91;;;7.85
15170;BMP280;7685;47.406;8.540;2024-02-23T07:11:11;94628.63;;;7.88
15170;BMP280;7685;47.406;8.540;2024-02-23T07:13:38;94643.22;;;7.89
15170;BMP280;7685;47.406;8.540;2024-02-23T07:16:05;94651.16;;;7.89
15170;BMP280;7685;47.406;8.540;2024-02-23T07:18:31;94656.44;;;7.89
15170;BMP280;7685;47.406;8.540;2024-02-23T07:20:59;94657.13;;;7.89
15170;BMP280;7685;47.406;8.540;2024-02-23T07:23:25;94649.88;;;7.90
15170;BMP280;7685;47.406;8.540;2024-02-23T07:25:52;94650.47;;;7.88
15170;BMP280;7685;47.406;8.540;2024-02-23T07:28:19;94649.31;;;7.91
15170;BMP280;7685;47.406;8.540;2024-02-23T07:30:47;94644.59;;;7.90
15170;BMP280;7685;47.406;8.540;2024-02-23T07:33:13;94656.56;;;7.91
15170;BMP280;7685;47.406;8.540;2024-02-23T07:35:39;94663.22;;;7.92
15170;BMP280;7685;47.406;8.540;2024-02-23T07:38:06;94663.44;;;7.96
15170;BMP280;7685;47.406;8.540;2024-02-23T07:40:33;94665.38;;;7.95
15170;BMP280;7685;47.406;8.540;2024-02-23T07:42:59;94663.44;;;7.96
15170;BMP280;7685;47.406;8.540;2024-02-23T07:45:25;94664.81;;;7.97
15170;BMP280;7685;47.406;8.540;2024-02-23T07:47:52;94662.28;;;7.99
15170;BMP280;7685;47.406;8.540;2024-02-23T07:50:19;94672.31;;;8.00
15170;BMP280;7685;47.406;8.540;2024-02-23T07:52:46;94665.88;;;8.03
15170;BMP280;7685;47.406;8.540;2024-02-23T07:55:12;94671.22;;;8.05
15170;BMP280;7685;47.406;8.540;2024-02-23T07:57:42;94660.09;;;8.07
15170;BMP280;7685;47.406;8.540;2024-02-23T08:00:09;94655.97;;;8.04
15170;BMP280;7685;47.406;8.540;2024-02-23T08:02:36;94669.41;;;8.08
15170;BMP280;7685;47.406;8.540;2024-02-23T08:05:03;94668.13;;;8.09
15170;BMP280;7685;47.406;8.540;2024-02-23T08:07:30;94672.28;;;8.12
15170;BMP280;7685;47.406;8.540;2024-02-23T08:09:57;94662.97;;;8.11
15170;BMP280;7685;47.406;8.540;2024-02-23T08:12:23;94661.59;;;8.10
15170;BMP280;7685;47.406;8.540;2024-02-23T08:14:50;94660.19;;;8.09
15170;BMP280;7685;47.406;8.540;2024-02-23T08:17:20;94667.44;;;8.09
15170;BMP280;7685;47.406;8.540;2024-02-23T08:19:46;94663.53;;;8.10
15170;BMP280;7685;47.406;8.540;2024-02-23T08:22:13;94662.97;;;8.11
15170;BMP280;7685;47.406;8.540;2024-02-23T08:24:40;94654.34;;;8.11
15170;BMP280;7685;47.406;8.540;2024-02-23T08:27:06;94652.41;;;8.11
15170;BMP280;7685;47.406;8.540;2024-02-23T08:29:33;94648.47;;;8.12
15170;BMP280;7685;47.406;8.540;2024-02-23T08:32:00;94651.25;;;8.14
15170;BMP280;7685;47.406;8.540;2024-02-23T08:34:26;94657.41;;;8.19
15170;BMP280;7685;47.406;8.540;2024-02-23T08:36:53;94653.75;;;8.24
15170;BMP280;7685;47.406;8.540;2024-02-23T08:39:19;94649.94;;;8.27
15170;BMP280;7685;47.406;8.540;2024-02-23T08:41:48;94641.53;;;8.30
15170;BMP280;7685;47.406;8.540;2024-02-23T08:44:14;94638.56;;;8.36
15170;BMP280;7685;47.406;8.540;2024-02-23T08:46:41;94643.34;;;8.40
15170;BMP280;7685;47.406;8.540;2024-02-23T08:49:07;94640.13;;;8.41
15170;BMP280;7685;47.406;8.540;2024-02-23T08:51:34;94645.63;;;8.45
15170;BMP280;7685;47.406;8.540;2024-02-23T08:54:02;94649.06;;;8.48
15170;BMP280;7685;47.406;8.540;2024-02-23T08:56:30;94647.81;;;8.49
15170;BMP280;7685;47.406;8.540;2024-02-23T08:58:58;94644.03;;;8.52
15170;BMP280;7685;47.406;8.540;2024-02-23T09:01:24;94645.16;;;8.49
15170;BMP280;7685;47.406;8.540;2024-02-23T09:03:51;94648.03;;;8.53
15170;BMP280;7685;47.406;8.540;2024-02-23T09:06:17;94649.31;;;8.52
15170;BMP280;7685;47.406;8.540;2024-02-23T09:08:44;94646.66;;;8.52
15170;BMP280;7685;47.406;8.540;2024-02-23T09:11:10;94645.41;;;8.53
15170;BMP280;7685;47.406;8.540;2024-02-23T09:13:39;94636.88;;;8.54
15170;BMP280;7685;47.406;8.540;2024-02-23T09:16:07;94645.59;;;8.57
15170;BMP280;7685;47.406;8.540;2024-02-23T09:18:36;94633.66;;;8.56
15170;BMP280;7685;47.406;8.540;2024-02-23T09:21:03;94639.03;;;8.58
15170;BMP280;7685;47.406;8.540;2024-02-23T09:23:29;94643.06;;;8.59
15170;BMP280;7685;47.406;8.540;2024-02-23T09:25:55;94636.50;;;8.60
15170;BMP280;7685;47.406;8.540;2024-02-23T09:28:22;94640.31;;;8.57
15170;BMP280;7685;47.406;8.540;2024-02-23T09:30:48;94646.97;;;8.58
15170;BMP280;7685;47.406;8.540;2024-02-23T09:33:15;94646.97;;;8.58
15170;BMP280;7685;47.406;8.540;2024-02-23T09:35:41;94642.97;;;8.57
15170;BMP280;7685;47.406;8.540;2024-02-23T09:38:08;94650.41;;;8.61
15170;BMP280;7685;47.406;8.540;2024-02-23T09:40:34;94642.69;;;8.65
15170;BMP280;7685;47.406;8.540;2024-02-23T09:43:01;94636.22;;;8.68
15170;BMP280;7685;47.406;8.540;2024-02-23T09:45:28;94636.34;;;8.70
15170;BMP280;7685;47.406;8.540;2024-02-23T09:47:56;94625.88;;;8.72
15170;BMP280;7685;47.406;8.540;2024-02-23T09:50:25;94618.63;;;8.72
15170;BMP280;7685;47.406;8.540;2024-02-23T09:52:52;94627.25;;;8.73
15170;BMP280;7685;47.406;8.540;2024-02-23T09:55:20;94624.81;;;8.77
15170;BMP280;7685;47.406;8.540;2024-02-23T09:57:48;94619.53;;;8.77
15170;BMP280;7685;47.406;8.540;2024-02-23T10:00:17;94611.47;;;8.75
15170;BMP280;7685;47.406;8.540;2024-02-23T10:02:44;94612.03;;;8.73
15170;BMP280;7685;47.406;8.540;2024-02-23T10:05:11;94611.38;;;8.73
15170;BMP280;7685;47.406;8.540;2024-02-23T10:07:41;94618.63;;;8.72
15170;BMP280;7685;47.406;8.540;2024-02-23T10:10:08;94619.97;;;8.73
15170;BMP280;7685;47.406;8.540;2024-02-23T10:12:37;94607.34;;;8.72
15170;BMP280;7685;47.406;8.540;2024-02-23T10:15:04;94612.03;;;8.73
15170;BMP280;7685;47.406;8.540;2024-02-23T10:17:31;94611.56;;;8.77
15170;BMP280;7685;47.406;8.540;2024-02-23T10:20:01;94615.00;;;8.79
15170;BMP280;7685;47.406;8.540;2024-02-23T10:22:31;94616.50;;;8.82
15170;BMP280;7685;47.406;8.540;2024-02-23T10:24:58;94610.72;;;8.86
15170;BMP280;7685;47.406;8.540;2024-02-23T10:27:25;94615.53;;;8.90
15170;BMP280;7685;47.406;8.540;2024-02-23T10:29:52;94609.19;;;8.95
15170;BMP280;7685;47.406;8.540;2024-02-23T10:32:20;94617.13;;;8.95
15170;BMP280;7685;47.406;8.540;2024-02-23T10:34:52;94609.28;;;8.97
15170;BMP280;7685;47.406;8.540;2024-02-23T10:37:20;94594.75;;;8.98
15170;BMP280;7685;47.406;8.540;2024-02-23T10:39:53;94589.66;;;9.02
15170;BMP280;7685;47.406;8.540;2024-02-23T10:42:23;94593.94;;;9.07
15170;BMP280;7685;47.406;8.540;2024-02-23T10:44:52;94595.28;;;9.08
15170;BMP280;7685;47.406;8.540;2024-02-23T10:47:20;94599.41;;;9.11
15170;BMP280;7685;47.406;8.540;2024-02-23T10:49:48;94611.97;;;9.11
15170;BMP280;7685;47.406;8.540;2024-02-23T10:52:15;94606.19;;;9.14
15170;BMP280;7685;47.406;8.540;2024-02-23T10:54:41;94606.19;;;9.14
15170;BMP280;7685;47.406;8.540;2024-02-23T10:57:08;94599.59;;;9.15
15170;BMP280;7685;47.406;8.540;2024-02-23T10:59:34;94599.03;;;9.17
15170;BMP280;7685;47.406;8.540;2024-02-23T11:02:02;94593.81;;;9.19
15170;BMP280;7685;47.406;8.540;2024-02-23T11:04:32;94589.44;;;9.23
15170;BMP280;7685;47.406;8.540;2024-02-23T11:06:59;94588.25;;;9.26
15170;BMP280;7685;47.406;8.540;2024-02-23T11:09:31;94591.91;;;9.33
15170;BMP280;7685;47.406;8.540;2024-02-23T11:11:58;94590.78;;;9.38
15170;BMP280;7685;47.406;8.540;2024-02-23T11:14:34;94589.13;;;9.45
15170;BMP280;7685;47.406;8.540;2024-02-23T11:17:02;94597.56;;;9.55
15170;BMP280;7685;47.406;8.540;2024-02-23T11:19:36;94605.34;;;9.65
15170;BMP280;7685;47.406;8.540;2024-02-23T11:22:03;94603.84;;;9.75
15170;BMP280;7685;47.406;8.540;2024-02-23T11:24:31;94605.63;;;9.84
15170;BMP280;7685;47.406;8.540;2024-02-23T11:26:58;94596.44;;;10.01
15170;BMP280;7685;47.406;8.540;2024-02-23T11:29:27;94597.78;;;10.16
15170;BMP280;7685;47.406;8.540;2024-02-23T11:31:55;94584.56;;;10.32
15170;BMP280;7685;47.406;8.540;2024-02-23T11:34:27;94580.59;;;10.47
15170;BMP280;7685;47.406;8.540;2024-02-23T11:36:54;94580.53;;;10.60
15170;BMP280;7685;47.406;8.540;2024-02-23T11:39:20;94578.78;;;10.81
15170;BMP280;7685;47.406;8.540;2024-02-23T11:41:48;94584.81;;;10.99
15170;BMP280;7685;47.406;8.540;2024-02-23T11:44:16;94578.84;;;11.14
15170;BMP280;7685;47.406;8.540;2024-02-23T11:46:46;94577.72;;;11.35
15170;BMP280;7685;47.406;8.540;2024-02-23T11:49:14;94572.13;;;11.45
15170;BMP280;7685;47.406;8.540;2024-02-23T11:51:42;94575.72;;;11.52
15170;BMP280;7685;47.406;8.540;2024-02-23T11:54:09;94563.00;;;11.50
15170;BMP280;7685;47.406;8.540;2024-02-23T11:56:35;94566.28;;;11.49
15170;BMP280;7685;47.406;8.540;2024-02-23T11:59:02;94568.16;;;11.46
15170;BMP280;7685;47.406;8.540;2024-02-23T12:01:29;94568.09;;;11.44
15170;BMP280;7685;47.406;8.540;2024-02-23T12:03:56;94565.38;;;11.42
15170;BMP280;7685;47.406;8.540;2024-02-23T12:06:23;94564.56;;;11.39
15170;BMP280;7685;47.406;8.540;2024-02-23T12:08:50;94559.13;;;11.35
15170;BMP280;7685;47.406;8.540;2024-02-23T12:11:17;94560.91;;;11.31
15170;BMP280;7685;47.406;8.540;2024-02-23T12:13:43;94556.03;;;11.25
15170;BMP280;7685;47.406;8.540;2024-02-23T12:16:11;94555.09;;;11.18
15170;BMP280;7685;47.406;8.540;2024-02-23T12:18:38;94550.38;;;11.17
15170;BMP280;7685;47.406;8.540;2024-02-23T12:21:06;94554.91;;;11.14
15170;BMP280;7685;47.406;8.540;2024-02-23T12:23:44;94553.13;;;11.19
15170;BMP280;7685;47.406;8.540;2024-02-23T12:26:17;94551.81;;;11.36
15170;BMP280;7685;47.406;8.540;2024-02-23T12:28:45;94555.88;;;11.55
15170;BMP280;7685;47.406;8.540;2024-02-23T12:31:12;94555.50;;;11.62
15170;BMP280;7685;47.406;8.540;2024-02-23T12:33:39;94556.28;;;11.65
15170;BMP280;7685;47.406;8.540;2024-02-23T12:36:07;94554.91;;;11.64
15170;BMP280;7685;47.406;8.540;2024-02-23T12:38:35;94549.34;;;11.58
15170;BMP280;7685;47.406;8.540;2024-02-23T12:41:02;94545.84;;;11.53
15170;BMP280;7685;47.406;8.540;2024-02-23T12:43:32;94538.41;;;11.50
15170;BMP280;7685;47.406;8.540;2024-02-23T12:45:58;94538.25;;;11.45
15170;BMP280;7685;47.406;8.540;2024-02-23T12:48:25;94535.59;;;11.45
15170;BMP280;7685;47.406;8.540;2024-02-23T12:50:51;94528.34;;;11.48
15170;BMP280;7685;47.406;8.540;2024-02-23T12:53:40;94523.91;;;11.53
15170;BMP280;7685;47.406;8.540;2024-02-23T12:56:11;94521.50;;;11.59
15170;BMP280;7685;47.406;8.540;2024-02-23T12:58:39;94520.44;;;11.66
15170;BMP280;7685;47.406;8.540;2024-02-23T13:01:07;94518.13;;;11.76
15170;BMP280;7685;47.406;8.540;2024-02-23T13:03:35;94509.88;;;11.86
15170;BMP280;7685;47.406;8.540;2024-02-23T13:06:02;94506.84;;;11.93
15170;BMP280;7685;47.406;8.540;2024-02-23T13:08:29;94501.03;;;11.99
15170;BMP280;7685;47.406;8.540;2024-02-23T13:10:56;94507.44;;;12.10
15170;BMP280;7685;47.406;8.540;2024-02-23T13:13:23;94505.41;;;12.28
15170;BMP280;7685;47.406;8.540;2024-02-23T13:15:51;94506.75;;;12.47
