sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:01:21;159;152;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:03:55;162;156;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:06:21;161;155;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:08:55;159;152;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:11:19;164;159;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:13:54;151;148;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:16:18;156;150;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:18:52;159;151;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:21:16;156;149;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:23:50;159;152;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:26:23;160;153;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:28:57;150;147;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:31:24;153;152;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:33:58;156;151;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:36:31;159;152;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:38:55;164;157;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:41:28;160;152;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:44:02;152;150;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:46:38;162;153;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:49:03;154;152;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:51:28;157;154;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:54:01;153;149;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:56:37;164;156;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T00:59:11;173;164;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:01:46;151;145;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:04:21;159;156;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:06:55;154;149;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:09:29;146;142;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:12:03;162;156;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:14:37;160;154;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:17:11;153;148;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:19:44;144;141;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:22:17;151;147;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:24:50;145;142;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:27:26;152;150;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:29:50;162;153;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:32:23;152;148;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:34:57;150;146;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:37:31;150;146;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:40:07;150;147;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:42:35;148;144;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:45:02;149;146;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:47:28;160;156;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:49:55;153;149;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:52:22;149;144;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:54:47;157;151;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:57:21;151;147;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T01:59:48;146;144;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:02:24;154;150;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:04:50;152;147;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:07:25;149;146;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:10:01;149;140;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:15:00;148;145;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:17:25;145;142;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:19:59;157;153;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:22:26;149;148;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:24:59;155;148;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:27:26;148;143;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:29:51;142;138;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:32:25;139;135;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:35:02;147;143;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:37:29;151;143;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:39:55;155;152;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:42:28;151;146;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:45:04;149;143;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:47:30;155;151;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:49:56;152;146;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:52:30;156;146;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:54:56;145;141;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:57:30;149;145;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T02:59:56;147;141;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:02:31;144;139;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:05:05;137;134;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:07:41;139;135;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:10:06;151;146;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:12:31;149;143;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:15:05;144;140;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:17:31;141;138;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:20:05;146;138;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:22:30;153;143;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:25:05;152;141;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:27:40;151;142;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:30:05;140;136;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:32:39;145;142;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:35:14;143;137;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:37:47;136;133;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:40:22;134;131;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:42:56;146;140;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:45:29;147;141;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:47:54;147;142;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:50:20;149;143;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:52:55;146;144;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:55:20;139;137;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T03:57:54;138;138;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:00:29;150;148;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:03:05;146;140;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:05:30;142;137;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:08:04;142;139;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:10:38;144;139;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:13:12;154;144;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:15:46;146;136;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:18:20;146;141;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:20:46;133;131;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:23:14;143;137;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:25:48;152;150;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:28:21;145;140;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:30:55;147;140;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:33:29;154;144;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:36:06;143;137;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:38:31;142;137;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:40:57;139;135;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:43:26;133;130;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:45:59;144;139;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:48:33;140;136;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:51:00;142;131;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:53:36;146;142;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:56:00;134;130;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T04:58:34;139;132;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:01:08;136;136;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:03:42;138;134;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:06:16;138;134;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:08:50;139;134;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:11:23;138;135;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:13:58;140;136;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:16:31;136;135;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:19:04;138;136;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:21:39;134;132;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:24:13;141;137;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:26:47;136;134;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:29:21;137;135;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:31:56;142;133;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:34:30;139;138;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:37:03;134;129;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:39:37;137;134;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:42:11;137;130;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:44:46;133;130;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:47:20;141;136;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:49:54;143;139;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:52:28;137;134;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:54:55;143;135;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:57:20;137;135;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T05:59:45;133;129;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:02:19;130;129;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:04:53;137;134;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:07:28;140;134;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:10:03;146;142;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:12:36;140;138;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:15:10;143;139;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:17:45;145;141;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:20:18;133;133;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:22:53;133;126;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:25:18;135;130;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:27:52;139;132;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:30:18;140;132;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:32:51;136;132;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:35:26;131;128;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:38:01;135;130;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:40:35;130;126;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:43:10;137;136;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:45:35;131;128;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:48:09;128;126;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:50:35;132;130;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:53:10;137;130;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:55:44;132;127;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T06:58:18;134;129;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:00:43;135;130;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:03:09;137;133;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:05:43;134;132;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:08:17;126;123;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:10:50;129;123;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:13:24;140;137;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:16:00;133;130;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:18:34;130;126;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:21:10;136;130;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:23:34;126;123;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:26:08;128;125;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:28:42;136;132;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:31:19;134;129;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:33:44;128;123;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:36:18;135;132;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:38:53;132;126;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:41:27;126;123;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:43:53;120;119;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:46:32;139;127;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:48:56;131;124;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:51:30;125;124;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:53:55;124;121;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:56:29;128;127;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T07:59:03;134;129;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:01:37;129;124;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:04:03;118;118;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:06:38;126;120;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:09:12;127;120;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:11:46;128;126;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:14:20;134;132;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:16:54;132;127;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:19:28;130;126;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:22:03;133;128;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:24:31;129;128;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:27:05;124;122;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:29:31;135;131;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:32:00;126;124;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:34:36;127;124;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:37:01;126;124;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:39:26;124;122;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:42:00;135;130;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:44:25;129;125;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:46:58;126;122;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:49:32;119;117;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:51:56;124;122;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:54:30;120;119;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:57:05;121;116;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T08:59:30;115;114;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:02:04;120;117;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:04:29;122;118;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:07:05;119;117;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:09:31;122;121;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:12:06;127;125;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:14:40;121;116;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:17:15;114;112;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:19:50;114;111;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:22:17;120;118;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:24:42;120;117;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:27:20;123;117;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:29:44;124;123;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:32:18;112;111;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:34:51;115;113;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:37:25;107;106;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:40:00;115;106;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:42:36;117;108;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:45:01;111;109;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:47:36;117;113;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:50:02;119;117;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:52:28;125;122;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:55:02;125;124;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T09:57:28;118;117;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:00:04;118;114;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:02:28;116;114;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:04:53;109;107;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:07:19;109;106;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:09:54;104;104;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:12:19;104;101;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:14:53;120;113;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:17:27;118;114;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:20:01;113;108;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:22:27;109;107;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:24:54;107;103;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:27:27;109;106;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:30:04;106;105;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:32:30;107;104;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:35:04;116;113;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:37:37;106;105;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:40:07;101;100;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:42:35;110;105;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:45:01;113;108;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:47:36;111;107;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:50:14;114;111;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:52:40;114;110;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:55:14;118;114;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T10:57:40;111;109;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:00:14;119;112;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:02:40;112;110;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:05:07;109;107;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:07:37;116;114;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:10:04;120;116;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:12:30;124;119;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:14:57;115;113;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:17:22;111;106;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:19:49;110;103;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:22:25;109;107;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:24:50;112;111;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:27:24;111;109;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:32:34;113;110;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:37:18;120;114;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:39:53;123;120;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:42:19;119;117;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:44:46;112;109;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:47:20;106;105;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:49:55;114;110;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:52:29;113;111;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:55:03;112;108;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T11:57:38;108;105;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:00:05;102;100;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:02:30;107;104;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:05:06;113;110;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:07:32;110;107;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:10:08;108;107;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:12:33;112;110;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:15:07;111;108;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:17:35;106;102;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:19:59;119;113;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:22:34;108;106;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:25:08;111;110;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:27:34;109;108;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:32:36;109;104;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:35:10;108;106;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:37:43;111;109;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:40:17;105;104;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:42:53;110;107;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:45:17;101;99;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:47:50;105;103;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:50:25;113;107;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:52:56;111;109;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:55:20;109;107;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T12:57:54;103;101;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T13:00:20;110;108;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T13:02:45;105;103;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T13:05:14;104;101;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T13:07:38;103;103;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T13:10:12;108;102;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T13:12:47;114;109;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T13:15:20;108;104;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T13:17:55;113;108;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T13:20:30;110;107;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T13:23:04;105;103;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T13:25:39;103;101;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T13:28:04;105;103;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T13:30:39;101;99;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T13:33:13;111;109;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T13:35:50;107;106;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T13:38:19;97;97;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T13:40:53;102;100;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T13:43:26;109;107;
82747;PMS5003;73113;29.57418380;-95.64195050;2024-02-23T13:46:02;107;103;
