sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:02:03;20.20;18.00;10.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:04:29;11.20;10.00;5.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:06:56;17.80;16.80;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:09:40;20.20;18.20;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:12:06;21.00;20.20;14.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:14:34;19.20;15.20;7.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:17:02;31.20;26.40;10.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:19:29;15.60;13.80;9.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:21:55;18.20;17.60;9.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:24:21;23.20;21.20;12.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:26:48;20.50;20.50;12.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:29:14;21.20;19.40;12.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:31:40;14.80;14.80;7.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:34:11;26.80;23.60;11.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:36:39;6.00;4.00;0.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:39:05;18.60;16.40;9.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:41:33;17.60;15.80;6.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:43:59;26.40;23.40;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:46:25;18.60;14.80;6.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:48:51;17.40;15.20;8.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:51:17;21.60;18.60;11.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:53:43;22.80;21.20;12.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:56:09;23.40;23.40;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T00:58:35;14.00;13.40;6.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:01:01;20.40;20.40;11.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:03:27;22.60;20.60;12.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:05:53;23.60;19.00;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:08:19;26.40;24.60;11.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:10:45;22.20;20.40;12.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:13:11;15.20;13.60;9.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:15:37;22.20;20.60;15.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:18:04;25.80;24.80;12.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:20:34;22.20;21.80;13.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:23:00;22.80;20.60;11.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:25:26;12.00;11.80;9.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:27:52;14.25;14.00;10.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:30:18;25.60;23.20;11.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:32:45;21.20;21.00;12.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:35:11;23.00;19.60;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:37:37;11.20;10.00;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:40:03;28.40;24.40;14.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:42:29;18.80;17.60;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:44:55;21.00;19.60;11.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:47:24;18.20;16.60;10.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:49:51;20.80;20.20;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:52:17;31.40;28.00;18.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:54:44;19.40;16.80;10.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:57:10;32.00;26.80;17.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T01:59:36;27.60;25.00;17.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:02:04;24.20;21.80;13.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:04:30;16.00;15.00;7.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:06:57;19.80;18.20;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:09:24;27.00;22.40;13.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:11:50;26.20;21.80;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:14:17;31.60;30.40;17.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:16:43;24.40;23.00;13.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:19:10;20.20;16.20;13.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:21:36;36.80;36.20;23.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:24:02;25.40;25.00;18.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:26:29;25.80;24.60;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:28:55;33.80;31.80;19.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:31:21;28.00;27.00;12.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:33:47;23.80;22.80;12.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:36:13;29.25;28.75;19.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:38:39;13.80;12.80;6.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:41:05;23.80;23.80;18.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:43:31;39.00;34.60;20.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:45:58;39.00;33.60;18.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:51:09;25.20;21.80;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:53:35;23.20;22.20;15.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:56:05;28.80;27.00;17.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T02:58:31;37.00;35.00;19.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:00:57;21.20;17.20;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:03:23;24.60;21.80;10.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:05:49;24.40;19.60;13.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:08:15;37.20;33.40;18.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:10:41;28.00;26.20;17.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:13:07;42.00;39.20;25.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:15:33;30.80;25.40;14.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:18:01;39.00;37.20;24.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:20:27;30.40;28.80;19.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:22:53;36.80;36.00;21.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:25:20;34.60;31.80;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:27:46;37.20;34.80;22.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:30:12;24.80;22.60;16.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:32:38;34.00;30.40;17.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:35:05;40.60;34.80;20.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:37:31;28.40;26.00;17.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:39:57;37.80;35.20;20.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:42:25;34.80;27.80;16.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:44:52;41.80;39.60;22.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:47:18;43.40;42.40;28.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:49:44;39.60;32.40;18.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:52:10;44.25;40.50;27.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:57:20;39.80;38.20;25.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T03:59:53;35.00;34.80;22.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:02:19;31.20;29.20;17.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:04:46;44.20;38.80;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:07:24;30.20;28.60;16.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:09:50;36.80;35.00;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:12:18;31.60;29.40;21.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:14:45;38.40;34.80;23.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:17:11;26.60;26.00;21.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:19:37;33.80;32.60;21.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:22:05;38.80;33.40;20.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:24:34;29.00;28.40;16.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:27:00;30.40;27.40;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:29:44;39.00;37.80;21.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:32:10;43.80;40.00;21.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:34:36;39.40;38.20;20.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:37:02;35.00;34.60;23.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:39:28;32.60;31.40;16.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:41:54;30.80;30.80;21.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:44:20;27.20;22.80;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:46:46;16.20;12.40;1.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:49:13;26.00;24.20;16.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:51:39;32.40;31.60;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:54:05;37.20;35.00;20.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:56:33;26.00;24.80;14.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T04:58:59;30.20;28.80;18.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:01:25;32.80;25.20;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:03:51;32.20;28.80;17.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:06:17;38.80;37.00;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:09:02;32.60;29.40;15.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:11:29;20.00;16.00;4.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:13:55;26.80;26.60;20.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:16:21;19.75;17.25;11.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:18:47;38.60;34.80;17.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:21:16;30.00;28.40;13.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:23:42;24.60;24.00;13.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:26:08;16.50;15.50;6.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:28:34;28.00;26.60;14.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:31:01;33.00;28.80;19.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:33:29;36.00;30.75;17.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:35:55;27.00;26.75;17.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:38:21;39.60;38.20;22.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:40:47;31.80;31.40;18.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:43:14;37.50;34.25;21.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:45:40;41.80;36.40;21.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:48:06;46.40;41.20;26.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:50:32;45.60;43.20;25.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:52:58;34.75;34.25;21.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:55:24;43.80;42.00;20.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T05:57:50;29.40;29.20;18.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:00:17;35.50;32.50;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:02:47;28.20;25.60;15.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:05:13;31.50;28.50;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:07:41;44.80;43.80;25.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:10:07;30.00;26.50;15.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:12:33;37.75;35.75;19.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:14:59;34.50;31.50;20.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:17:25;33.00;30.25;16.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:19:52;21.00;18.50;9.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:22:19;19.00;18.75;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:24:47;30.00;28.00;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:27:13;43.50;38.00;21.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:29:39;47.00;43.50;25.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:32:05;50.40;46.20;27.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:34:31;59.00;50.20;36.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:36:57;54.80;47.60;30.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:39:23;54.40;48.40;32.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:41:49;67.60;53.40;30.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:44:15;31.25;30.50;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:46:41;62.20;52.60;30.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:49:07;50.40;42.80;27.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:51:34;71.80;58.40;34.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:54:01;70.80;55.60;33.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:56:27;63.60;54.20;32.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T06:58:52;67.50;54.25;30.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:01:19;67.80;53.80;33.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:03:46;50.75;47.00;29.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:06:12;56.25;47.25;26.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:08:38;44.50;38.50;26.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:11:04;47.25;41.00;21.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:13:30;57.50;49.00;30.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:16:12;43.75;39.50;28.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:18:40;44.00;41.50;28.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:21:05;43.50;41.25;23.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:23:31;41.00;37.25;20.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:25:57;36.75;36.00;24.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:28:23;29.75;28.25;24.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:30:49;41.00;37.25;23.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:33:15;50.50;43.50;27.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:35:41;36.50;34.25;24.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:38:08;40.00;36.25;21.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:40:34;38.25;37.00;21.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:43:00;28.00;25.00;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:45:26;35.75;33.25;21.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:47:52;33.50;29.75;18.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:50:18;38.50;36.75;24.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:52:44;41.50;37.50;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:55:10;47.75;44.50;27.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T07:57:36;36.75;34.50;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:00:05;41.75;41.00;25.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:02:41;33.75;31.75;18.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:05:07;49.50;45.00;27.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:07:35;40.50;35.75;20.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:10:19;42.75;42.00;25.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:12:46;32.50;30.75;21.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:15:12;39.00;38.00;26.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:17:38;36.50;33.50;20.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:20:04;36.00;34.75;20.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:22:30;29.00;27.25;15.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:24:56;29.00;25.00;13.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:27:22;40.75;38.50;22.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:29:48;34.25;32.25;16.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:32:14;44.50;38.50;21.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:34:41;31.75;28.50;17.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:37:06;19.00;16.50;10.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:39:34;33.25;32.50;20.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:42:02;41.25;35.75;21.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:44:29;37.50;32.00;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:46:54;45.50;40.00;24.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:49:20;48.25;45.00;27.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:51:46;30.50;30.50;19.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:54:12;38.00;32.50;19.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T08:56:38;43.75;38.50;23.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:01:49;46.75;40.75;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:04:16;39.00;36.00;22.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:06:42;32.50;31.25;20.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:09:08;37.00;29.00;15.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:11:34;31.25;28.75;19.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:14:00;37.00;35.00;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:16:26;35.50;34.75;20.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:18:52;18.25;16.75;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:21:18;32.25;30.75;19.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:23:45;32.50;30.50;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:26:11;37.50;34.50;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:28:38;23.50;21.75;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:31:04;29.75;28.75;18.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:33:30;37.50;32.00;19.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:35:57;24.25;24.25;16.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:38:23;17.00;15.25;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:40:51;36.75;33.25;20.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:43:17;30.00;29.50;17.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:46:01;21.50;18.50;11.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:48:27;37.00;31.75;18.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:50:53;38.75;37.75;23.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:53:22;26.75;24.00;14.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:55:49;41.75;37.25;21.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T09:58:16;37.25;32.50;20.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:00:43;31.75;28.25;16.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:03:09;34.00;32.00;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:05:35;30.25;28.25;18.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:08:01;23.50;19.50;17.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:10:34;25.00;25.00;15.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:13:01;28.50;28.00;18.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:15:30;23.75;23.25;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:17:59;25.00;22.50;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:20:25;22.00;22.00;15.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:22:51;29.50;26.00;15.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:25:19;21.00;20.00;12.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:27:45;26.75;24.75;15.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:30:11;23.25;19.25;12.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:32:40;24.75;21.25;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:35:09;23.75;21.00;12.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:37:36;24.00;21.75;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:40:02;22.75;20.50;13.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:42:30;24.00;24.00;14.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:44:59;19.75;19.75;14.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:47:27;23.75;20.50;12.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:49:54;23.00;20.00;13.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:52:21;24.75;24.00;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:54:49;10.50;9.00;3.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:57:17;17.75;17.25;9.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T10:59:46;32.00;28.00;18.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T11:02:14;19.50;19.50;12.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T11:04:45;100.00;80.00;48.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T11:07:17;70.00;56.20;34.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T11:09:53;59.50;51.00;31.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T11:12:24;61.50;50.50;34.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T11:14:50;50.75;45.25;27.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T11:17:17;31.50;29.50;19.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T11:19:45;30.50;29.00;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T11:22:11;26.50;18.75;9.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T11:24:42;24.00;22.50;14.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T11:27:12;36.50;29.00;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T11:29:39;29.25;25.75;12.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T11:32:12;23.50;22.75;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T11:34:38;22.00;19.50;10.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T11:37:10;18.00;17.50;9.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T11:39:37;22.25;19.50;14.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T11:42:06;18.50;16.50;9.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T11:44:36;24.00;19.50;9.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-23T11:47:02;19.00;15.50;12.00
