sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:02:08;73;57;;185;152022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:04:38;76;57;;190;149093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:07:08;78;56;;197;151312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:09:38;70;54;;175;148206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:12:09;75;55;;191;151376
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:14:39;75;55;;191;151029
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:17:09;75;55;;190;150181
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:19:39;72;54;;181;150056
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:22:10;75;57;;188;148770
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:24:41;70;54;;179;151620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:27:11;74;54;;187;151425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:29:41;68;56;;170;149880
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:32:11;74;55;;187;149944
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:34:42;76;57;;191;150751
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:37:12;86;58;;216;149982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:39:42;73;52;;185;150604
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:42:13;70;55;;176;149899
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:44:43;77;55;;195;150549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:47:13;66;50;;166;150203
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:49:43;72;57;;179;147148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:52:13;73;53;;188;152908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:54:43;78;56;;197;150218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:57:14;63;53;;158;149847
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T00:59:44;74;52;;186;149727
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:02:14;70;55;;177;151112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:04:44;73;55;;184;150066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:07:14;67;54;;169;149795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:09:45;62;51;;158;150655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:12:15;76;57;;193;150869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:14:48;69;53;;175;150332
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:17:17;72;54;;182;150799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:19:47;78;55;;193;148278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:22:18;81;58;;207;152474
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:24:48;66;52;;165;148312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:27:18;59;50;;149;150051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:29:49;79;57;;202;151921
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:32:19;84;57;;212;150741
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:34:49;76;55;;192;150654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:37:19;76;54;;192;149631
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:39:49;69;51;;175;150555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:42:19;67;53;;167;147972
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:44:50;74;54;;190;153159
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:47:20;80;55;;201;149947
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:49:51;78;54;;192;146887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:52:21;73;54;;189;154004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:54:52;66;52;;165;148142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:57:22;67;50;;172;151931
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T01:59:52;67;53;;170;151035
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:02:23;67;51;;169;150617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:04:53;74;55;;185;148773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:07:25;73;53;;186;151721
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:09:54;70;53;;177;149812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:12:27;71;50;;177;149230
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:14:56;80;55;;205;151882
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:17:25;74;53;;187;150200
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:19:56;76;55;;191;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:22:25;74;58;;185;149519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:24:55;73;52;;183;149292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:27:26;82;54;;207;150689
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:29:56;74;51;;187;151135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:32:27;77;53;;193;150169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:34:57;69;52;;175;150843
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:37:27;72;51;;180;149626
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:39:57;73;52;;185;150833
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:42:29;75;51;;191;151068
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:44:58;65;50;;163;149974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:47:29;74;53;;187;150554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:49:59;77;51;;194;149396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:52:29;64;50;;161;150871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:55:00;76;53;;192;149824
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T02:57:30;73;53;;185;150093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:00:01;71;50;;180;150732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:02:32;78;56;;196;149825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:05:01;83;55;;211;151565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:07:32;63;47;;159;149908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:10:03;76;52;;193;150906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:12:32;67;53;;170;150333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:15:03;67;48;;170;150284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:17:33;75;51;;187;148137
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:20:10;69;52;;177;152112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:22:33;63;48;;159;149745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:25:08;67;50;;170;150711
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:27:34;68;49;;171;150442
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:30:05;74;51;;184;149149
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:32:38;72;53;;183;151675
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:35:06;72;50;;183;151475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:37:37;87;55;;219;150272
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:40:07;76;50;;191;150523
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:42:37;75;53;;188;148979
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:45:07;78;51;;197;150073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:47:38;73;51;;185;151887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:50:09;76;53;;192;149802
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:52:38;74;49;;187;150089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:55:09;83;57;;210;150515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T03:57:40;73;49;;183;150391
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:00:10;71;49;;181;150858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:02:40;72;51;;182;150408
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:05:11;72;53;;181;149506
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:07:41;61;48;;157;151953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:10:16;65;48;;165;150074
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:12:42;84;54;;211;150210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:15:13;79;51;;200;150896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:17:43;71;50;;178;150319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:20:14;71;51;;178;149607
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:22:44;70;50;;176;150678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:25:14;72;51;;183;150490
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:27:45;69;50;;174;150538
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:30:15;73;49;;184;150372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:32:46;80;56;;201;149169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:35:16;77;51;;196;152190
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:37:46;62;49;;154;147418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:40:17;72;53;;184;152463
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:42:47;74;50;;187;150228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:45:18;76;53;;193;150887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:47:48;67;50;;170;150943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:50:19;71;51;;179;149637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:52:50;63;46;;159;150459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:55:20;73;54;;185;151319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T04:57:50;68;48;;171;150205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:00:20;69;54;;174;149617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:02:51;71;52;;179;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:05:22;68;51;;173;150457
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:07:51;78;51;;196;150629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:10:23;64;50;;162;150664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:12:53;74;55;;185;149222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:15:23;73;50;;186;152028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:17:54;70;53;;176;150777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:20:24;72;52;;181;150411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:22:54;73;51;;181;148125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:25:26;76;56;;194;151877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:27:54;81;56;;203;150252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:30:27;76;56;;192;150462
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:32:56;66;51;;162;147259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:35:25;62;50;;160;152414
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:37:55;78;58;;197;150200
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:40:26;78;54;;197;151170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:42:56;83;54;;209;149998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:45:29;73;56;;184;149265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:47:56;73;53;;186;151065
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:55:27;80;58;;203;150703
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T05:57:57;74;57;;185;149217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:00:28;73;51;;186;151291
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:02:58;74;60;;185;149431
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:05:28;70;59;;179;151385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:08:00;66;53;;166;150016
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:10:29;82;57;;207;150176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:12:59;83;56;;208;149962
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:15:29;78;52;;196;150468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:18:00;83;55;;209;150200
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:20:30;65;51;;163;150106
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:23:01;76;52;;193;150837
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:25:32;75;52;;190;150440
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:28:02;65;49;;164;149262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:30:32;64;50;;164;152183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:33:05;77;55;;193;149805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:35:34;76;55;;192;151361
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:38:07;72;53;;181;149289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:40:34;70;52;;177;149614
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:43:04;67;52;;171;151460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:45:34;77;56;;193;150217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:48:05;71;52;;178;149867
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:50:36;72;54;;184;151719
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:53:07;79;54;;199;149440
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:55:37;80;53;;202;150419
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T06:58:08;65;51;;161;148537
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:00:38;67;52;;173;153714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:03:09;72;51;;180;148333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:05:40;61;49;;158;152986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:08:10;77;56;;194;149348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:10:40;74;51;;188;150869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:13:10;61;50;;153;150157
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:15:40;73;52;;183;149397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:18:11;64;49;;161;149320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:20:41;75;54;;191;151940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:23:11;79;53;;196;148480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:25:41;78;53;;199;152022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:28:12;63;53;;160;150783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:30:42;72;51;;182;150355
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:33:12;66;51;;165;149528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:35:43;73;53;;182;149420
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:38:13;65;51;;167;152574
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:40:44;73;54;;183;150297
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:43:14;76;53;;192;150740
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:45:45;77;54;;193;149013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:48:15;73;54;;186;151535
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:50:45;74;53;;186;150330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:53:16;72;52;;183;150613
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:55:46;66;51;;165;149282
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T07:58:16;78;53;;198;150883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:00:47;71;52;;178;148877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:03:17;64;49;;163;152017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:05:47;69;54;;173;149050
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:08:17;66;50;;168;151229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:10:47;67;51;;168;150000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:13:18;69;52;;174;150202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:15:48;77;54;;194;151017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:18:19;67;51;;170;150339
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:20:49;87;55;;219;149774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:23:20;66;51;;161;145177
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:25:51;70;53;;181;155037
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:28:20;75;52;;186;148060
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:30:50;71;52;;182;152960
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:33:20;73;53;;183;150313
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:35:51;78;54;;197;150022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:38:21;76;55;;191;149952
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:40:51;79;51;;200;150892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:43:22;65;53;;164;149511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:45:52;56;48;;142;150047
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:48:23;76;54;;191;149924
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:50:53;83;58;;213;152225
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:53:24;71;52;;178;150232
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:55:54;77;54;;196;150870
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T08:58:25;76;53;;193;150832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:00:55;76;54;;189;148817
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:03:26;73;54;;184;151153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:05:56;68;52;;173;151321
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:08:26;69;51;;173;150395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:10:57;77;53;;189;146298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:13:30;72;55;;185;153810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:15:57;76;53;;193;150413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:18:28;66;50;;165;149229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:20:59;75;53;;190;150316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:23:28;72;55;;183;151848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:25:59;82;54;;206;150395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:28:30;61;47;;153;150443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:31:00;78;52;;196;150366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:33:31;67;52;;169;150077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:36:02;72;53;;183;150877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:38:33;79;54;;202;151692
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:41:03;76;54;;190;148527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:43:34;72;52;;184;152554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:46:04;65;53;;164;150963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:48:35;73;50;;185;150005
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:51:05;77;55;;194;150720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:53:36;70;52;;176;149288
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:56:06;66;52;;165;149886
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T09:58:36;73;54;;185;151043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:01:06;83;57;;207;149395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:03:37;77;51;;193;149529
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:06:07;71;54;;181;150964
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:08:37;68;50;;171;150690
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:11:08;69;54;;175;150779
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:13:38;69;52;;174;149213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:16:09;66;51;;168;151163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:18:39;67;50;;169;151320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:21:10;77;54;;195;150868
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:23:40;66;51;;166;149984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:26:11;68;53;;173;151193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:28:41;80;53;;201;150090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:31:12;66;52;;167;149640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:33:42;72;52;;180;149211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:36:12;77;54;;196;151507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:38:42;67;51;;169;151335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:41:14;74;54;;186;150570
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:43:44;71;49;;179;150810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:46:14;74;55;;186;150054
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:48:44;74;49;;186;149735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:51:15;63;54;;160;150371
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:53:46;69;52;;174;150939
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:56:16;72;52;;182;150589
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T10:58:46;80;54;;200;149474
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T11:01:16;65;54;;165;150970
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T11:03:51;79;54;;198;149884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T11:06:26;73;52;;184;151142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T11:16:22;69;50;;173;149569
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T11:18:50;78;56;;197;150207
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T11:21:20;77;52;;196;150974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T11:23:51;69;51;;172;148176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T11:26:22;69;53;;176;152473
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T11:28:54;79;53;;200;150732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T11:31:22;65;50;;163;150386
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-23T11:33:52;65;53;;163;150058
