sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:00:06;61;84;;155;150034
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:02:36;57;83;;145;150492
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:05:07;70;84;;177;150303
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:07:37;70;84;;178;150894
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:10:07;60;81;;149;148746
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:12:38;62;84;;159;151478
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:15:08;51;81;;130;150823
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:17:39;62;81;;157;149954
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:20:10;57;81;;143;148594
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:22:39;56;81;;141;150600
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:25:10;64;80;;163;152726
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:27:42;57;81;;142;149335
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:30:11;71;82;;178;150112
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:32:41;64;80;;159;149039
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:35:11;59;80;;151;152790
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:37:41;62;81;;156;149588
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:40:12;62;80;;156;149038
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:42:42;72;81;;183;152408
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:45:12;57;80;;145;150183
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:47:43;57;80;;143;150183
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:50:14;66;81;;166;150666
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:52:44;60;79;;152;150755
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:55:14;71;82;;180;150489
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T00:57:46;58;76;;146;149803
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:00:15;63;80;;159;151085
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:02:46;64;80;;162;150316
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:05:16;63;78;;160;150326
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:07:47;55;78;;139;150578
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:10:17;67;80;;168;150340
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:12:47;66;77;;166;150693
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:15:18;61;78;;155;150088
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:17:48;65;79;;164;150287
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:20:18;68;76;;170;148911
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:22:48;68;80;;172;150781
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:25:19;65;77;;164;150084
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:27:49;69;81;;174;150791
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:30:19;66;77;;165;148897
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:32:51;56;75;;144;151948
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:35:20;60;77;;151;150955
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:37:50;77;80;;193;149731
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:40:20;69;78;;175;150319
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:43:05;70;78;;177;150548
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:45:21;70;77;;176;150194
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:47:51;65;76;;164;149538
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:50:21;66;76;;166;150766
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:52:52;65;78;;164;150352
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:55:22;58;76;;147;150404
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T01:57:53;63;77;;158;148919
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:00:23;62;76;;156;149917
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:02:53;72;79;;184;151343
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:05:24;65;76;;164;151175
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:07:59;73;78;;184;150690
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:10:25;79;80;;198;149473
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:12:55;68;77;;173;151705
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:15:25;76;77;;191;149369
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:17:55;63;74;;157;149203
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:20:29;61;70;;154;151321
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:22:57;70;70;;176;150341
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:25:27;71;67;;178;149938
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:27:57;67;67;;169;151206
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:30:27;64;63;;160;149549
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:32:58;60;64;;153;151342
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:35:28;61;62;;153;149573
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:37:58;66;63;;167;150631
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:40:28;74;62;;186;149832
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:42:58;71;62;;181;150841
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:45:29;67;61;;169;149923
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:48:00;53;59;;133;149895
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:50:29;70;59;;175;148857
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:53:00;59;59;;150;151678
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:55:30;72;62;;183;151110
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T02:58:00;71;62;;178;149399
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:00:31;68;61;;170;149743
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:03:01;61;59;;155;150471
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:05:31;64;62;;161;149760
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:08:01;63;59;;160;151648
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:10:31;66;62;;166;149551
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:13:02;71;61;;180;150066
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:15:32;71;64;;178;149427
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:18:02;67;61;;170;151824
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:20:33;60;62;;152;150897
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:23:04;64;63;;161;149375
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:25:34;73;64;;184;150734
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:28:04;66;63;;167;150658
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:30:35;69;63;;174;151098
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:33:05;64;63;;160;149393
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:35:35;59;61;;148;150251
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:38:05;64;63;;163;151143
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:40:36;69;64;;173;149516
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:43:06;55;61;;141;151538
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:45:37;76;65;;191;150355
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:48:07;57;62;;143;149381
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:50:37;64;63;;161;150371
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:53:07;58;61;;146;150554
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:55:38;56;63;;141;149995
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T03:58:08;64;61;;160;149682
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:00:38;65;63;;164;151224
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:03:09;74;63;;184;149124
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:05:39;61;62;;157;152028
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:08:09;74;62;;187;149670
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:10:40;68;62;;172;150674
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:13:12;62;61;;157;150502
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:15:40;66;62;;166;149635
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:18:10;58;60;;147;150744
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:20:41;59;59;;150;150139
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:23:11;71;64;;178;148391
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:25:41;71;61;;182;152619
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:28:12;63;63;;157;147964
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:30:42;65;61;;166;151823
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:33:12;65;61;;164;150749
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:35:43;70;61;;172;146248
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:38:13;55;62;;142;152882
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:40:43;62;61;;158;150695
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:43:14;66;61;;167;150189
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:45:44;62;62;;159;151963
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:48:14;64;61;;160;148526
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:50:44;67;62;;169;151287
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:53:15;67;62;;166;148337
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:55:45;68;61;;171;150645
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T04:58:15;61;60;;155;151277
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:00:46;47;61;;117;149227
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:03:17;63;60;;161;152266
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:05:47;70;63;;178;150528
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:08:17;70;64;;176;150480
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:10:48;61;64;;153;150141
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:13:18;65;63;;162;149335
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:15:49;64;63;;162;151463
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:18:19;67;64;;169;151180
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:20:49;50;62;;125;149824
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:23:19;69;63;;172;149331
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:25:50;56;62;;142;151713
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:28:20;59;64;;148;149094
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:30:50;61;62;;155;150317
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:33:21;67;63;;171;151726
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:35:51;66;62;;167;149863
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:38:22;70;63;;176;149486
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:40:52;65;63;;163;150404
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:43:22;55;58;;138;149410
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:45:54;61;62;;155;152359
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:48:23;66;63;;168;151020
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:50:54;58;62;;146;149869
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:53:24;52;60;;133;150709
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:55:54;72;64;;178;146517
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T05:58:25;56;60;;145;153776
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:00:55;67;63;;168;149593
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:03:25;66;61;;167;150675
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:05:55;59;63;;150;150216
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:08:26;62;61;;157;150787
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:10:56;59;63;;149;150036
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:13:26;64;60;;161;150379
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:15:56;63;66;;158;148832
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:18:26;56;61;;143;150764
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:20:57;66;67;;166;150464
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:23:27;64;63;;161;149938
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:25:57;61;66;;155;150842
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:28:28;57;63;;144;150087
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:30:58;71;63;;174;146256
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:33:30;63;65;;165;154809
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:35:58;67;65;;168;149809
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:38:29;67;66;;169;149997
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:40:59;61;65;;153;148788
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:43:29;64;64;;163;152136
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:46:03;59;65;;150;150100
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:48:31;66;67;;166;150378
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:51:01;65;69;;164;150082
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:53:31;71;67;;180;151803
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:56:02;58;66;;147;150238
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T06:58:32;72;69;;181;149487
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:01:04;69;69;;176;151286
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:03:33;69;65;;175;150520
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:06:03;71;67;;179;150085
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:08:34;66;65;;167;151010
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:11:04;63;66;;158;148988
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:13:34;71;64;;181;151101
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:16:05;58;64;;145;149698
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:18:35;67;63;;168;150085
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:21:06;64;64;;162;151825
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:23:36;67;64;;169;149635
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:26:06;64;63;;159;148516
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:28:36;62;64;;160;152722
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:31:07;68;63;;171;149165
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:33:37;62;64;;158;150939
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:36:15;56;61;;143;150541
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:38:38;55;64;;140;150765
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:41:09;67;62;;168;150389
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:43:39;60;65;;151;149815
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:46:09;62;64;;157;150584
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:48:40;65;63;;165;150830
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:51:10;65;66;;164;149774
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:53:40;57;62;;144;149781
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:56:10;68;65;;173;151232
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T07:58:40;70;65;;175;149419
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:01:11;67;64;;170;150939
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:03:41;61;64;;155;150562
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:06:13;62;64;;155;148453
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:08:42;60;63;;153;152115
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:11:14;60;61;;150;149692
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:13:43;63;65;;158;149581
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:16:15;59;63;;151;152338
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:18:44;62;63;;157;149741
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:21:15;69;66;;173;150275
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:23:45;59;62;;149;151418
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:26:16;66;65;;167;149776
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:28:46;63;64;;159;151383
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:31:17;71;67;;175;147506
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:33:47;56;64;;145;152980
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:36:17;66;65;;167;150677
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:38:48;66;68;;165;149441
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:41:18;68;67;;173;150809
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:43:48;67;68;;170;150041
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:46:19;67;67;;168;149183
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:48:49;68;66;;172;151531
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:51:19;59;67;;150;150354
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:53:49;74;68;;187;149910
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:56:19;69;67;;171;148627
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T08:58:50;54;66;;138;150808
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:01:20;57;65;;146;151340
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:03:50;67;66;;168;150076
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:06:20;60;68;;153;150958
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:08:51;64;66;;162;149904
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:11:21;68;68;;171;150106
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:13:52;59;65;;150;151411
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:16:25;62;67;;156;149995
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:18:53;71;67;;180;151134
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:21:24;64;65;;162;150241
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:23:54;67;67;;167;148867
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:26:24;66;67;;166;150159
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:28:55;59;66;;150;151813
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:31:26;69;65;;170;147110
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:33:56;57;64;;146;153434
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:36:26;69;68;;175;150983
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:38:56;62;64;;156;150837
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:41:26;65;66;;162;148932
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:43:57;68;66;;172;151052
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:46:27;57;67;;144;149513
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:48:57;60;68;;152;150775
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:51:28;64;68;;163;151345
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:53:58;74;71;;186;149976
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:56:32;68;70;;170;149435
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T09:59:02;76;69;;190;149609
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:01:29;61;69;;155;150878
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:04:00;60;69;;152;151613
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:06:29;59;68;;149;149601
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:09:00;59;70;;150;150098
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:11:30;69;70;;175;150411
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:14:00;65;71;;162;149346
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:16:30;70;71;;175;149903
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:19:01;67;71;;170;151747
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:21:32;60;73;;150;149501
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:24:02;62;72;;155;149701
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:26:32;63;71;;158;149459
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:29:03;69;72;;176;152954
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:31:34;64;72;;161;150194
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:34:06;68;72;;170;149006
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:36:34;70;74;;180;152494
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:39:04;62;69;;156;148960
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:41:35;66;73;;169;151518
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:44:05;55;71;;139;150729
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:46:36;65;73;;165;150124
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:49:07;70;74;;177;151173
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:51:38;63;74;;159;150878
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:54:08;64;74;;161;150091
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:56:38;68;76;;171;150660
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T10:59:09;66;75;;166;149369
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:01:40;56;73;;141;150642
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:04:09;57;75;;144;150607
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:06:40;57;74;;144;151250
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:09:12;68;76;;169;148621
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:11:50;71;76;;181;151510
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:14:10;59;74;;149;149941
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:16:41;75;75;;189;150446
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:19:12;56;72;;142;149761
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:21:42;64;74;;162;151654
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:24:16;69;74;;174;150170
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:26:43;68;74;;171;150778
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:29:15;57;72;;144;149823
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:31:44;64;72;;161;149405
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:34:14;64;74;;162;150032
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:36:44;66;76;;165;149452
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:39:14;65;77;;166;151625
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:41:44;58;75;;146;150169
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:44:15;66;79;;165;149756
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:46:48;70;79;;176;149822
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:49:18;65;76;;164;150885
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:51:45;57;76;;146;151215
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:54:16;56;72;;142;149624
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:56:47;63;73;;159;150778
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T11:59:16;69;75;;173;149775
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T12:01:47;63;73;;159;151123
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T12:04:17;65;72;;165;150610
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T12:06:47;67;73;;170;150542
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T12:09:18;57;71;;143;149304
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T12:11:48;59;72;;150;151591
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T12:14:19;60;72;;150;149290
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T12:16:51;58;74;;146;150668
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-23T12:19:20;70;74;;179;151547
