sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2024-02-23T00:00:00;24.43;36.06
57624;SHT30;43448;52.264;20.644;2024-02-23T00:10:01;24.40;36.05
57624;SHT30;43448;52.264;20.644;2024-02-23T00:20:00;24.44;36.16
57624;SHT30;43448;52.264;20.644;2024-02-23T00:30:00;24.46;36.32
57624;SHT30;43448;52.264;20.644;2024-02-23T00:40:01;24.50;36.25
57624;SHT30;43448;52.264;20.644;2024-02-23T00:50:00;24.57;36.27
57624;SHT30;43448;52.264;20.644;2024-02-23T01:00:01;24.52;36.41
57624;SHT30;43448;52.264;20.644;2024-02-23T01:10:00;24.52;36.37
57624;SHT30;43448;52.264;20.644;2024-02-23T01:20:00;24.64;36.06
57624;SHT30;43448;52.264;20.644;2024-02-23T01:30:00;24.66;35.93
57624;SHT30;43448;52.264;20.644;2024-02-23T01:40:01;24.69;35.73
57624;SHT30;43448;52.264;20.644;2024-02-23T01:50:00;24.70;35.79
57624;SHT30;43448;52.264;20.644;2024-02-23T02:00:01;24.74;35.62
57624;SHT30;43448;52.264;20.644;2024-02-23T02:10:00;24.73;35.78
57624;SHT30;43448;52.264;20.644;2024-02-23T02:20:02;24.70;35.73
57624;SHT30;43448;52.264;20.644;2024-02-23T02:30:00;24.73;35.59
57624;SHT30;43448;52.264;20.644;2024-02-23T02:40:00;24.80;35.38
57624;SHT30;43448;52.264;20.644;2024-02-23T02:50:00;24.83;35.48
57624;SHT30;43448;52.264;20.644;2024-02-23T03:00:00;24.94;35.33
57624;SHT30;43448;52.264;20.644;2024-02-23T03:10:00;24.94;35.33
57624;SHT30;43448;52.264;20.644;2024-02-23T03:20:01;24.91;35.63
57624;SHT30;43448;52.264;20.644;2024-02-23T03:30:00;24.98;35.48
57624;SHT30;43448;52.264;20.644;2024-02-23T03:40:00;24.83;35.74
57624;SHT30;43448;52.264;20.644;2024-02-23T03:50:00;24.74;36.03
57624;SHT30;43448;52.264;20.644;2024-02-23T04:00:01;24.81;36.15
57624;SHT30;43448;52.264;20.644;2024-02-23T04:10:01;24.87;36.26
57624;SHT30;43448;52.264;20.644;2024-02-23T04:20:05;24.83;36.41
57624;SHT30;43448;52.264;20.644;2024-02-23T04:30:01;25.11;35.96
57624;SHT30;43448;52.264;20.644;2024-02-23T04:40:00;25.14;35.83
57624;SHT30;43448;52.264;20.644;2024-02-23T04:50:00;25.11;36.03
57624;SHT30;43448;52.264;20.644;2024-02-23T05:00:00;25.03;36.20
57624;SHT30;43448;52.264;20.644;2024-02-23T05:10:00;25.04;36.92
57624;SHT30;43448;52.264;20.644;2024-02-23T05:20:00;25.03;37.22
57624;SHT30;43448;52.264;20.644;2024-02-23T05:30:01;25.01;37.20
57624;SHT30;43448;52.264;20.644;2024-02-23T05:40:01;25.07;37.25
57624;SHT30;43448;52.264;20.644;2024-02-23T05:50:01;25.07;37.55
57624;SHT30;43448;52.264;20.644;2024-02-23T06:00:00;25.07;37.69
57624;SHT30;43448;52.264;20.644;2024-02-23T06:10:00;25.06;37.78
57624;SHT30;43448;52.264;20.644;2024-02-23T06:20:00;25.03;37.67
57624;SHT30;43448;52.264;20.644;2024-02-23T06:30:00;25.03;37.62
57624;SHT30;43448;52.264;20.644;2024-02-23T06:40:00;25.00;37.60
57624;SHT30;43448;52.264;20.644;2024-02-23T06:50:00;25.01;37.56
57624;SHT30;43448;52.264;20.644;2024-02-23T07:00:00;24.97;37.51
57624;SHT30;43448;52.264;20.644;2024-02-23T07:10:01;24.97;37.54
57624;SHT30;43448;52.264;20.644;2024-02-23T07:20:00;24.93;37.53
57624;SHT30;43448;52.264;20.644;2024-02-23T07:30:00;24.94;37.45
57624;SHT30;43448;52.264;20.644;2024-02-23T07:40:00;24.94;37.43
57624;SHT30;43448;52.264;20.644;2024-02-23T07:50:00;24.91;37.40
57624;SHT30;43448;52.264;20.644;2024-02-23T08:00:00;24.95;37.35
57624;SHT30;43448;52.264;20.644;2024-02-23T08:10:01;24.90;37.31
57624;SHT30;43448;52.264;20.644;2024-02-23T08:20:01;24.93;37.34
57624;SHT30;43448;52.264;20.644;2024-02-23T08:30:00;24.91;37.27
57624;SHT30;43448;52.264;20.644;2024-02-23T08:40:00;24.94;37.29
57624;SHT30;43448;52.264;20.644;2024-02-23T08:50:01;24.88;37.31
57624;SHT30;43448;52.264;20.644;2024-02-23T09:00:00;24.93;37.34
57624;SHT30;43448;52.264;20.644;2024-02-23T09:10:00;24.95;37.38
57624;SHT30;43448;52.264;20.644;2024-02-23T09:20:00;24.95;37.36
57624;SHT30;43448;52.264;20.644;2024-02-23T09:30:00;24.91;37.40
57624;SHT30;43448;52.264;20.644;2024-02-23T09:40:00;24.97;37.47
57624;SHT30;43448;52.264;20.644;2024-02-23T09:50:03;24.95;37.52
57624;SHT30;43448;52.264;20.644;2024-02-23T10:00:01;24.95;37.55
57624;SHT30;43448;52.264;20.644;2024-02-23T10:10:00;24.97;37.57
57624;SHT30;43448;52.264;20.644;2024-02-23T10:20:00;24.95;37.56
57624;SHT30;43448;52.264;20.644;2024-02-23T10:30:00;24.98;37.63
57624;SHT30;43448;52.264;20.644;2024-02-23T10:40:01;24.95;37.58
57624;SHT30;43448;52.264;20.644;2024-02-23T10:50:01;24.97;37.68
57624;SHT30;43448;52.264;20.644;2024-02-23T11:00:01;24.95;37.81
57624;SHT30;43448;52.264;20.644;2024-02-23T11:10:00;24.97;37.86
57624;SHT30;43448;52.264;20.644;2024-02-23T11:20:03;24.95;37.93
57624;SHT30;43448;52.264;20.644;2024-02-23T11:30:02;24.94;37.90
57624;SHT30;43448;52.264;20.644;2024-02-23T11:40:01;24.94;37.93
57624;SHT30;43448;52.264;20.644;2024-02-23T11:50:00;24.94;37.96
57624;SHT30;43448;52.264;20.644;2024-02-23T12:00:01;24.93;38.01
57624;SHT30;43448;52.264;20.644;2024-02-23T12:10:00;24.94;38.03
57624;SHT30;43448;52.264;20.644;2024-02-23T12:20:01;24.93;38.10
57624;SHT30;43448;52.264;20.644;2024-02-23T12:30:00;24.93;38.13
57624;SHT30;43448;52.264;20.644;2024-02-23T12:40:00;24.91;38.25
57624;SHT30;43448;52.264;20.644;2024-02-23T12:50:00;24.93;38.29
57624;SHT30;43448;52.264;20.644;2024-02-23T13:00:01;24.93;38.34
57624;SHT30;43448;52.264;20.644;2024-02-23T13:10:00;24.91;38.34
57624;SHT30;43448;52.264;20.644;2024-02-23T13:20:01;24.91;38.44
57624;SHT30;43448;52.264;20.644;2024-02-23T13:30:02;24.88;38.43
57624;SHT30;43448;52.264;20.644;2024-02-23T13:40:01;24.88;38.48
57624;SHT30;43448;52.264;20.644;2024-02-23T13:50:01;24.91;38.46
57624;SHT30;43448;52.264;20.644;2024-02-23T14:00:00;24.90;38.51
57624;SHT30;43448;52.264;20.644;2024-02-23T14:10:00;24.88;38.54
57624;SHT30;43448;52.264;20.644;2024-02-23T14:20:01;24.86;38.55
57624;SHT30;43448;52.264;20.644;2024-02-23T14:30:00;24.87;38.64
57624;SHT30;43448;52.264;20.644;2024-02-23T14:40:00;24.84;38.71
57624;SHT30;43448;52.264;20.644;2024-02-23T14:50:00;24.81;38.76
57624;SHT30;43448;52.264;20.644;2024-02-23T15:00:00;24.79;38.74
57624;SHT30;43448;52.264;20.644;2024-02-23T15:10:01;24.81;38.84
57624;SHT30;43448;52.264;20.644;2024-02-23T15:20:01;24.77;38.87
57624;SHT30;43448;52.264;20.644;2024-02-23T15:30:00;24.77;39.14
57624;SHT30;43448;52.264;20.644;2024-02-23T15:40:01;24.77;40.00
57624;SHT30;43448;52.264;20.644;2024-02-23T15:50:00;24.76;40.19
57624;SHT30;43448;52.264;20.644;2024-02-23T16:00:00;24.76;40.14
57624;SHT30;43448;52.264;20.644;2024-02-23T16:10:00;24.74;40.30
57624;SHT30;43448;52.264;20.644;2024-02-23T16:20:00;24.71;40.50
57624;SHT30;43448;52.264;20.644;2024-02-23T16:30:01;24.74;40.53
57624;SHT30;43448;52.264;20.644;2024-02-23T16:40:00;24.73;40.40
57624;SHT30;43448;52.264;20.644;2024-02-23T16:50:00;24.70;40.30
57624;SHT30;43448;52.264;20.644;2024-02-23T17:00:01;24.70;40.24
57624;SHT30;43448;52.264;20.644;2024-02-23T17:10:00;24.69;40.19
57624;SHT30;43448;52.264;20.644;2024-02-23T17:20:00;24.67;40.28
57624;SHT30;43448;52.264;20.644;2024-02-23T17:30:00;24.62;40.30
57624;SHT30;43448;52.264;20.644;2024-02-23T17:40:01;24.64;40.25
57624;SHT30;43448;52.264;20.644;2024-02-23T17:50:00;24.66;40.07
57624;SHT30;43448;52.264;20.644;2024-02-23T18:00:00;24.63;39.95
57624;SHT30;43448;52.264;20.644;2024-02-23T18:10:00;24.60;39.89
57624;SHT30;43448;52.264;20.644;2024-02-23T18:20:00;24.62;39.84
57624;SHT30;43448;52.264;20.644;2024-02-23T18:30:00;24.59;39.80
57624;SHT30;43448;52.264;20.644;2024-02-23T18:40:00;24.62;39.78
57624;SHT30;43448;52.264;20.644;2024-02-23T18:50:00;24.55;39.88
57624;SHT30;43448;52.264;20.644;2024-02-23T19:00:00;24.55;39.78
57624;SHT30;43448;52.264;20.644;2024-02-23T19:10:00;24.57;39.76
57624;SHT30;43448;52.264;20.644;2024-02-23T19:20:00;24.55;39.73
57624;SHT30;43448;52.264;20.644;2024-02-23T19:30:00;24.53;39.86
57624;SHT30;43448;52.264;20.644;2024-02-23T19:40:00;24.55;39.86
57624;SHT30;43448;52.264;20.644;2024-02-23T19:50:00;24.56;39.93
57624;SHT30;43448;52.264;20.644;2024-02-23T20:00:01;24.52;39.93
57624;SHT30;43448;52.264;20.644;2024-02-23T20:10:00;24.52;39.86
57624;SHT30;43448;52.264;20.644;2024-02-23T20:20:00;24.50;39.90
57624;SHT30;43448;52.264;20.644;2024-02-23T20:30:00;24.48;39.89
57624;SHT30;43448;52.264;20.644;2024-02-23T20:40:01;24.50;39.84
57624;SHT30;43448;52.264;20.644;2024-02-23T20:50:00;24.52;39.86
57624;SHT30;43448;52.264;20.644;2024-02-23T21:00:01;24.50;39.74
57624;SHT30;43448;52.264;20.644;2024-02-23T21:10:00;24.48;39.78
57624;SHT30;43448;52.264;20.644;2024-02-23T21:20:00;24.48;39.73
57624;SHT30;43448;52.264;20.644;2024-02-23T21:30:00;24.44;39.76
57624;SHT30;43448;52.264;20.644;2024-02-23T21:40:00;24.44;39.71
57624;SHT30;43448;52.264;20.644;2024-02-23T21:50:00;24.43;39.70
57624;SHT30;43448;52.264;20.644;2024-02-23T22:00:02;24.44;39.66
57624;SHT30;43448;52.264;20.644;2024-02-23T22:10:00;24.44;39.66
57624;SHT30;43448;52.264;20.644;2024-02-23T22:20:00;24.43;39.58
57624;SHT30;43448;52.264;20.644;2024-02-23T22:30:00;24.40;39.52
57624;SHT30;43448;52.264;20.644;2024-02-23T22:40:00;24.40;39.94
57624;SHT30;43448;52.264;20.644;2024-02-23T22:50:00;24.43;39.71
57624;SHT30;43448;52.264;20.644;2024-02-23T23:00:01;24.44;39.64
57624;SHT30;43448;52.264;20.644;2024-02-23T23:10:01;24.42;39.49
57624;SHT30;43448;52.264;20.644;2024-02-23T23:20:00;24.42;39.51
57624;SHT30;43448;52.264;20.644;2024-02-23T23:30:00;24.42;39.36
57624;SHT30;43448;52.264;20.644;2024-02-23T23:40:00;24.38;39.30
57624;SHT30;43448;52.264;20.644;2024-02-23T23:50:00;24.38;39.33
