sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:01:47;3.17
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:04:13;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:06:39;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:09:05;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:11:31;2.99
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:13:59;2.92
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:16:26;2.86
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:18:55;2.86
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:21:20;2.80
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:23:46;2.80
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:26:12;2.80
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:28:38;2.74
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:31:04;2.86
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:33:30;2.74
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:35:56;2.74
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:38:22;2.74
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:40:47;2.67
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:43:13;2.67
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:45:39;2.74
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:48:06;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:50:32;2.55
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:52:58;2.49
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:55:24;2.49
71871;DS18B20;59739;47.696;11.746;2024-02-23T00:57:51;2.42
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:00:17;2.49
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:02:43;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:05:09;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:07:36;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:10:02;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:12:29;2.42
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:14:55;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:17:21;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:19:47;2.49
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:22:13;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:24:40;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:27:06;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:29:32;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:31:58;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:34:24;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:36:51;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:39:17;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:41:43;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:44:11;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:46:37;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:49:05;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:51:32;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:54:00;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:56:26;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-23T01:58:52;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:01:19;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:03:45;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:06:11;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:08:38;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:11:04;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:13:31;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:16:01;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:18:28;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:20:57;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:23:24;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:25:58;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:28:25;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:30:51;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:33:21;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:35:48;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:38:15;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:40:41;2.17
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:43:08;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:45:34;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:48:01;2.17
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:50:29;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:52:55;2.17
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:55:21;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-23T02:57:47;2.17
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:00:13;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:02:39;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:05:05;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:07:31;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:09:57;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:12:23;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:14:49;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:17:15;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:19:41;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:22:07;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:24:33;2.17
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:26:59;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:29:25;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:31:58;2.17
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:34:24;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:36:55;2.17
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:39:21;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:41:47;1.99
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:44:13;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:46:38;1.99
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:49:10;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:51:37;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:54:06;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:56:41;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-23T03:59:08;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:01:37;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:04:04;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:06:30;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:08:56;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:11:22;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:13:48;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:16:14;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:18:40;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:21:06;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:23:32;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:25:58;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:28:24;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:30:52;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:33:18;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:35:44;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:38:10;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:40:36;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:43:02;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:45:28;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:47:54;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:50:20;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:52:46;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:55:12;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-23T04:57:38;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:00:07;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:02:33;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:05:05;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:07:31;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:09:58;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:12:24;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:14:50;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:17:16;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:19:54;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:22:19;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:24:45;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:27:11;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:29:37;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:32:04;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:34:30;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:36:56;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:39:21;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:41:47;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:44:13;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:46:39;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:49:05;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:51:31;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:53:58;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:56:24;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-23T05:58:53;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:01:20;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:03:46;0.80
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:06:12;0.74
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:08:38;0.74
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:11:04;0.49
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:13:30;0.55
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:15:56;0.61
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:18:22;0.49
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:20:50;0.55
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:23:17;0.49
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:25:43;0.42
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:28:12;0.49
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:30:38;0.42
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:33:05;0.49
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:35:31;0.42
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:37:57;0.49
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:40:23;0.42
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:42:59;0.36
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:45:25;0.30
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:47:51;0.36
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:50:18;0.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:52:44;0.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:55:10;0.24
71871;DS18B20;59739;47.696;11.746;2024-02-23T06:57:35;0.11
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:00:03;0.05
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:02:32;-0.01
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:05:02;-0.33
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:07:33;-0.39
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:10:01;-0.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:12:27;-0.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:14:55;-0.39
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:17:22;-0.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:19:48;-0.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:22:14;-0.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:24:42;-0.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:27:08;-0.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:29:34;-0.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:32:01;-0.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:34:27;-0.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:36:53;-0.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:39:20;-0.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:41:51;-0.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:44:17;-0.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:46:43;-0.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:49:09;-0.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:51:35;-0.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:54:02;-0.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:56:29;-0.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T07:58:56;-0.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:01:22;-0.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:03:50;-0.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:06:16;-0.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:08:42;-1.01
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:11:08;-0.95
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:13:34;-0.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:16:00;-1.14
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:18:26;-1.01
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:20:53;-0.95
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:23:19;-1.01
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:25:47;-0.95
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:28:13;-0.95
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:30:40;-1.08
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:33:06;-1.01
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:35:34;-1.14
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:38:00;-1.20
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:40:26;-1.14
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:42:52;-1.08
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:45:19;-1.14
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:47:45;-1.08
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:50:15;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:52:41;-1.08
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:55:08;-1.14
71871;DS18B20;59739;47.696;11.746;2024-02-23T08:57:35;-1.20
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:00:01;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:02:31;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:05:02;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:07:28;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:09:55;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:12:22;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:14:48;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:17:14;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:19:40;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:22:06;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:24:33;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:26:59;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:29:25;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:31:51;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:34:18;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:36:44;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:39:10;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:41:37;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:44:05;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:46:33;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:49:02;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:51:30;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:53:57;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:56:27;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-23T09:58:58;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:01:29;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:04:02;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:06:32;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:08:58;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:11:28;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:13:54;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:16:21;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:18:48;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:21:16;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:23:44;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:26:14;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:28:45;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:31:13;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:33:40;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:36:07;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:38:40;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:41:13;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:43:45;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:46:12;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:48:43;-0.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:51:13;-1.01
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:53:43;-1.20
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:56:14;-1.08
71871;DS18B20;59739;47.696;11.746;2024-02-23T10:58:41;-1.08
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:01:08;-1.01
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:03:38;-0.95
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:06:07;-0.95
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:08:34;-0.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:11:12;-0.95
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:13:42;-0.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:16:09;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:18:38;-0.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:21:08;-0.95
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:23:51;-1.08
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:26:19;-1.20
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:28:51;-1.14
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:31:24;-1.01
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:33:56;-1.08
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:36:31;-1.08
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:39:00;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:41:28;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:43:56;-1.14
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:46:24;-1.20
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:48:53;-1.14
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:51:21;-1.01
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:53:49;-0.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:56:15;-0.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T11:58:42;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:01:08;-1.20
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:03:35;-1.20
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:06:02;-1.08
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:08:30;-1.08
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:11:08;-1.14
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:13:36;-1.20
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:16:03;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:18:29;-1.14
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:21:05;-1.14
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:23:45;-1.14
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:26:14;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:28:41;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:31:07;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:33:39;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:36:13;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:38:40;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:41:06;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:43:32;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:45:59;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:48:26;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:50:55;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:53:39;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:56:10;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-23T12:58:42;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:01:09;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:03:39;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:06:13;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:08:48;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:11:14;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:13:40;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:16:07;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:18:34;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:21:01;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:23:32;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:25:58;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:28:29;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:30:55;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:33:24;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:35:54;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:38:21;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:40:47;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:43:20;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:45:51;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:48:19;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:50:48;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:53:15;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:55:42;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T13:58:10;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:00:38;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:03:04;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:05:30;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:07:56;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:10:22;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:12:48;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:15:17;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:17:44;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:20:10;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:22:37;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:25:03;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:27:29;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:29:55;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:32:22;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:34:48;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:37:15;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:39:42;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:42:08;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:44:35;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:47:03;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:49:29;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:51:55;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:54:21;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:56:50;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T14:59:16;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:01:42;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:04:11;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:06:39;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:09:05;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:11:32;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:13:59;-1.70
