sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-02-23T00:02:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:04:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:07:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:10:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:12:36;1.0;8.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:15:11;1.0;8.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:17:46;1.0;8.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:20:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:22:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:25:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:28:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:30:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:33:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:35:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:38:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:41:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:43:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:46:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:48:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:51:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:53:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:56:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T00:59:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:01:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:04:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:06:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:09:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:12:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:14:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:17:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:19:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:22:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:24:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:27:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:30:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:32:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:35:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:37:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:40:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:43:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:45:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:48:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:50:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:53:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:55:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T01:58:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:01:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:03:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:06:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:08:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:11:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:14:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:16:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:19:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:21:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:24:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:26:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:29:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:32:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:34:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:37:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:39:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:42:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:45:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:47:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:50:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:52:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:55:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T02:57:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:00:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:03:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:05:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:08:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:10:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:13:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:16:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:18:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:21:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:23:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:26:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:28:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:31:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:34:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:36:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:39:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:41:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:44:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:47:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:49:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:52:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:54:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:57:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T03:59:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:02:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:05:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:07:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:10:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:12:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:15:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:18:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:20:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:23:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:25:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:28:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:30:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:33:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:36:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:38:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:41:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:43:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:46:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:49:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:51:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:54:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:56:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T04:59:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:01:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:04:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:07:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:09:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:12:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:14:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:17:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:20:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:22:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:25:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:27:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:30:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:32:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:35:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:38:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:40:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:43:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:45:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:48:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:51:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:53:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:56:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T05:58:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:01:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:03:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:06:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:09:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:11:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:14:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:16:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:19:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:22:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:24:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:27:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:29:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:32:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:34:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:37:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:40:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:42:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:45:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:47:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:50:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:53:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:55:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T06:58:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:00:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:03:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:05:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:08:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:11:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:13:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:16:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:18:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:21:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:24:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:26:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:29:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:31:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:34:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:36:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:39:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:42:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:44:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:47:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:49:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:52:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:55:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T07:57:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:00:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:02:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:05:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:07:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:10:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:13:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:15:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:18:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:20:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:23:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:26:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:28:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:31:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:33:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:36:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:38:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:41:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:44:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:46:44;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:49:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:51:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:54:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:57:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T08:59:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:02:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:04:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:07:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:09:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:12:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:15:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:17:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:20:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:22:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:25:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:28:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:30:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:33:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:35:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:38:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:40:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:43:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:46:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:48:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:51:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:53:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:56:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T09:59:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:01:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:04:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:06:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:09:26;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:11:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:14:34;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:17:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:19:44;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:22:19;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:24:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:27:29;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:30:04;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:32:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:35:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:37:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:40:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:42:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:45:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:48:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:50:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:53:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:55:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T10:58:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:01:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:03:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:06:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:08:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:11:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:13:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:16:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:19:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:21:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:24:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:26:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:29:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:32:04;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:34:39;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:37:14;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:39:49;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:42:24;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:44:59;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:47:34;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:50:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:52:44;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:55:19;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T11:57:54;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:00:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:03:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:05:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:08:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:10:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:13:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:15:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:18:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:21:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:23:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:26:19;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:28:59;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:31:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:34:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:36:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:39:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:41:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:44:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:46:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:49:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:52:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:54:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:57:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T12:59:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:02:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:05:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:07:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:10:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:12:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:15:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:17:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:20:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:23:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:25:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:28:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:30:54;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:33:29;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:36:05;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:38:39;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:41:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:43:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:46:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:49:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:51:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:54:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:56:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T13:59:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:01:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:04:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:07:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:09:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:12:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:14:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:17:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:19:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:22:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:25:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:27:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:30:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:32:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:35:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:38:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:40:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:43:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:45:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:48:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:50:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:53:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:56:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T14:58:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:01:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:03:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:06:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:09:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:11:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:14:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:16:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:19:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:21:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:24:35;1.0;11.0
