sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13197;SDS011;6664;52.514;13.440;2024-02-23T00:01:47;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:04:36;0.83;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:07:21;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:10:10;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:12:55;0.67;;;0.67;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:15:43;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:18:28;0.73;;;0.73;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:21:14;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:24:00;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:26:46;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:29:33;1.23;;;0.77;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:32:21;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:35:07;1.00;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:37:53;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:40:39;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:43:24;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:46:10;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:48:57;1.47;;;1.00;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:51:43;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:54:30;2.27;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T00:57:16;0.73;;;0.73;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:00:04;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:02:50;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:05:36;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:08:25;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:11:10;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:13:56;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:16:42;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:19:29;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:22:17;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:25:03;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:27:52;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:30:37;1.53;;;0.90;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:33:28;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:36:13;0.93;;;0.93;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:39:01;0.77;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:41:47;0.63;;;0.63;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:44:32;0.77;;;0.77;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:47:18;0.53;;;0.53;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:50:06;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:52:56;0.80;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:55:45;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T01:58:33;1.27;;;0.63;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:01:24;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:04:10;1.90;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:06:58;0.63;;;0.63;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:09:45;0.90;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:12:37;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:15:23;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:18:08;1.53;;;0.73;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:20:55;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:23:42;0.87;;;0.73;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:26:28;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:29:15;2.13;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:32:01;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:34:47;1.63;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:37:34;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:40:19;0.57;;;0.57;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:43:05;0.90;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:45:51;3.40;;;0.73;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:48:39;0.57;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:51:25;0.40;;;0.40;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:54:11;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:56:56;1.33;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T02:59:41;1.13;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:02:29;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:05:17;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:08:03;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:10:52;0.60;;;0.53;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:13:38;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:16:23;0.83;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:19:12;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:22:07;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:24:52;0.97;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:27:38;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:30:25;0.40;;;0.40;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:33:13;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:35:58;0.97;;;0.57;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:38:46;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:41:32;1.60;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:44:18;0.77;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:47:04;0.93;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:49:50;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:52:38;1.27;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:55:24;1.90;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T03:58:09;1.70;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:00:56;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:03:41;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:06:27;1.03;;;0.63;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:09:12;0.53;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:11:58;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:14:47;1.20;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:17:36;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:20:27;0.77;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:23:13;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:25:59;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:28:45;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:31:30;1.17;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:34:16;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:37:02;1.83;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:39:48;0.63;;;0.63;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:42:33;0.50;;;0.47;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:45:21;0.80;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:48:09;1.33;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:50:55;1.90;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:53:40;3.57;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:56:26;1.40;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T04:59:11;0.53;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:01:57;1.13;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:04:46;1.03;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:07:32;0.40;;;0.40;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:10:18;1.43;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:13:04;1.13;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:15:51;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:18:39;1.00;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:21:25;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:24:11;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:26:57;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:29:42;1.43;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:32:30;0.83;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:35:16;1.47;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:38:02;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:40:49;1.43;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:43:36;0.87;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:46:22;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:49:07;0.47;;;0.47;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:51:54;0.80;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:54:40;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T05:57:25;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:00:14;0.57;;;0.57;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:03:06;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:05:54;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:08:43;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:11:29;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:14:17;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:17:05;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:19:52;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:22:38;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:25:24;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:28:09;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:30:55;0.53;;;0.53;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:33:43;0.40;;;0.40;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:36:34;0.57;;;0.57;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:39:19;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:42:05;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:44:50;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:47:36;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:50:25;2.00;;;0.83;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:53:11;2.87;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:55:57;0.80;;;0.73;;
13197;SDS011;6664;52.514;13.440;2024-02-23T06:58:46;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:01:31;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:04:24;0.70;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:07:13;0.60;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:09:59;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:12:49;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:15:38;2.93;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:18:24;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:21:10;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:23:56;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:26:41;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:29:27;0.67;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:32:12;0.80;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:34:58;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:37:43;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:40:31;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:43:17;0.67;;;0.67;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:46:05;0.53;;;0.53;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:48:53;1.07;;;0.90;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:51:39;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:54:27;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T07:57:13;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:00:01;0.73;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:02:47;1.40;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:05:33;12.13;;;0.93;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:08:18;2.13;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:11:03;1.60;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:13:50;1.90;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:16:38;2.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:19:26;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:22:12;1.10;;;0.73;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:24:57;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:27:45;0.77;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:30:30;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:33:16;8.00;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:36:01;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:38:52;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:41:37;3.07;;;0.97;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:44:26;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:47:12;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:49:58;0.93;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:52:44;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:55:29;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T08:58:15;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:01:06;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:03:52;1.03;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:06:37;1.13;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:09:24;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:12:10;0.57;;;0.57;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:14:56;2.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:17:41;2.83;;;1.07;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:20:27;0.97;;;0.97;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:23:16;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:26:01;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:28:53;2.20;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:31:38;0.90;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:34:24;1.47;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:37:10;6.30;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:39:56;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:42:41;1.37;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:45:28;2.10;;;1.10;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:48:14;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:51:07;2.10;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:53:57;0.53;;;0.53;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:56:45;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T09:59:31;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:02:18;0.60;;;0.57;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:05:04;2.50;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:07:52;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:10:39;2.10;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:13:26;0.67;;;0.67;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:16:14;0.87;;;0.63;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:19:01;0.73;;;0.73;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:21:48;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:24:33;1.27;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:27:20;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:30:08;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:32:57;1.77;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:35:43;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:38:33;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:41:22;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:44:11;2.77;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:47:00;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:49:48;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:52:34;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:55:21;1.00;;;0.90;;
13197;SDS011;6664;52.514;13.440;2024-02-23T10:58:08;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:01:03;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:03:56;0.53;;;0.53;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:06:50;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:09:39;0.93;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:12:25;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:15:27;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:18:23;0.80;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:21:15;1.10;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:24:02;0.87;;;0.87;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:26:49;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:29:35;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:32:34;3.00;;;0.67;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:35:25;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:38:12;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:41:02;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:43:53;1.30;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:46:40;0.53;;;0.53;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:49:27;1.10;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:52:14;1.43;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:55:02;1.03;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T11:57:50;2.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:00:50;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:03:36;0.77;;;0.77;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:06:24;0.73;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:09:12;2.70;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:12:01;1.93;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:14:48;1.43;;;0.73;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:17:37;0.83;;;0.83;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:20:25;0.50;;;0.50;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:23:11;1.27;;;0.93;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:25:57;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:28:44;0.97;;;0.97;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:31:31;0.63;;;0.63;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:34:17;0.53;;;0.53;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:37:06;0.80;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:39:54;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:42:40;0.80;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:45:26;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:48:11;0.77;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:50:57;1.40;;;0.73;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:53:45;2.50;;;0.63;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:56:33;1.73;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T12:59:18;0.63;;;0.63;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:02:05;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:04:52;1.40;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:07:39;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:10:27;0.97;;;0.93;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:13:15;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:16:02;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:18:48;0.70;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:21:34;0.90;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:24:19;2.37;;;0.87;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:27:06;1.37;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:29:53;3.00;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:32:40;1.37;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:35:26;0.97;;;0.63;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:38:13;2.17;;;0.83;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:40:58;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:43:44;2.20;;;0.90;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:46:30;1.60;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:49:15;1.33;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:52:01;0.90;;;0.90;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:54:49;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T13:57:35;12.80;;;1.20;;
13197;SDS011;6664;52.514;13.440;2024-02-23T14:00:20;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T14:03:06;2.00;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T14:05:57;1.10;;;0.80;;
13197;SDS011;6664;52.514;13.440;2024-02-23T14:08:46;0.70;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T14:11:33;0.90;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T14:14:19;1.40;;;0.90;;
13197;SDS011;6664;52.514;13.440;2024-02-23T14:17:05;1.10;;;0.77;;
13197;SDS011;6664;52.514;13.440;2024-02-23T14:19:51;1.73;;;0.67;;
13197;SDS011;6664;52.514;13.440;2024-02-23T14:22:36;1.70;;;0.90;;
13197;SDS011;6664;52.514;13.440;2024-02-23T14:25:24;1.80;;;0.70;;
13197;SDS011;6664;52.514;13.440;2024-02-23T14:28:10;1.40;;;0.87;;
13197;SDS011;6664;52.514;13.440;2024-02-23T14:30:57;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T14:33:47;1.00;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T14:36:36;0.60;;;0.60;;
13197;SDS011;6664;52.514;13.440;2024-02-23T14:39:21;2.00;;;0.73;;
13197;SDS011;6664;52.514;13.440;2024-02-23T14:42:10;1.97;;;0.90;;
