sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:01:04;7.56;7.56;7.56;7.34;63.53;63.53;63.52;63.37;56.04;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:03:53;8.04;8.04;8.04;7.81;67.60;67.60;67.60;67.43;59.63;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:06:38;7.72;7.72;7.72;7.50;64.93;64.93;64.92;64.76;57.27;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:09:04;8.01;8.01;8.01;7.78;67.31;67.30;67.30;67.13;59.37;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:11:39;7.45;7.45;7.45;7.24;62.64;62.64;62.63;62.48;55.25;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:14:21;7.84;7.84;7.84;7.62;65.91;65.91;65.90;65.74;58.14;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:16:46;7.33;7.33;7.33;7.12;61.60;61.60;61.59;61.44;54.33;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:19:13;7.51;7.51;7.51;7.29;63.12;63.12;63.12;62.96;55.68;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:21:42;7.78;7.78;7.78;7.55;65.36;65.36;65.35;65.19;57.65;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:24:12;7.14;7.14;7.14;6.93;59.98;59.98;59.98;59.83;52.91;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:26:37;7.37;7.37;7.37;7.16;61.95;61.95;61.95;61.79;54.65;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:29:03;7.38;7.38;7.38;7.17;62.02;62.02;62.01;61.86;54.70;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:31:34;6.57;6.57;6.57;6.38;55.21;55.21;55.21;55.07;48.70;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:34:03;7.55;7.55;7.55;7.34;63.50;63.50;63.49;63.34;56.01;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:36:39;6.79;6.79;6.79;6.59;57.04;57.04;57.03;56.89;50.31;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:39:21;6.92;6.92;6.92;6.72;58.16;58.15;58.15;58.01;51.30;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:41:50;6.95;6.95;6.95;6.75;58.44;58.43;58.43;58.29;51.54;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:44:19;7.44;7.44;7.44;7.22;62.51;62.51;62.50;62.35;55.14;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:46:48;6.99;6.99;6.99;6.79;58.73;58.72;58.72;58.58;51.80;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:49:17;6.71;6.71;6.71;6.52;56.41;56.41;56.40;56.26;49.76;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:54:08;7.10;7.10;7.10;6.90;59.71;59.71;59.71;59.56;52.67;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:56:34;7.10;7.10;7.10;6.89;59.65;59.64;59.64;59.49;52.61;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T00:59:04;7.08;7.08;7.08;6.88;59.53;59.53;59.52;59.38;52.51;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:01:30;6.45;6.45;6.45;6.26;54.20;54.20;54.19;54.06;47.81;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:03:55;6.55;6.55;6.55;6.36;55.07;55.07;55.06;54.93;48.57;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:06:28;6.57;6.57;6.57;6.38;55.24;55.24;55.23;55.10;48.72;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:08:54;7.14;7.14;7.14;6.93;60.02;60.01;60.01;59.86;52.94;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:11:20;7.13;7.13;7.13;6.92;59.90;59.90;59.89;59.75;52.84;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:16:11;6.70;6.70;6.70;6.51;56.36;56.36;56.35;56.21;49.71;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:18:59;6.86;6.86;6.86;6.66;57.67;57.67;57.67;57.53;50.87;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:21:25;7.42;7.42;7.42;7.21;62.38;62.37;62.37;62.22;55.02;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:23:54;6.55;6.55;6.55;6.36;55.07;55.07;55.07;54.93;48.58;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:26:20;5.78;5.78;5.78;5.61;48.57;48.57;48.56;48.44;42.84;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:29:09;5.97;5.97;5.97;5.80;50.22;50.22;50.22;50.09;44.30;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:31:35;5.88;5.88;5.88;5.71;49.46;49.46;49.45;49.33;43.63;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:34:04;5.74;5.74;5.74;5.58;48.25;48.25;48.25;48.13;42.56;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:36:55;5.82;5.82;5.82;5.65;48.88;48.88;48.88;48.76;43.12;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:39:21;5.78;5.78;5.78;5.62;48.63;48.63;48.62;48.50;42.89;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:41:55;6.28;6.28;6.28;6.10;52.79;52.79;52.78;52.65;46.56;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:44:20;6.58;6.58;6.58;6.39;55.31;55.31;55.31;55.17;48.79;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:49:15;6.48;6.48;6.48;6.30;54.51;54.51;54.51;54.37;48.08;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:54:07;5.91;5.91;5.91;5.74;49.70;49.70;49.70;49.57;43.84;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T01:57:00;5.33;5.33;5.33;5.18;44.81;44.81;44.81;44.70;39.53;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:00:05;5.25;5.25;5.25;5.10;44.14;44.14;44.14;44.03;38.93;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:02:53;5.56;5.56;5.56;5.40;46.78;46.77;46.77;46.66;41.26;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:05:22;5.55;5.55;5.55;5.39;46.68;46.68;46.67;46.56;41.17;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:07:51;5.65;5.65;5.65;5.49;47.50;47.50;47.49;47.38;41.90;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:10:57;5.80;5.80;5.80;5.63;48.71;48.71;48.71;48.59;42.97;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:13:42;5.10;5.10;5.10;4.95;42.88;42.88;42.88;42.77;37.83;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:16:10;5.00;5.00;5.00;4.85;42.00;41.99;41.99;41.89;37.04;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:21:11;5.10;5.10;5.10;4.96;42.90;42.90;42.90;42.79;37.84;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:23:37;5.18;5.18;5.18;5.03;43.56;43.56;43.56;43.45;38.42;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:26:11;5.02;5.02;5.02;4.87;42.19;42.19;42.19;42.08;37.21;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:28:59;4.83;4.83;4.83;4.69;40.60;40.59;40.59;40.49;35.81;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:31:25;4.68;4.68;4.68;4.55;39.38;39.38;39.38;39.28;34.73;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:33:51;4.88;4.88;4.88;4.74;41.00;40.99;40.99;40.89;36.16;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:36:17;4.49;4.49;4.49;4.36;37.77;37.77;37.77;37.68;33.32;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:39:00;4.73;4.73;4.73;4.59;39.75;39.75;39.74;39.64;35.06;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:41:42;4.79;4.79;4.79;4.65;40.27;40.26;40.26;40.16;35.52;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:44:16;4.76;4.76;4.76;4.62;39.99;39.99;39.99;39.89;35.28;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:49:17;4.96;4.96;4.96;4.82;41.72;41.72;41.72;41.61;36.80;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:54:33;4.47;4.47;4.47;4.34;37.60;37.60;37.60;37.51;33.17;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:57:03;4.38;4.38;4.38;4.26;36.85;36.84;36.84;36.75;32.50;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T02:59:28;4.29;4.29;4.29;4.16;36.04;36.04;36.03;35.95;31.79;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:02:05;4.21;4.21;4.21;4.09;35.43;35.43;35.43;35.34;31.25;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:07:06;3.99;3.99;3.99;3.88;33.57;33.57;33.56;33.48;29.61;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:09:39;4.17;4.17;4.17;4.05;35.09;35.09;35.09;35.00;30.95;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:12:05;3.76;3.76;3.76;3.65;31.62;31.62;31.62;31.54;27.89;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:14:31;4.20;4.20;4.20;4.08;35.30;35.30;35.30;35.21;31.14;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:17:01;4.16;4.16;4.16;4.04;34.96;34.96;34.96;34.87;30.84;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:19:31;3.99;3.99;3.99;3.88;33.58;33.58;33.58;33.49;29.62;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:21:58;3.91;3.91;3.91;3.80;32.86;32.86;32.86;32.78;28.99;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:24:39;3.94;3.94;3.94;3.82;33.09;33.09;33.09;33.01;29.19;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:27:09;3.92;3.92;3.92;3.81;32.95;32.95;32.94;32.86;29.06;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:29:34;4.13;4.13;4.13;4.01;34.74;34.74;34.74;34.66;30.65;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:32:13;3.90;3.90;3.90;3.79;32.80;32.80;32.80;32.72;28.94;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:34:38;4.04;4.04;4.04;3.92;33.95;33.95;33.94;33.86;29.94;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:37:08;4.66;4.66;4.66;4.53;39.17;39.17;39.16;39.07;34.55;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:39:34;4.43;4.43;4.43;4.30;37.20;37.20;37.20;37.11;32.81;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:42:03;4.57;4.57;4.57;4.44;38.42;38.42;38.41;38.32;33.89;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:44:45;4.48;4.48;4.48;4.35;37.65;37.65;37.64;37.55;33.21;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:47:43;4.28;4.28;4.28;4.16;35.99;35.99;35.98;35.89;31.74;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:50:09;4.67;4.67;4.67;4.54;39.27;39.27;39.26;39.17;34.64;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:52:41;4.35;4.35;4.35;4.23;36.61;36.60;36.60;36.51;32.29;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:55:07;4.24;4.24;4.24;4.12;35.65;35.65;35.64;35.55;31.44;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T03:57:48;3.97;3.97;3.97;3.85;33.34;33.34;33.34;33.25;29.41;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:03:11;4.44;4.44;4.44;4.31;37.29;37.29;37.28;37.19;32.89;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:06:12;4.19;4.19;4.19;4.07;35.25;35.25;35.25;35.16;31.09;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:08:45;4.46;4.46;4.46;4.33;37.49;37.48;37.48;37.39;33.06;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:11:31;4.57;4.57;4.57;4.44;38.42;38.42;38.42;38.32;33.89;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:14:19;5.11;5.11;5.11;4.96;42.92;42.92;42.92;42.81;37.86;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:19:10;5.69;5.69;5.69;5.53;47.85;47.85;47.84;47.72;42.20;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:21:36;5.33;5.32;5.27;5.06;43.71;43.70;43.69;43.52;38.38;0.66
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:24:02;5.25;5.25;5.23;5.06;43.73;43.73;43.72;43.59;38.51;0.64
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:26:46;4.65;4.65;4.63;4.48;38.71;38.71;38.71;38.59;34.09;0.64
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:29:11;4.77;4.77;4.77;4.63;40.10;40.10;40.09;39.99;35.37;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:34:31;4.69;4.69;4.69;4.55;39.39;39.38;39.38;39.28;34.74;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:37:04;4.29;4.29;4.29;4.17;36.10;36.09;36.09;36.00;31.84;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:39:30;4.03;4.03;4.03;3.92;33.90;33.90;33.90;33.81;29.90;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:41:56;4.83;4.83;4.83;4.69;40.58;40.57;40.57;40.47;35.79;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:44:32;4.79;4.79;4.79;4.65;40.23;40.23;40.23;40.13;35.49;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:46:58;4.94;4.94;4.94;4.79;41.49;41.49;41.49;41.38;36.60;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:49:24;4.59;4.59;4.59;4.46;38.61;38.61;38.61;38.51;34.06;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:52:05;4.39;4.39;4.39;4.26;36.89;36.89;36.89;36.80;32.54;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:54:38;4.58;4.58;4.58;4.45;38.50;38.50;38.50;38.40;33.96;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:57:04;4.61;4.61;4.61;4.48;38.76;38.76;38.75;38.66;34.19;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T04:59:32;4.50;4.50;4.50;4.37;37.83;37.83;37.82;37.73;33.37;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:02:05;4.24;4.24;4.24;4.12;35.66;35.66;35.65;35.56;31.45;0.53
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:04:45;4.31;4.31;4.31;4.19;36.25;36.24;36.24;36.15;31.97;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:07:11;4.88;4.88;4.88;4.74;41.01;41.01;41.01;40.91;36.17;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:09:37;4.84;4.84;4.84;4.70;40.68;40.68;40.68;40.58;35.89;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:12:03;5.01;5.01;5.01;4.87;42.16;42.15;42.15;42.05;37.18;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:14:32;5.82;5.82;5.82;5.66;48.96;48.96;48.95;48.83;43.19;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:17:28;5.87;5.87;5.87;5.70;49.34;49.34;49.34;49.22;43.52;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:20:12;5.03;5.03;5.03;4.89;42.28;42.28;42.28;42.17;37.30;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:22:58;4.91;4.91;4.91;4.77;41.26;41.26;41.26;41.15;36.39;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:25:24;4.96;4.96;4.96;4.82;41.72;41.72;41.72;41.61;36.80;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:27:58;4.71;4.71;4.71;4.57;39.59;39.59;39.59;39.49;34.92;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:30:27;4.97;4.97;4.97;4.83;41.80;41.80;41.79;41.69;36.87;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:32:52;5.12;5.12;5.12;4.97;43.01;43.01;43.01;42.90;37.94;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:35:29;5.44;5.44;5.44;5.29;45.77;45.77;45.76;45.65;40.37;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:37:59;5.42;5.42;5.42;5.27;45.59;45.58;45.58;45.47;40.21;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:40:31;5.04;5.04;5.04;4.90;42.38;42.38;42.38;42.27;37.38;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:43:19;5.28;5.28;5.28;5.13;44.40;44.40;44.40;44.29;39.17;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:45:52;5.95;5.95;5.95;5.78;50.05;50.05;50.05;49.92;44.15;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:48:37;6.03;6.03;6.03;5.86;50.73;50.73;50.73;50.60;44.75;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:51:08;5.90;5.90;5.90;5.73;49.61;49.60;49.60;49.48;43.76;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:53:34;5.63;5.63;5.63;5.47;47.35;47.35;47.35;47.23;41.77;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:56:40;5.60;5.60;5.60;5.44;47.05;47.04;47.04;46.92;41.50;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T05:59:07;5.55;5.55;5.55;5.39;46.65;46.65;46.65;46.53;41.15;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:01:36;5.47;5.47;5.47;5.32;46.02;46.02;46.02;45.91;40.60;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:04:24;5.49;5.49;5.49;5.33;46.15;46.14;46.14;46.03;40.70;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:06:50;5.19;5.19;5.19;5.04;43.61;43.61;43.61;43.50;38.47;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:09:16;4.90;4.90;4.90;4.76;41.17;41.17;41.17;41.07;36.32;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:11:42;5.07;5.07;5.07;4.92;42.60;42.59;42.59;42.49;37.57;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:14:23;4.99;4.99;4.99;4.85;41.95;41.95;41.95;41.85;37.01;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:17:03;5.16;5.16;5.16;5.02;43.42;43.42;43.41;43.30;38.30;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:19:36;5.15;5.15;5.15;5.00;43.29;43.29;43.29;43.18;38.19;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:22:02;5.17;5.17;5.17;5.02;43.48;43.48;43.48;43.37;38.36;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:24:38;5.59;5.59;5.59;5.43;46.96;46.96;46.96;46.84;41.42;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:27:05;5.61;5.61;5.61;5.45;47.16;47.16;47.15;47.04;41.60;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:29:31;6.03;6.03;6.03;5.86;50.72;50.72;50.72;50.59;44.74;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:31:57;5.77;5.77;5.77;5.60;48.47;48.47;48.47;48.35;42.75;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:34:26;5.52;5.52;5.52;5.36;46.43;46.43;46.42;46.31;40.95;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:36:52;5.45;5.45;5.45;5.29;45.78;45.78;45.77;45.66;40.38;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:39:18;5.29;5.29;5.29;5.14;44.47;44.47;44.47;44.36;39.23;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:41:49;5.13;5.13;5.13;4.98;43.11;43.11;43.11;43.00;38.03;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:44:19;5.16;5.16;5.16;5.01;43.39;43.38;43.38;43.27;38.27;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:46:45;4.91;4.91;4.91;4.77;41.28;41.27;41.27;41.17;36.41;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:49:12;4.98;4.98;4.98;4.83;41.84;41.84;41.83;41.73;36.90;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:51:41;5.09;5.09;5.09;4.94;42.79;42.79;42.79;42.68;37.74;0.53
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:54:37;4.70;4.70;4.70;4.56;39.49;39.49;39.49;39.39;34.83;0.52
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T06:59:42;4.79;4.79;4.79;4.65;40.27;40.27;40.27;40.17;35.52;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T07:02:37;5.03;5.03;5.03;4.88;42.25;42.25;42.24;42.14;37.27;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T07:05:21;4.77;4.77;4.77;4.63;40.07;40.07;40.06;39.97;35.34;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T07:07:47;5.69;5.69;5.69;5.53;47.83;47.83;47.82;47.70;42.19;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T07:15:14;5.91;5.91;5.91;5.74;49.65;49.65;49.65;49.52;43.80;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T07:17:58;5.72;5.72;5.72;5.56;48.12;48.12;48.12;48.00;42.45;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T07:20:48;9.40;9.40;9.40;9.13;79.00;79.00;78.99;78.80;69.68;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T07:23:18;8.77;8.77;8.77;8.52;73.70;73.70;73.69;73.51;65.01;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T07:30:43;4.96;4.96;4.96;4.82;41.69;41.69;41.69;41.59;36.78;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T07:33:32;4.92;4.92;4.92;4.78;41.39;41.39;41.39;41.28;36.51;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T07:35:57;5.05;5.05;5.05;4.91;42.47;42.47;42.47;42.36;37.46;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T07:38:25;5.33;5.33;5.33;5.18;44.84;44.84;44.84;44.72;39.55;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T07:40:51;5.22;5.22;5.22;5.07;43.88;43.88;43.88;43.77;38.71;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T07:43:17;5.11;5.11;5.11;4.97;42.99;42.99;42.99;42.88;37.92;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T07:45:43;5.08;5.08;5.08;4.93;42.67;42.67;42.66;42.56;37.64;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T07:48:27;5.02;5.02;5.02;4.88;42.22;42.22;42.22;42.11;37.24;0.53
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T07:50:54;5.28;5.28;5.28;5.13;44.40;44.40;44.40;44.29;39.16;0.53
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T07:53:20;5.30;5.30;5.30;5.15;44.58;44.58;44.58;44.47;39.33;0.52
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T07:58:21;4.90;4.90;4.90;4.76;41.22;41.22;41.22;41.12;36.36;0.53
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:01:07;4.96;4.96;4.96;4.82;41.73;41.73;41.73;41.62;36.81;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:03:32;4.87;4.87;4.87;4.73;40.96;40.96;40.96;40.85;36.13;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:08:35;5.36;5.36;5.36;5.21;45.06;45.06;45.06;44.95;39.75;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:11:04;5.50;5.50;5.50;5.34;46.20;46.20;46.19;46.08;40.75;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:13:30;5.55;5.55;5.55;5.39;46.66;46.66;46.66;46.54;41.16;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:16:09;5.62;5.62;5.62;5.45;47.21;47.21;47.20;47.09;41.64;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:21:04;5.11;5.11;5.11;4.96;42.96;42.96;42.96;42.85;37.90;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:23:33;5.63;5.63;5.63;5.47;47.34;47.33;47.33;47.21;41.75;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:26:18;5.67;5.67;5.67;5.51;47.69;47.69;47.68;47.56;42.06;0.53
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:28:44;5.12;5.12;5.12;4.97;43.04;43.04;43.04;42.93;37.96;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:31:09;5.41;5.41;5.41;5.25;45.47;45.46;45.46;45.35;40.10;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:33:36;5.79;5.79;5.79;5.62;48.66;48.66;48.66;48.54;42.92;0.55
