sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69617;Laerm;69275;52.472;4.750;2024-02-23T00:00:09;46.99;40.52;62.19;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:00:20;44.24;41.26;52.20;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:00:31;53.85;40.74;72.19;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:00:41;49.34;38.68;61.57;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:00:51;41.47;39.23;44.35;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:01:02;42.78;39.39;53.06;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:01:12;60.90;40.05;76.61;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:01:22;47.13;41.39;57.64;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:01:32;46.54;42.47;57.06;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:01:45;48.37;43.18;62.28;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:01:56;51.54;42.27;66.62;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:02:06;48.70;41.79;60.51;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:02:16;59.38;44.23;70.33;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:02:26;52.01;41.11;68.57;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:02:37;44.96;41.40;49.55;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:02:47;49.71;42.21;66.27;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:02:57;60.77;42.71;73.54;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:03:08;53.51;42.52;70.49;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:03:18;63.81;42.25;78.46;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:03:28;50.37;41.80;60.86;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:03:38;48.14;41.94;63.16;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:03:49;51.59;43.39;64.25;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:04:00;54.52;42.55;66.72;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:04:12;55.20;41.90;68.88;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:04:22;46.55;41.56;54.41;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:04:33;45.79;41.94;55.54;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:04:43;44.77;41.41;47.89;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:04:54;47.88;43.09;59.04;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:05:05;52.23;43.21;66.17;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:05:15;51.37;42.25;64.62;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:05:25;61.48;42.39;73.78;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:05:35;43.52;41.05;54.46;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:05:46;43.29;39.49;49.24;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:05:57;53.40;41.16;66.64;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:06:07;43.98;39.74;55.23;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:06:18;47.32;41.55;60.49;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:06:29;59.77;43.72;77.86;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:06:39;54.15;39.81;69.84;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:06:49;55.30;40.52;75.36;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:07:00;47.37;39.53;57.56;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:07:12;49.35;37.58;62.14;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:07:23;41.13;37.31;51.71;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:07:33;47.77;37.40;66.41;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:07:43;56.18;38.78;70.18;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:07:53;42.78;38.08;55.90;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:08:03;62.44;39.44;74.70;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:08:14;52.45;40.34;68.87;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:08:24;65.20;41.18;77.05;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:08:34;42.65;39.33;50.18;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:08:45;53.98;41.47;67.24;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:08:55;51.50;42.49;64.75;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:09:05;50.83;42.58;65.36;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:09:15;46.87;40.12;58.58;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:09:26;48.36;38.77;60.28;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:09:37;45.11;39.78;59.61;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:09:47;47.23;39.47;64.02;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:09:57;56.31;40.83;72.31;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:10:07;43.48;40.87;45.95;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:10:18;46.75;41.68;57.16;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:10:28;44.37;39.65;53.74;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:10:38;41.84;39.65;46.42;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:10:48;42.53;39.89;48.67;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:10:59;42.90;39.87;49.78;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:11:09;56.27;38.94;68.87;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:11:19;51.10;40.49;67.37;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:11:29;59.81;40.51;71.60;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:11:40;44.60;39.82;55.07;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:11:54;43.61;39.54;56.12;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:12:04;48.06;41.45;57.99;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:12:15;49.19;40.48;66.02;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:12:25;51.15;39.83;67.53;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:12:35;46.35;39.84;60.46;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:12:45;49.66;40.24;67.37;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:12:57;45.34;40.31;59.99;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:13:08;43.19;40.47;47.21;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:13:18;42.67;39.76;47.19;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:13:28;42.41;39.68;51.49;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:13:38;52.40;39.75;68.38;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:13:48;55.59;41.65;70.57;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:13:59;54.14;41.80;70.08;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:14:12;54.77;41.10;71.10;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:14:23;52.61;39.42;69.28;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:14:33;55.63;39.42;71.06;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:14:46;51.52;39.06;65.48;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:14:56;48.05;41.66;58.20;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:15:06;64.32;46.68;74.36;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:15:17;54.75;43.97;70.47;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:15:27;54.62;43.36;70.34;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:15:38;53.17;42.69;67.82;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:15:48;43.11;40.58;53.25;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:15:58;46.76;40.44;58.68;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:16:08;44.30;41.17;53.93;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:16:18;61.01;40.18;76.10;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:16:29;55.19;41.04;66.71;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:16:40;60.86;40.97;77.75;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:16:50;60.44;40.48;72.81;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:17:00;44.25;39.10;58.77;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:17:11;40.72;38.12;48.47;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:17:22;46.43;38.11;60.62;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:17:33;40.46;37.44;48.75;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:17:43;42.60;37.86;56.09;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:17:53;49.86;38.03;65.00;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:18:03;40.40;37.68;54.26;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:18:14;55.13;38.34;74.13;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:18:26;42.92;39.27;52.68;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:18:36;45.64;40.23;60.33;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:18:46;44.11;38.73;58.50;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:18:56;49.30;39.67;61.51;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:19:07;42.54;39.63;50.60;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:19:18;50.14;40.82;62.84;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:19:30;58.26;42.03;71.49;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:19:40;67.54;44.34;83.60;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:19:50;51.14;43.08;65.45;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:20:02;45.11;41.68;50.73;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:20:13;47.01;42.81;59.99;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:20:25;45.90;42.21;53.63;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:20:35;54.90;42.28;69.90;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:20:46;57.93;41.51;69.84;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:20:57;50.91;41.54;62.31;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:21:07;51.98;41.58;64.16;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:21:17;63.22;44.34;80.01;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:21:27;47.81;42.35;59.13;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:21:38;63.40;41.10;82.80;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:21:52;56.52;45.80;74.48;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:22:03;51.79;44.11;66.80;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:22:13;46.25;42.20;60.99;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:22:23;46.37;43.19;52.35;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:22:35;50.94;43.70;63.94;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:22:46;62.01;43.08;76.34;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:22:56;52.29;41.69;64.35;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:23:06;43.65;39.30;54.21;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:23:16;42.73;38.81;45.70;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:23:26;44.23;38.56;56.45;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:23:38;56.82;42.09;70.99;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:23:48;44.19;40.97;50.68;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:23:59;51.34;42.02;65.27;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:24:09;51.53;41.74;66.35;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:24:19;46.73;43.30;57.17;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:24:32;65.65;43.66;80.13;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:24:42;49.35;43.18;58.39;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:24:53;67.87;41.99;79.94;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:25:03;56.63;42.73;70.80;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:25:14;44.70;41.62;50.21;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:25:24;44.72;41.19;55.08;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:25:34;46.89;42.41;58.94;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:25:44;56.41;41.09;72.44;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:25:55;58.83;43.47;70.01;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:26:05;48.92;43.43;55.61;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:26:15;57.19;46.89;76.92;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:26:26;51.70;47.19;62.93;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:26:38;62.88;46.38;77.83;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:26:48;63.93;46.46;78.64;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:26:58;46.99;43.93;50.77;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:27:08;45.77;42.66;51.64;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:27:19;47.41;42.48;60.71;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:27:29;45.09;41.51;57.06;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:27:39;59.95;44.34;75.59;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:27:51;47.37;43.92;55.61;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:28:02;45.94;41.26;59.98;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:28:12;52.88;42.55;70.09;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:28:22;51.49;44.02;63.81;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:28:32;50.61;44.74;64.44;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:28:42;59.92;44.22;75.53;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:28:53;48.26;43.86;58.71;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:29:03;56.00;43.91;70.55;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:29:13;46.51;42.26;61.62;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:29:24;44.94;42.20;52.19;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:29:34;42.73;39.71;49.00;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:29:45;42.67;40.20;45.82;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:29:55;43.97;40.60;51.56;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:30:06;50.91;41.73;63.75;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:30:16;45.13;40.50;52.27;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:30:26;44.12;40.60;54.21;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:30:37;63.77;42.06;80.35;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:30:47;50.24;41.44;62.67;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:30:58;59.44;41.78;74.74;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:31:08;53.70;42.52;64.06;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:31:18;45.95;39.69;59.37;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:31:28;59.99;38.53;72.06;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:31:39;46.52;37.09;59.30;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:31:52;38.97;36.78;41.53;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:32:03;43.43;37.66;53.01;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:32:13;42.10;37.18;54.44;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:32:23;41.52;38.24;54.61;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:32:34;40.62;37.70;54.14;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:32:44;41.27;38.85;48.08;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:32:54;63.55;39.75;76.12;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:33:04;50.59;38.74;64.38;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:33:15;62.87;43.15;74.74;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:33:25;60.90;43.46;74.17;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:33:35;52.35;39.89;66.52;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:33:47;48.03;40.36;63.99;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:33:57;53.99;39.46;68.57;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:34:08;54.25;38.52;66.78;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:34:20;53.20;39.88;69.37;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:34:31;52.42;40.28;65.35;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:34:42;45.71;42.27;58.09;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:34:52;55.05;42.89;67.27;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:35:02;44.24;40.60;54.58;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:35:12;44.81;38.70;60.81;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:35:23;45.32;38.38;60.01;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:35:33;54.25;39.04;69.77;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:35:43;59.31;38.39;73.97;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:35:53;52.65;39.55;68.88;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:36:04;42.81;39.46;50.19;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:36:14;45.41;41.36;56.46;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:36:24;45.20;40.28;56.54;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:36:34;43.27;38.45;52.34;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:36:45;61.82;38.47;75.99;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:36:55;52.00;40.22;63.39;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:37:05;58.95;41.97;78.82;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:37:17;55.07;39.02;72.77;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:37:28;48.23;40.25;61.97;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:37:38;57.10;41.83;72.99;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:37:48;54.31;42.13;70.11;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:37:58;45.62;39.90;57.92;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:38:08;63.74;39.25;77.84;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:38:19;57.20;39.14;77.22;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:38:29;55.44;39.90;71.38;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:38:39;54.62;41.78;65.73;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:38:50;56.95;41.90;71.04;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:39:00;50.70;40.41;66.06;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:39:10;61.47;40.55;80.98;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:39:20;52.35;38.70;72.63;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:39:31;64.26;39.99;79.70;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:39:42;42.62;38.30;54.67;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:39:52;51.31;39.54;66.36;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:40:03;61.14;39.30;73.49;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:40:16;53.92;38.35;71.42;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:40:26;41.05;37.47;44.57;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:40:36;46.85;39.00;62.00;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:40:47;49.13;40.09;61.85;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:40:57;42.98;39.27;55.58;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:41:07;42.32;39.43;50.56;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:41:17;44.13;40.44;57.60;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:41:27;57.13;40.41;71.70;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:41:38;46.59;42.15;59.61;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:41:48;46.14;42.58;59.39;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:41:58;51.21;42.27;63.68;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:42:09;47.20;39.70;57.85;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:42:19;42.88;39.14;56.81;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:42:31;49.04;40.07;62.77;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:42:41;58.42;41.02;71.83;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:42:51;69.96;46.10;82.58;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:43:02;57.98;42.28;73.25;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:43:13;59.47;42.68;72.58;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:43:23;61.02;41.87;76.43;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:43:37;44.77;38.48;59.07;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:43:47;53.63;38.63;74.12;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:43:57;43.31;39.28;55.71;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:44:08;60.57;40.69;73.65;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:44:18;53.22;40.27;68.28;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:44:28;59.40;42.23;77.94;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:44:38;47.97;39.32;60.16;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:44:49;40.64;38.34;50.54;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:44:59;41.84;39.22;46.06;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:45:09;48.41;39.88;64.28;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:45:19;60.59;41.22;76.57;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:45:29;51.32;39.56;75.19;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:45:40;59.12;40.50;72.27;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:45:50;53.98;39.96;66.15;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:46:01;45.92;39.04;55.75;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:46:11;63.18;39.94;76.37;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:46:21;55.03;40.47;66.73;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:46:32;64.75;44.89;74.22;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:46:42;58.00;40.70;70.40;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:46:52;59.49;41.36;73.89;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:47:02;50.90;41.42;65.71;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:47:14;57.88;40.46;72.03;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:47:24;45.88;39.54;58.18;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:47:34;41.25;38.48;45.80;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:47:45;58.44;38.78;73.06;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:47:58;61.99;40.74;74.17;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:48:09;65.33;41.51;78.83;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:48:19;61.08;41.57;73.63;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:48:29;55.51;40.43;70.27;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:48:39;48.81;39.34;62.26;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:48:50;54.75;39.29;66.79;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:49:00;61.25;40.60;78.42;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:49:10;54.80;40.32;68.82;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:49:20;53.78;40.12;70.96;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:49:31;62.48;43.71;74.78;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:49:41;58.83;41.65;71.94;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:49:51;61.23;40.80;73.85;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:50:01;56.87;40.13;65.66;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:50:12;56.49;40.24;69.07;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:50:22;44.66;38.36;58.29;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:50:33;50.83;38.14;64.28;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:50:44;47.59;40.61;58.49;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:50:55;46.08;40.61;54.40;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:51:05;40.36;38.05;44.17;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:51:15;46.71;38.10;57.70;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:51:26;46.41;37.40;57.54;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:51:36;55.51;36.60;73.92;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:51:46;41.27;35.66;55.27;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:51:56;38.72;36.34;43.34;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:52:07;42.25;36.33;51.67;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:52:17;45.43;38.28;55.01;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:52:27;52.16;39.21;64.92;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:52:37;44.17;38.43;54.92;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:52:48;49.26;38.80;66.25;;
69617;Laerm;69275;52.472;4.750;2024-02-23T00:52:58;46.12;37.41;60.98;;
