sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79288;Laerm;68737;53.946;27.634;2024-02-23T00:00:57;44.834007;40.616287;47.968292;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:03:28;47.500191;43.248322;53.562546;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:05:58;50.400642;44.732353;57.388702;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:08:28;45.846405;41.900894;49.844498;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:10:57;44.539818;40.389404;48.668175;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:13:27;42.662048;40.070885;46.880554;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:15:57;45.143684;39.517151;59.113152;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:18:27;46.290001;40.384483;59.070587;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:20:57;46.206810;40.368767;58.793282;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:23:28;43.290398;40.041870;48.331497;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:25:57;43.703354;39.801529;50.887321;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:28:27;45.497490;40.826569;57.220406;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:30:57;44.119438;39.427856;59.154827;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:33:27;42.946922;40.410095;47.148743;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:35:57;44.348396;39.382706;56.004944;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:38:27;42.123726;39.400375;48.771500;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:40:57;42.291580;39.905258;46.828667;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:43:27;43.363060;40.484932;46.977158;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:45:57;44.219887;40.874603;56.373932;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:48:27;45.833672;41.812683;50.741714;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:50:57;47.218102;42.373199;58.951775;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:53:27;44.275124;40.880241;47.116051;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:55:58;43.813210;40.192841;48.058571;;
79288;Laerm;68737;53.946;27.634;2024-02-23T00:58:27;43.558853;40.560738;48.037491;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:00:57;43.479988;40.256691;47.086006;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:03:27;46.850983;40.497650;58.534966;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:05:57;43.060204;40.528854;46.185287;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:08:27;46.776352;40.664337;59.030449;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:10:57;43.805313;40.784645;49.270622;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:13:27;48.302391;41.085930;62.755936;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:15:57;44.169731;41.154686;56.197113;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:18:27;44.211334;41.303719;48.925751;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:20:57;48.648727;41.713104;63.146027;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:23:27;44.407761;41.186844;55.728424;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:25:57;44.037331;41.325920;48.632339;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:28:27;44.995766;40.882736;56.371552;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:30:57;46.286156;41.493340;57.071724;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:33:27;43.447624;40.676575;47.358200;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:35:57;47.494789;41.202103;61.269257;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:38:27;44.636642;41.202248;51.742973;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:41:02;43.992599;41.299217;47.603302;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:43:27;45.842773;41.704300;57.136108;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:45:57;49.577324;41.163849;70.993156;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:48:27;45.198349;41.815346;48.519463;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:50:57;52.079674;42.989433;63.471802;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:53:27;44.763245;41.903442;49.195099;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:55:57;44.571304;41.283455;47.941231;;
79288;Laerm;68737;53.946;27.634;2024-02-23T01:58:27;46.473236;42.132248;57.192924;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:00:57;49.339561;42.946823;63.617050;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:03:27;48.704918;42.414261;62.006573;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:05:57;45.732300;41.288101;53.910385;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:08:27;46.399277;42.652977;53.268303;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:10:57;46.071579;41.751610;56.849350;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:13:28;48.907150;41.623123;58.870186;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:16:02;47.773186;41.749435;58.239578;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:18:27;47.815971;42.006882;59.013191;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:20:57;47.038673;41.808197;60.363235;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:23:27;48.552597;42.628433;58.488037;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:25:58;46.360893;43.022545;49.458595;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:28:27;50.880074;43.157730;64.259789;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:30:57;46.764046;41.984314;56.298523;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:33:27;47.444443;42.492119;56.959358;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:35:57;51.440918;43.528191;69.337067;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:38:27;50.093864;43.355759;61.910965;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:40:57;51.293579;44.097946;62.047016;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:43:27;48.722054;43.936646;58.801399;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:45:57;51.661659;44.005722;64.331253;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:48:27;48.585381;43.908363;58.255096;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:50:57;52.030556;45.683990;62.892311;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:53:27;49.284409;45.287422;53.884293;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:55:57;53.995110;45.021820;63.302242;;
79288;Laerm;68737;53.946;27.634;2024-02-23T02:58:27;49.936203;44.223701;59.516701;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:00:57;48.708466;43.940849;57.707481;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:03:27;52.707634;44.715508;61.088058;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:05:57;50.224251;45.584297;60.473488;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:08:27;50.284492;44.730202;60.101929;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:10:57;51.093819;46.126930;67.833031;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:13:27;60.561398;46.256592;76.628601;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:15:57;50.832718;45.362396;60.519627;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:18:27;55.568291;46.101997;67.002075;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:20:57;51.596527;46.134155;59.719917;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:23:27;51.120346;46.146217;58.565201;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:25:57;54.565994;45.895760;67.164696;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:28:27;52.513046;46.954750;61.618217;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:30:57;53.802788;46.630600;63.341736;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:33:27;53.220596;46.997208;60.870678;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:35:57;55.416840;48.393997;65.635620;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:38:27;54.172729;47.568748;64.122925;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:40:57;52.444328;47.256172;58.100708;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:43:27;53.907631;48.406708;61.443375;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:45:59;54.817062;48.078552;62.845409;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:48:27;50.823746;47.438820;62.353462;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:50:57;54.613037;48.265923;66.627045;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:53:27;55.338638;47.115761;66.118103;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:55:58;53.649147;48.107513;63.199684;;
79288;Laerm;68737;53.946;27.634;2024-02-23T03:58:27;55.002136;47.883461;64.266251;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:00:57;56.660019;50.602852;64.462418;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:03:27;55.368774;49.258064;64.499466;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:05:57;54.009972;48.462280;62.161064;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:08:27;56.729446;49.304779;77.840912;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:10:57;56.767311;49.678253;65.684387;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:13:27;55.385864;50.843826;64.263885;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:15:57;55.889565;50.879486;63.418316;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:18:27;56.055893;51.328712;64.929008;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:20:57;57.237877;52.030983;64.834564;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:23:27;55.999908;51.334770;64.634193;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:25:58;57.133003;52.429413;66.520851;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:28:27;56.708733;50.767853;64.805939;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:30:57;56.764160;51.391205;63.189949;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:33:27;56.751472;51.892883;61.523567;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:35:57;58.298531;52.653580;66.672455;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:38:27;57.361816;52.352943;64.837448;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:40:57;57.317467;52.409630;64.423187;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:43:27;57.470909;53.570892;64.161484;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:45:57;58.096436;53.462196;64.371262;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:48:27;58.342628;52.088997;66.961784;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:50:57;60.149773;53.834915;72.725204;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:53:27;57.955132;53.517746;65.945038;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:55:57;58.416939;53.530212;72.702316;;
79288;Laerm;68737;53.946;27.634;2024-02-23T04:58:27;58.293900;52.916336;66.232498;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:00:57;60.503048;53.114777;67.845963;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:03:27;57.930176;52.586441;64.612366;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:05:57;58.763283;54.388535;64.783684;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:08:27;60.006142;53.117561;68.579147;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:10:57;58.833969;53.433090;70.953133;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:13:27;59.567413;54.409309;69.269302;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:15:57;59.527245;54.251022;75.754486;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:18:27;59.088387;53.726532;65.036324;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:20:57;59.109585;53.663879;68.835632;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:23:27;60.263100;54.293930;76.252129;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:25:57;59.915005;54.637451;66.677574;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:28:27;60.434025;54.585609;71.651230;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:30:57;59.855560;54.106102;70.474174;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:33:27;59.595886;55.511078;68.725266;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:35:57;61.081375;55.399551;72.221779;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:38:28;59.576214;53.427307;67.571732;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:40:57;60.413277;55.971283;72.692467;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:43:27;60.506191;55.030098;69.029129;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:45:57;59.449265;53.808113;67.913887;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:48:27;59.783928;53.794456;67.747673;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:50:57;61.632427;55.359428;89.757332;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:53:27;60.287022;53.953560;68.970009;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:55:57;60.688568;53.998337;76.687721;;
79288;Laerm;68737;53.946;27.634;2024-02-23T05:58:27;61.827709;55.393196;72.200371;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:00:57;61.338829;56.770767;67.041458;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:03:27;60.724430;54.362640;73.724350;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:05:57;58.590439;53.804680;73.153175;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:08:27;60.303944;54.123055;70.182236;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:10:57;59.770626;54.825645;66.183350;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:13:27;60.540306;53.646599;66.905472;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:15:57;60.159794;54.182266;70.665237;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:18:27;64.352478;55.129395;83.236862;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:20:57;60.305252;54.309731;69.684311;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:23:27;60.676815;54.312195;72.513199;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:25:57;60.214859;54.274933;67.617355;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:28:27;61.575222;53.774292;86.037781;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:30:57;61.053234;53.464241;83.887596;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:33:27;59.332012;53.589386;70.689255;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:35:57;59.386871;53.681763;66.584435;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:38:27;60.080433;54.159546;67.278328;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:40:57;59.704273;53.383034;68.279373;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:43:27;60.225399;52.951416;71.438316;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:45:57;60.195381;53.203011;73.174423;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:48:27;62.196091;55.449730;72.639435;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:50:57;61.922092;53.063316;70.943405;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:53:27;59.086754;52.695724;65.462135;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:55:57;60.391552;53.547112;74.145325;;
79288;Laerm;68737;53.946;27.634;2024-02-23T06:58:27;57.890968;53.522697;62.923889;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:00:57;58.963470;53.923866;65.929604;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:03:27;57.755745;52.042450;64.888298;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:05:57;59.019505;53.390289;65.569870;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:08:27;59.713638;53.795586;64.977676;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:10:57;59.154911;52.318283;67.618362;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:13:27;59.147533;52.256699;71.494919;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:15:57;59.016369;53.260727;69.562248;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:18:27;63.774998;54.482155;75.787804;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:20:57;67.926529;60.072685;76.561012;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:23:27;64.531868;59.679691;74.387253;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:25:57;64.200134;60.438995;69.233711;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:28:27;63.928425;60.482166;66.895195;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:30:57;62.320484;54.290489;66.516983;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:33:27;59.612488;53.782356;65.763306;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:35:57;59.864983;53.275902;67.152863;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:38:27;59.802113;53.301216;68.702980;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:40:57;62.492176;54.282745;82.481689;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:43:27;58.357018;52.038330;63.748795;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:45:57;62.008110;53.095009;82.090103;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:48:27;60.334892;52.954117;68.116257;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:50:57;59.924831;53.795097;65.954124;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:53:27;60.323204;53.178268;70.625465;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:55:59;59.965061;52.616631;68.540283;;
79288;Laerm;68737;53.946;27.634;2024-02-23T07:58:27;59.483139;53.556366;71.687408;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:00:57;58.632347;53.250763;71.882019;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:03:27;61.235355;53.436180;74.556992;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:05:57;59.088116;53.422821;67.850296;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:08:27;58.589516;52.952919;67.075050;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:10:57;58.459488;52.801285;68.896530;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:13:27;58.356972;52.282883;68.467216;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:15:57;59.453976;53.340210;67.371124;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:18:27;59.685577;53.693520;65.531517;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:20:58;58.004875;52.544006;64.450508;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:23:27;59.376503;53.039207;81.178040;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:25:57;58.687851;53.869476;69.906258;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:28:27;60.398293;53.371216;69.106369;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:30:57;59.663105;53.563789;72.886246;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:33:27;60.691669;53.789192;71.888069;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:35:57;60.057190;53.825310;72.460663;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:38:27;60.217678;53.566765;71.640594;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:40:57;58.905411;53.632164;64.902817;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:43:27;59.426064;52.639053;68.930687;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:45:57;60.633308;53.344246;76.374588;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:48:27;60.513756;52.849731;77.846222;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:50:57;61.265419;54.141930;77.797623;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:53:27;60.173149;52.670784;79.448326;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:55:57;61.267044;54.070244;76.764099;;
79288;Laerm;68737;53.946;27.634;2024-02-23T08:58:27;60.534016;54.866043;78.061081;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:00:57;59.583202;53.438850;77.279572;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:03:27;59.324696;52.991844;70.614220;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:05:57;60.611153;52.376915;77.388367;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:08:27;61.284935;55.156380;71.841026;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:10:57;60.340122;54.909973;66.086334;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:13:27;60.489937;52.780380;78.488136;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:15:57;60.442226;53.066002;72.724152;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:18:27;59.388550;53.751274;73.208542;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:20:57;60.539463;54.305199;68.530670;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:23:27;61.299721;53.641434;73.420746;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:25:57;59.785999;53.429428;68.790901;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:28:29;59.984287;53.321487;72.070847;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:30:57;60.215328;52.986328;69.813766;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:33:27;59.423481;52.431091;64.940895;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:35:57;60.506374;50.857353;68.335686;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:38:27;59.033012;52.476761;66.640717;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:40:57;60.293663;52.634804;70.349380;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:43:28;63.196026;53.464439;74.194313;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:45:57;59.590305;53.529625;76.794365;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:48:27;60.052841;53.050812;69.661499;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:50:57;60.708477;52.137451;75.269341;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:53:27;61.375298;53.381958;80.054733;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:55:57;61.744919;53.412468;79.802696;;
79288;Laerm;68737;53.946;27.634;2024-02-23T09:58:27;61.577229;53.273026;80.460136;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:00:57;62.650444;55.166008;77.268257;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:03:27;61.505733;53.570610;83.121490;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:05:57;60.931164;53.556999;78.756119;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:08:27;61.030449;53.881363;81.557114;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:10:57;60.980705;53.362190;69.600677;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:13:27;60.757053;54.880714;71.544434;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:15:57;60.304737;53.520950;78.886925;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:18:27;60.714489;53.537605;69.869041;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:20:57;59.692722;52.768738;80.027245;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:23:27;59.300659;52.789825;66.252174;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:25:57;60.439575;54.633141;72.349915;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:28:27;60.564835;53.879562;70.617546;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:30:57;60.841568;54.463226;68.190575;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:33:27;59.357735;52.359940;73.702171;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:35:57;60.370335;53.765457;80.255432;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:38:27;58.809578;52.592644;66.011093;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:40:57;59.794678;51.714546;70.786957;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:45:57;60.462353;54.449692;68.482727;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:48:27;60.654224;52.603363;71.364853;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:50:57;59.592438;53.330391;66.854271;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:53:27;63.944935;53.844208;76.281792;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:55:57;59.567295;53.581398;67.756149;;
79288;Laerm;68737;53.946;27.634;2024-02-23T10:58:27;59.049355;53.285439;67.939270;;
79288;Laerm;68737;53.946;27.634;2024-02-23T11:05:57;60.883343;52.975227;68.662247;;
79288;Laerm;68737;53.946;27.634;2024-02-23T11:10:57;59.452091;54.310089;68.952637;;
79288;Laerm;68737;53.946;27.634;2024-02-23T11:18:27;61.816467;55.277115;76.556816;;
79288;Laerm;68737;53.946;27.634;2024-02-23T11:20:58;60.340542;53.409752;66.603119;;
79288;Laerm;68737;53.946;27.634;2024-02-23T11:23:27;57.907738;51.589287;63.720650;;
79288;Laerm;68737;53.946;27.634;2024-02-23T11:28:27;59.639679;51.679276;66.269241;;
79288;Laerm;68737;53.946;27.634;2024-02-23T11:30:57;59.808834;52.529228;67.596428;;
79288;Laerm;68737;53.946;27.634;2024-02-23T11:33:27;58.770607;52.835556;69.886238;;
79288;Laerm;68737;53.946;27.634;2024-02-23T11:38:27;58.444580;52.041985;64.527023;;
79288;Laerm;68737;53.946;27.634;2024-02-23T11:40:56;59.070374;51.840149;68.331902;;
79288;Laerm;68737;53.946;27.634;2024-02-23T11:43:27;59.074448;51.564156;67.150146;;
79288;Laerm;68737;53.946;27.634;2024-02-23T11:45:56;59.477898;52.391609;73.868835;;
79288;Laerm;68737;53.946;27.634;2024-02-23T11:48:26;58.973022;51.667763;66.218376;;
79288;Laerm;68737;53.946;27.634;2024-02-23T11:50:56;60.106453;53.427597;75.098251;;
79288;Laerm;68737;53.946;27.634;2024-02-23T11:53:26;59.223438;52.864838;67.374329;;
79288;Laerm;68737;53.946;27.634;2024-02-23T11:55:56;60.037865;53.328735;66.367378;;
79288;Laerm;68737;53.946;27.634;2024-02-23T11:58:26;58.921188;51.771408;68.922852;;
79288;Laerm;68737;53.946;27.634;2024-02-23T12:00:56;58.387383;51.488449;66.307999;;
79288;Laerm;68737;53.946;27.634;2024-02-23T12:03:26;59.668045;52.116524;71.192223;;
79288;Laerm;68737;53.946;27.634;2024-02-23T12:05:57;58.800743;52.977219;66.243515;;
79288;Laerm;68737;53.946;27.634;2024-02-23T12:08:27;60.017818;52.486893;67.922684;;
