sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T00:00:23;71;27;;181;151318
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T00:05:22;61;20;;154;151192
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T00:10:30;66;18;;166;149992
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T00:12:55;72;18;;180;149133
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T00:22:57;74;20;;187;150446
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T00:25:34;75;21;;187;149300
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T00:30:31;62;21;;155;149329
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T00:35:30;54;22;;136;150031
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T00:37:57;66;24;;167;150986
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T00:43:08;74;26;;188;150686
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T00:48:00;70;26;;176;149445
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T00:50:32;65;24;;166;152001
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T00:58:04;63;23;;160;150316
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:00:35;64;23;;162;149932
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:03:06;75;24;;188;149858
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:05:33;59;23;;151;151294
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:08:07;66;23;;168;150933
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:10:34;69;24;;173;148653
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:13:08;60;24;;153;152270
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:15:38;65;22;;164;151008
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:18:09;66;22;;165;149439
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:20:39;76;22;;193;150486
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:23:08;63;20;;160;150510
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:25:40;68;20;;171;149250
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:28:10;71;21;;177;148641
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:30:40;62;21;;159;153014
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:33:11;64;21;;160;148703
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:35:47;72;21;;182;149688
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:38:16;63;20;;160;152283
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:40:39;75;22;;191;150934
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:43:12;69;21;;173;149350
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:45:43;64;20;;164;151954
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:48:11;76;22;;190;149436
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:50:43;73;22;;184;149667
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:53:14;71;21;;179;149710
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:55:48;71;22;;181;150916
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T01:58:13;64;22;;162;151347
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T02:03:12;77;23;;194;150817
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T02:05:47;65;22;;161;148137
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T02:08:17;73;23;;187;152479
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T02:10:49;67;23;;170;150519
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T02:15:47;61;23;;155;151136
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T02:20:57;58;22;;148;152512
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T02:23:19;77;24;;193;149481
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T02:28:18;71;21;;179;150539
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T02:30:49;84;22;;212;150696
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T02:33:22;69;21;;174;150070
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T02:35:50;65;20;;165;151920
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T02:40:54;70;21;;177;150432
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T02:45:55;70;22;;175;149829
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T02:48:23;63;20;;160;152359
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T02:50:55;75;22;;189;151060
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T02:53:27;68;21;;170;149645
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T02:55:58;70;22;;177;151486
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T02:58:30;55;20;;141;151224
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T03:01:06;67;23;;168;149636
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T03:08:29;71;22;;178;150368
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T03:10:59;63;21;;158;150324
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T03:18:33;71;22;;179;150395
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T03:21:02;71;21;;180;152019
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T03:23:35;67;21;;170;150330
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T03:26:06;69;20;;173;150270
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T03:31:06;71;22;;180;151841
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T03:33:41;64;20;;162;149773
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T03:36:13;68;20;;170;149910
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T03:38:37;74;21;;188;151858
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T03:41:07;77;21;;193;150363
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T03:46:08;68;20;;173;151171
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T03:48:39;69;19;;175;150068
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T03:51:14;68;19;;172;150479
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T03:53:39;70;19;;178;150564
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T03:56:11;62;18;;156;149824
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T04:03:41;62;18;;158;150634
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T04:06:17;62;17;;156;150742
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T04:08:41;63;19;;159;150497
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T04:13:44;69;19;;171;147786
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T04:18:51;59;18;;151;152578
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T04:23:47;74;19;;185;148541
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T04:26:17;59;18;;149;151408
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T04:28:48;62;17;;157;151054
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T04:31:23;64;18;;161;149924
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T04:33:49;60;17;;153;150762
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T04:38:54;65;18;;165;150020
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T04:41:21;71;18;;179;150791
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T04:43:50;73;19;;182;148759
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T04:46:21;71;18;;182;152299
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T04:51:25;71;18;;180;150290
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T04:56:25;65;17;;165;151100
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T05:01:25;64;17;;162;150744
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T05:06:26;71;19;;179;149647
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T05:08:59;71;19;;177;147803
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T05:11:28;67;20;;174;153571
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T05:13:56;71;20;;181;151482
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T05:16:29;66;20;;168;150935
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T05:18:59;70;20;;176;149082
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T05:23:58;67;21;;168;150208
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T05:26:28;65;20;;165;150456
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T05:34:02;72;21;;180;149601
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T05:41:34;77;21;;194;150102
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T05:44:08;58;20;;147;151198
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T05:49:13;68;21;;174;152250
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T05:51:38;65;21;;164;150638
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T05:54:04;65;21;;165;150616
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T05:59:07;63;21;;157;148662
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T06:01:37;57;20;;145;151840
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T06:06:36;69;22;;175;150242
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T06:09:09;63;21;;159;150917
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T06:14:08;66;21;;167;150762
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T06:24:12;58;20;;151;153739
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T06:26:49;62;21;;155;149278
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T06:29:16;66;22;;168;151702
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T06:31:49;65;23;;163;148743
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T06:36:45;71;23;;177;147932
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T06:39:16;66;23;;169;153480
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T06:41:46;69;23;;175;150115
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T06:46:54;73;24;;181;148676
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T06:49:21;66;23;;167;150877
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T06:54:17;73;24;;185;150050
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T06:56:48;76;25;;190;149143
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T06:59:18;65;23;;167;152414
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:04:18;68;24;;173;151049
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:06:49;74;26;;188;151786
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:09:25;69;25;;175;150345
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:11:50;76;26;;192;151322
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:14:28;68;25;;172;149858
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:16:51;63;25;;158;150034
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:19:20;64;25;;163;150609
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:24:27;68;26;;171;148963
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:26:51;76;28;;194;151615
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:29:29;69;26;;174;151161
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:31:52;67;27;;168;150131
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:34:23;83;29;;209;150311
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:36:53;59;27;;149;150351
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:39:23;79;28;;199;150770
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:41:54;66;31;;166;149582
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:44:26;74;29;;187;150450
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:46:56;74;30;;186;150407
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:49:25;78;30;;197;150920
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:51:58;59;30;;148;148917
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:54:29;72;31;;184;151919
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:57:01;80;34;;200;149911
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T07:59:31;67;30;;169;150886
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T08:02:00;76;31;;194;151424
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T08:04:29;66;30;;168;151577
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T08:09:30;67;29;;168;149349
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T08:12:02;71;30;;175;147702
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T08:14:32;73;30;;188;152822
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T08:17:05;64;29;;164;151635
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T08:22:04;65;30;;162;147765
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T08:24:35;77;33;;197;152663
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T08:27:03;68;35;;172;151525
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T08:29:37;68;35;;169;148774
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T08:32:04;62;33;;157;151716
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T08:37:12;68;32;;171;150340
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T08:39:46;69;32;;175;151423
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T08:42:13;74;32;;186;149101
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T08:44:39;62;28;;156;149721
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T08:52:11;68;30;;171;149489
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T08:54:47;75;30;;190;150399
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T08:57:09;71;29;;178;150059
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T08:59:42;61;28;;155;150061
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:02:13;61;28;;156;152069
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:04:43;66;29;;165;148161
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:07:13;59;28;;152;152149
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:09:48;65;29;;165;150050
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:12:14;73;30;;184;150962
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:14:46;76;30;;189;149045
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:17:15;72;31;;185;152502
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:19:43;78;30;;198;150499
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:22:13;58;32;;146;149981
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:24:44;76;45;;192;150327
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:27:15;69;50;;174;150724
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:29:44;76;53;;187;147452
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:32:15;62;52;;160;152414
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:34:45;64;54;;163;150861
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:37:16;72;53;;179;147474
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:39:46;64;72;;165;153914
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:42:20;75;75;;189;150108
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:44:47;63;53;;160;150629
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:47:25;75;49;;189;150387
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:49:51;62;43;;158;150854
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:52:22;70;36;;178;150756
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:57:20;67;23;;170;150834
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T09:59:52;63;23;;159;150428
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T10:02:21;70;23;;177;150591
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T10:07:25;71;24;;183;152693
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T10:09:56;65;24;;164;150899
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T10:12:27;61;23;;155;150839
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T10:17:33;68;26;;172;151099
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T10:20:03;65;26;;164;149968
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T10:22:32;61;27;;155;150794
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T10:27:31;70;29;;177;149680
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T10:32:31;71;33;;178;149175
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T10:35:03;67;30;;170;150279
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T10:37:32;69;31;;176;151046
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T10:42:33;70;32;;180;152396
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T10:50:10;64;36;;162;149844
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T10:52:41;67;36;;170;151167
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T10:55:05;67;38;;170;150674
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T10:57:42;75;35;;188;150394
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:00:14;71;35;;178;150256
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:02:43;64;35;;161;150798
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:05:13;81;37;;202;148187
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:07:39;73;41;;186;152776
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:10:08;70;51;;174;148514
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:12:38;67;59;;172;152621
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:15:13;68;44;;172;150307
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:17:41;64;34;;162;150021
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:20:14;59;30;;149;151395
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:22:42;68;36;;172;149982
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:25:11;73;35;;184;150620
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:27:44;73;31;;184;150402
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:35:14;67;24;;171;151332
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:37:55;68;28;;172;151074
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:40:18;71;35;;177;149394
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:45:18;62;30;;154;148332
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:47:47;65;27;;168;153353
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:50:21;64;26;;159;148975
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:52:51;77;27;;196;151725
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:55:19;62;22;;156;150724
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T11:57:52;68;21;;170;149813
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:00:23;77;20;;195;151156
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:05:28;66;18;;168;151989
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:07:59;62;17;;154;148097
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:10:24;77;19;;197;152854
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:12:53;76;18;;191;150043
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:15:22;72;18;;182;150422
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:17:57;70;16;;178;150609
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:20:32;70;16;;178;150983
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:22:58;66;15;;163;147089
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:25:25;78;19;;201;153258
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:28:03;77;20;;195;150082
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:33:11;66;23;;166;150061
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:35:30;63;24;;159;150171
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:38:00;71;26;;179;150063
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:40:28;64;32;;160;149276
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:48:00;60;28;;153;151580
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:50:32;72;27;;183;151121
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:53:02;66;27;;167;151033
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:55:34;71;26;;178;149703
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T12:58:02;81;27;;203;150235
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T13:03:05;70;26;;178;151136
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T13:05:33;68;27;;169;148557
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T13:10:37;66;27;;170;153331
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T13:13:05;71;27;;178;149920
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T13:20:39;67;29;;169;150812
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T13:28:08;71;30;;181;150881
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T13:30:42;66;25;;166;150609
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T13:33:11;69;24;;173;149411
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T13:35:40;68;24;;172;149850
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T13:40:49;61;27;;154;150051
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T13:43:12;69;33;;174;151131
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T13:45:56;68;30;;172;150924
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T13:48:16;59;28;;148;149913
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T13:53:15;62;25;;157;150089
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T13:55:48;66;23;;168;152065
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T13:58:18;67;24;;168;149566
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:00:54;73;25;;182;148750
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:03:28;77;24;;195;151117
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:05:48;69;22;;177;152742
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:08:21;76;21;;192;150776
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:13:20;70;20;;177;151340
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:18:24;66;22;;166;150203
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:20:57;69;23;;175;150282
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:23:25;67;23;;172;151766
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:25:54;62;26;;157;149661
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:28:27;65;27;;166;151001
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:30:58;66;30;;165;149226
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:33:28;73;33;;188;152867
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:35:59;60;32;;152;149965
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:40:57;73;35;;185;150970
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:43:33;66;34;;167;150017
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:46:06;61;29;;153;150167
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:48:31;71;30;;180;150846
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:51:00;73;30;;185;151496
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:53:31;63;29;;160;150063
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:56:03;60;30;;151;150257
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T14:58:31;66;30;;166;150820
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:01:04;66;34;;167;149914
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:03:33;73;34;;186;151182
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:06:06;83;32;;210;150214
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:08:38;68;31;;168;147230
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:11:08;68;33;;174;152659
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:13:38;72;32;;184;152649
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:16:08;71;31;;178;149445
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:18:37;66;30;;164;148056
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:21:07;74;30;;191;153120
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:23:38;62;29;;159;151795
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:28:45;72;29;;182;150029
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:31:09;64;27;;161;149545
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:33:39;69;30;;172;149165
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:36:10;68;29;;174;151630
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:38:41;66;28;;168;151185
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:41:11;64;28;;163;151108
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:43:42;63;28;;159;150486
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:46:12;67;28;;171;150910
