sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43312;BME280;30041;48.300;16.352;2024-02-23T00:01:38;97770.25;;;22.75;41.20
43312;BME280;30041;48.300;16.352;2024-02-23T00:04:04;97762.69;;;22.77;41.01
43312;BME280;30041;48.300;16.352;2024-02-23T00:06:29;97764.53;;;22.77;41.17
43312;BME280;30041;48.300;16.352;2024-02-23T00:08:55;97763.47;;;22.78;41.20
43312;BME280;30041;48.300;16.352;2024-02-23T00:11:21;97763.47;;;22.78;40.74
43312;BME280;30041;48.300;16.352;2024-02-23T00:13:47;97763.47;;;22.78;41.03
43312;BME280;30041;48.300;16.352;2024-02-23T00:16:13;97760.50;;;22.79;41.05
43312;BME280;30041;48.300;16.352;2024-02-23T00:18:39;97761.28;;;22.80;41.09
43312;BME280;30041;48.300;16.352;2024-02-23T00:21:05;97758.59;;;22.80;41.00
43312;BME280;30041;48.300;16.352;2024-02-23T00:23:32;97758.59;;;22.80;40.86
43312;BME280;30041;48.300;16.352;2024-02-23T00:25:58;97745.09;;;22.80;40.92
43312;BME280;30041;48.300;16.352;2024-02-23T00:28:23;97741.59;;;22.79;40.99
43312;BME280;30041;48.300;16.352;2024-02-23T00:30:49;97752.06;;;22.81;41.33
43312;BME280;30041;48.300;16.352;2024-02-23T00:33:15;97742.06;;;22.82;40.98
43312;BME280;30041;48.300;16.352;2024-02-23T00:35:41;97738.56;;;22.81;40.87
43312;BME280;30041;48.300;16.352;2024-02-23T00:38:07;97744.78;;;22.82;41.06
43312;BME280;30041;48.300;16.352;2024-02-23T00:40:33;97736.38;;;22.83;40.75
43312;BME280;30041;48.300;16.352;2024-02-23T00:42:59;97743.41;;;22.84;40.85
43312;BME280;30041;48.300;16.352;2024-02-23T00:45:25;97743.69;;;22.83;40.62
43312;BME280;30041;48.300;16.352;2024-02-23T00:47:51;97751.78;;;22.83;40.95
43312;BME280;30041;48.300;16.352;2024-02-23T00:50:17;97748.81;;;22.84;40.74
43312;BME280;30041;48.300;16.352;2024-02-23T00:52:43;97750.41;;;22.85;40.96
43312;BME280;30041;48.300;16.352;2024-02-23T00:55:09;97766.59;;;22.85;40.77
43312;BME280;30041;48.300;16.352;2024-02-23T00:57:35;97774.44;;;22.87;40.82
43312;BME280;30041;48.300;16.352;2024-02-23T01:00:02;97777.94;;;22.87;40.87
43312;BME280;30041;48.300;16.352;2024-02-23T01:02:29;97769.81;;;22.87;40.90
43312;BME280;30041;48.300;16.352;2024-02-23T01:04:55;97773.31;;;22.88;40.50
43312;BME280;30041;48.300;16.352;2024-02-23T01:07:21;97770.63;;;22.88;40.79
43312;BME280;30041;48.300;16.352;2024-02-23T01:09:47;97760.91;;;22.87;40.91
43312;BME280;30041;48.300;16.352;2024-02-23T01:12:13;97759.00;;;22.87;40.84
43312;BME280;30041;48.300;16.352;2024-02-23T01:14:39;97751.72;;;22.88;41.00
43312;BME280;30041;48.300;16.352;2024-02-23T01:17:05;97752.50;;;22.88;40.96
43312;BME280;30041;48.300;16.352;2024-02-23T01:19:31;97759.53;;;22.89;40.53
43312;BME280;30041;48.300;16.352;2024-02-23T01:21:57;97746.81;;;22.90;40.83
43312;BME280;30041;48.300;16.352;2024-02-23T01:24:23;97747.63;;;22.90;40.78
43312;BME280;30041;48.300;16.352;2024-02-23T01:26:49;97755.44;;;22.92;40.45
43312;BME280;30041;48.300;16.352;2024-02-23T01:29:15;97751.94;;;22.91;40.59
43312;BME280;30041;48.300;16.352;2024-02-23T01:31:41;97757.34;;;22.91;40.73
43312;BME280;30041;48.300;16.352;2024-02-23T01:34:06;97756.84;;;22.89;40.66
43312;BME280;30041;48.300;16.352;2024-02-23T01:36:32;97772.44;;;22.92;40.79
43312;BME280;30041;48.300;16.352;2024-02-23T01:38:58;97764.34;;;22.92;40.79
43312;BME280;30041;48.300;16.352;2024-02-23T01:41:24;97760.84;;;22.92;40.57
43312;BME280;30041;48.300;16.352;2024-02-23T01:43:51;97760.84;;;22.92;40.65
43312;BME280;30041;48.300;16.352;2024-02-23T01:46:17;97756.22;;;22.92;40.65
43312;BME280;30041;48.300;16.352;2024-02-23T01:48:43;97752.44;;;22.93;40.61
43312;BME280;30041;48.300;16.352;2024-02-23T01:51:09;97754.03;;;22.94;40.53
43312;BME280;30041;48.300;16.352;2024-02-23T01:53:35;97754.03;;;22.94;40.71
43312;BME280;30041;48.300;16.352;2024-02-23T01:56:02;97745.94;;;22.94;40.55
43312;BME280;30041;48.300;16.352;2024-02-23T01:58:29;97741.34;;;22.95;40.45
43312;BME280;30041;48.300;16.352;2024-02-23T02:00:56;97735.66;;;22.96;40.37
43312;BME280;30041;48.300;16.352;2024-02-23T02:03:22;97738.34;;;22.96;40.72
43312;BME280;30041;48.300;16.352;2024-02-23T02:05:48;97739.47;;;22.95;40.38
43312;BME280;30041;48.300;16.352;2024-02-23T02:08:15;97741.34;;;22.95;40.58
43312;BME280;30041;48.300;16.352;2024-02-23T02:10:41;97728.66;;;22.95;40.64
43312;BME280;30041;48.300;16.352;2024-02-23T02:13:07;97735.66;;;22.96;40.62
43312;BME280;30041;48.300;16.352;2024-02-23T02:15:33;97742.66;;;22.97;40.47
43312;BME280;30041;48.300;16.352;2024-02-23T02:17:59;97743.47;;;22.98;40.48
43312;BME280;30041;48.300;16.352;2024-02-23T02:20:27;97748.59;;;22.99;40.56
43312;BME280;30041;48.300;16.352;2024-02-23T02:22:54;97751.56;;;22.98;40.71
43312;BME280;30041;48.300;16.352;2024-02-23T02:25:19;97751.28;;;22.99;40.64
43312;BME280;30041;48.300;16.352;2024-02-23T02:27:46;97758.31;;;23.00;40.30
43312;BME280;30041;48.300;16.352;2024-02-23T02:30:12;97752.38;;;22.98;40.29
43312;BME280;30041;48.300;16.352;2024-02-23T02:32:38;97754.00;;;22.99;40.43
43312;BME280;30041;48.300;16.352;2024-02-23T02:35:05;97762.09;;;22.99;40.64
43312;BME280;30041;48.300;16.352;2024-02-23T02:37:31;97776.44;;;23.00;40.60
43312;BME280;30041;48.300;16.352;2024-02-23T02:39:57;97779.13;;;23.00;40.52
43312;BME280;30041;48.300;16.352;2024-02-23T02:42:23;97786.41;;;22.99;40.53
43312;BME280;30041;48.300;16.352;2024-02-23T02:44:49;97787.50;;;22.98;40.55
43312;BME280;30041;48.300;16.352;2024-02-23T02:47:15;97795.59;;;22.98;40.40
43312;BME280;30041;48.300;16.352;2024-02-23T02:49:40;97797.22;;;22.99;40.53
43312;BME280;30041;48.300;16.352;2024-02-23T02:52:07;97803.13;;;23.02;40.27
43312;BME280;30041;48.300;16.352;2024-02-23T02:54:32;97801.78;;;22.99;40.50
43312;BME280;30041;48.300;16.352;2024-02-23T02:56:58;97810.44;;;23.01;40.39
43312;BME280;30041;48.300;16.352;2024-02-23T02:59:24;97812.88;;;23.03;40.32
43312;BME280;30041;48.300;16.352;2024-02-23T03:01:50;97817.16;;;23.04;40.32
43312;BME280;30041;48.300;16.352;2024-02-23T03:04:16;97812.06;;;23.02;40.37
43312;BME280;30041;48.300;16.352;2024-02-23T03:06:42;97820.16;;;23.02;40.41
43312;BME280;30041;48.300;16.352;2024-02-23T03:09:08;97812.88;;;23.03;40.49
43312;BME280;30041;48.300;16.352;2024-02-23T03:11:35;97812.88;;;23.03;40.52
43312;BME280;30041;48.300;16.352;2024-02-23T03:14:01;97806.34;;;23.04;40.24
43312;BME280;30041;48.300;16.352;2024-02-23T03:16:27;97806.34;;;23.04;40.35
43312;BME280;30041;48.300;16.352;2024-02-23T03:18:53;97810.16;;;23.03;40.31
43312;BME280;30041;48.300;16.352;2024-02-23T03:21:19;97809.88;;;23.04;40.46
43312;BME280;30041;48.300;16.352;2024-02-23T03:23:45;97814.47;;;23.04;40.44
43312;BME280;30041;48.300;16.352;2024-02-23T03:26:11;97818.78;;;23.05;40.52
43312;BME280;30041;48.300;16.352;2024-02-23T03:28:37;97817.66;;;23.06;40.23
43312;BME280;30041;48.300;16.352;2024-02-23T03:31:03;97835.50;;;23.07;40.26
43312;BME280;30041;48.300;16.352;2024-02-23T03:33:29;97865.22;;;23.07;40.42
43312;BME280;30041;48.300;16.352;2024-02-23T03:35:57;97887.13;;;23.05;40.40
43312;BME280;30041;48.300;16.352;2024-02-23T03:38:23;97903.84;;;23.07;40.31
43312;BME280;30041;48.300;16.352;2024-02-23T03:40:49;97906.03;;;23.05;40.09
43312;BME280;30041;48.300;16.352;2024-02-23T03:43:15;97923.84;;;23.06;40.22
43312;BME280;30041;48.300;16.352;2024-02-23T03:45:41;97933.56;;;23.07;40.30
43312;BME280;30041;48.300;16.352;2024-02-23T03:48:07;97930.06;;;23.07;40.29
43312;BME280;30041;48.300;16.352;2024-02-23T03:50:33;97940.88;;;23.07;40.47
43312;BME280;30041;48.300;16.352;2024-02-23T03:52:59;97953.28;;;23.08;40.24
43312;BME280;30041;48.300;16.352;2024-02-23T03:55:25;97949.00;;;23.07;40.45
43312;BME280;30041;48.300;16.352;2024-02-23T03:57:51;97960.31;;;23.09;40.16
43312;BME280;30041;48.300;16.352;2024-02-23T04:00:17;97962.19;;;23.08;40.23
43312;BME280;30041;48.300;16.352;2024-02-23T04:02:43;97968.41;;;23.09;40.31
43312;BME280;30041;48.300;16.352;2024-02-23T04:05:09;97979.22;;;23.09;40.14
43312;BME280;30041;48.300;16.352;2024-02-23T04:07:35;98020.84;;;23.08;40.24
43312;BME280;30041;48.300;16.352;2024-02-23T04:10:01;98018.94;;;23.08;40.36
43312;BME280;30041;48.300;16.352;2024-02-23T04:12:27;98014.34;;;23.09;40.11
43312;BME280;30041;48.300;16.352;2024-02-23T04:14:53;98011.34;;;23.10;40.18
43312;BME280;30041;48.300;16.352;2024-02-23T04:17:19;98005.16;;;23.10;40.10
43312;BME280;30041;48.300;16.352;2024-02-23T04:19:46;98005.94;;;23.10;40.09
43312;BME280;30041;48.300;16.352;2024-02-23T04:22:12;98007.84;;;23.10;40.03
43312;BME280;30041;48.300;16.352;2024-02-23T04:24:39;98005.16;;;23.10;40.23
43312;BME280;30041;48.300;16.352;2024-02-23T04:27:08;97997.56;;;23.12;40.10
43312;BME280;30041;48.300;16.352;2024-02-23T04:29:34;98001.38;;;23.11;39.96
43312;BME280;30041;48.300;16.352;2024-02-23T04:32:01;97996.75;;;23.11;40.08
43312;BME280;30041;48.300;16.352;2024-02-23T04:34:27;97999.47;;;23.11;39.89
43312;BME280;30041;48.300;16.352;2024-02-23T04:36:54;98005.38;;;23.13;40.01
43312;BME280;30041;48.300;16.352;2024-02-23T04:39:21;98001.56;;;23.14;40.22
43312;BME280;30041;48.300;16.352;2024-02-23T04:41:47;98008.09;;;23.13;40.07
43312;BME280;30041;48.300;16.352;2024-02-23T04:44:13;98002.97;;;23.12;39.92
43312;BME280;30041;48.300;16.352;2024-02-23T04:46:39;98009.97;;;23.13;40.26
43312;BME280;30041;48.300;16.352;2024-02-23T04:49:05;98008.59;;;23.15;39.92
43312;BME280;30041;48.300;16.352;2024-02-23T04:51:31;98017.78;;;23.14;40.24
43312;BME280;30041;48.300;16.352;2024-02-23T04:53:57;98006.97;;;23.14;40.33
43312;BME280;30041;48.300;16.352;2024-02-23T04:56:23;98014.28;;;23.14;40.33
43312;BME280;30041;48.300;16.352;2024-02-23T04:58:49;98025.91;;;23.14;40.24
43312;BME280;30041;48.300;16.352;2024-02-23T05:01:15;98022.13;;;23.15;40.17
43312;BME280;30041;48.300;16.352;2024-02-23T05:03:41;98036.44;;;23.16;40.01
43312;BME280;30041;48.300;16.352;2024-02-23T05:06:07;98044.22;;;23.17;40.10
43312;BME280;30041;48.300;16.352;2024-02-23T05:08:33;98039.94;;;23.16;39.92
43312;BME280;30041;48.300;16.352;2024-02-23T05:10:59;98043.44;;;23.17;40.17
43312;BME280;30041;48.300;16.352;2024-02-23T05:13:25;98056.66;;;23.18;40.30
43312;BME280;30041;48.300;16.352;2024-02-23T05:15:57;98043.66;;;23.20;40.28
43312;BME280;30041;48.300;16.352;2024-02-23T05:18:23;98056.91;;;23.22;40.00
43312;BME280;30041;48.300;16.352;2024-02-23T05:20:49;98057.72;;;23.23;40.15
43312;BME280;30041;48.300;16.352;2024-02-23T05:23:15;98060.09;;;23.24;40.10
43312;BME280;30041;48.300;16.352;2024-02-23T05:25:42;98056.59;;;23.24;39.90
43312;BME280;30041;48.300;16.352;2024-02-23T05:28:08;98056.59;;;23.24;39.76
43312;BME280;30041;48.300;16.352;2024-02-23T05:30:33;98066.34;;;23.25;40.02
43312;BME280;30041;48.300;16.352;2024-02-23T05:33:01;98059.81;;;23.26;39.82
43312;BME280;30041;48.300;16.352;2024-02-23T05:35:27;98068.72;;;23.26;39.86
43312;BME280;30041;48.300;16.352;2024-02-23T05:37:53;98066.03;;;23.26;39.92
43312;BME280;30041;48.300;16.352;2024-02-23T05:40:19;98065.75;;;23.28;39.86
43312;BME280;30041;48.300;16.352;2024-02-23T05:42:45;98077.66;;;23.27;40.05
43312;BME280;30041;48.300;16.352;2024-02-23T05:45:11;98076.56;;;23.28;39.73
43312;BME280;30041;48.300;16.352;2024-02-23T05:47:38;98083.06;;;23.27;39.93
43312;BME280;30041;48.300;16.352;2024-02-23T05:50:05;98079.28;;;23.28;40.07
43312;BME280;30041;48.300;16.352;2024-02-23T05:52:31;98076.56;;;23.28;39.91
43312;BME280;30041;48.300;16.352;2024-02-23T05:54:57;98090.06;;;23.28;39.99
43312;BME280;30041;48.300;16.352;2024-02-23T05:57:23;98095.75;;;23.26;40.10
43312;BME280;30041;48.300;16.352;2024-02-23T05:59:49;98090.06;;;23.28;40.14
43312;BME280;30041;48.300;16.352;2024-02-23T06:02:15;98090.34;;;23.26;39.95
43312;BME280;30041;48.300;16.352;2024-02-23T06:04:41;98105.50;;;23.27;39.89
43312;BME280;30041;48.300;16.352;2024-02-23T06:07:07;98110.91;;;23.27;40.08
43312;BME280;30041;48.300;16.352;2024-02-23T06:09:33;98111.69;;;23.28;40.14
43312;BME280;30041;48.300;16.352;2024-02-23T06:11:59;98123.31;;;23.28;39.93
43312;BME280;30041;48.300;16.352;2024-02-23T06:14:24;98126.00;;;23.28;40.25
43312;BME280;30041;48.300;16.352;2024-02-23T06:16:50;98122.50;;;23.28;39.96
43312;BME280;30041;48.300;16.352;2024-02-23T06:19:16;98129.03;;;23.27;40.09
43312;BME280;30041;48.300;16.352;2024-02-23T06:21:42;98132.25;;;23.29;40.13
43312;BME280;30041;48.300;16.352;2024-02-23T06:24:08;98135.75;;;23.29;40.18
43312;BME280;30041;48.300;16.352;2024-02-23T06:26:34;98133.06;;;23.29;40.20
43312;BME280;30041;48.300;16.352;2024-02-23T06:29:00;98138.16;;;23.31;40.19
43312;BME280;30041;48.300;16.352;2024-02-23T06:31:26;98133.84;;;23.30;39.87
43312;BME280;30041;48.300;16.352;2024-02-23T06:33:52;98141.69;;;23.31;40.14
43312;BME280;30041;48.300;16.352;2024-02-23T06:36:18;98147.88;;;23.32;40.13
43312;BME280;30041;48.300;16.352;2024-02-23T06:38:44;98146.78;;;23.33;40.21
43312;BME280;30041;48.300;16.352;2024-02-23T06:41:13;98146.78;;;23.33;40.02
43312;BME280;30041;48.300;16.352;2024-02-23T06:43:39;98149.47;;;23.33;40.11
43312;BME280;30041;48.300;16.352;2024-02-23T06:46:09;98148.69;;;23.32;40.33
43312;BME280;30041;48.300;16.352;2024-02-23T06:48:38;98155.47;;;23.30;40.93
43312;BME280;30041;48.300;16.352;2024-02-23T06:51:05;98157.88;;;22.97;42.41
43312;BME280;30041;48.300;16.352;2024-02-23T06:53:31;98145.66;;;22.75;43.28
43312;BME280;30041;48.300;16.352;2024-02-23T06:55:57;98146.53;;;22.66;43.82
43312;BME280;30041;48.300;16.352;2024-02-23T06:58:23;98149.00;;;22.62;44.11
43312;BME280;30041;48.300;16.352;2024-02-23T07:00:49;98156.31;;;22.56;44.34
43312;BME280;30041;48.300;16.352;2024-02-23T07:03:15;98154.41;;;22.57;44.25
43312;BME280;30041;48.300;16.352;2024-02-23T07:05:41;98159.25;;;22.60;43.91
43312;BME280;30041;48.300;16.352;2024-02-23T07:08:07;98163.88;;;22.59;44.21
43312;BME280;30041;48.300;16.352;2024-02-23T07:10:33;98173.00;;;22.64;44.20
43312;BME280;30041;48.300;16.352;2024-02-23T07:12:59;98175.16;;;22.62;44.19
43312;BME280;30041;48.300;16.352;2024-02-23T07:15:25;98177.63;;;22.58;44.12
43312;BME280;30041;48.300;16.352;2024-02-23T07:17:52;98186.25;;;22.60;44.29
43312;BME280;30041;48.300;16.352;2024-02-23T07:20:18;98182.78;;;22.59;44.24
43312;BME280;30041;48.300;16.352;2024-02-23T07:22:46;98193.25;;;22.61;44.22
43312;BME280;30041;48.300;16.352;2024-02-23T07:25:16;98191.09;;;22.63;44.30
43312;BME280;30041;48.300;16.352;2024-02-23T07:27:42;98199.44;;;22.67;44.32
43312;BME280;30041;48.300;16.352;2024-02-23T07:30:09;98202.16;;;22.67;43.82
43312;BME280;30041;48.300;16.352;2024-02-23T07:32:35;98218.63;;;22.65;43.85
43312;BME280;30041;48.300;16.352;2024-02-23T07:35:01;98231.91;;;22.56;44.26
43312;BME280;30041;48.300;16.352;2024-02-23T07:37:27;98235.19;;;22.53;44.23
43312;BME280;30041;48.300;16.352;2024-02-23T07:39:53;98240.31;;;22.50;44.25
43312;BME280;30041;48.300;16.352;2024-02-23T07:44:45;98252.75;;;22.46;44.30
43312;BME280;30041;48.300;16.352;2024-02-23T07:47:14;98255.44;;;22.51;44.48
43312;BME280;30041;48.300;16.352;2024-02-23T07:49:39;98261.63;;;22.51;44.55
43312;BME280;30041;48.300;16.352;2024-02-23T07:52:05;98271.56;;;22.61;44.44
43312;BME280;30041;48.300;16.352;2024-02-23T07:54:31;98280.78;;;22.55;44.27
43312;BME280;30041;48.300;16.352;2024-02-23T07:56:57;98270.53;;;22.52;44.47
43312;BME280;30041;48.300;16.352;2024-02-23T08:01:48;98264.38;;;22.46;44.34
43312;BME280;30041;48.300;16.352;2024-02-23T08:04:14;98273.53;;;22.45;44.25
43312;BME280;30041;48.300;16.352;2024-02-23T08:06:41;98296.25;;;22.44;44.40
43312;BME280;30041;48.300;16.352;2024-02-23T08:09:08;98290.53;;;22.46;44.38
43312;BME280;30041;48.300;16.352;2024-02-23T08:11:34;98291.09;;;22.43;44.04
43312;BME280;30041;48.300;16.352;2024-02-23T08:14:00;98290.00;;;22.44;44.43
43312;BME280;30041;48.300;16.352;2024-02-23T08:16:26;98293.81;;;22.43;44.27
43312;BME280;30041;48.300;16.352;2024-02-23T08:18:52;98307.31;;;22.43;44.34
43312;BME280;30041;48.300;16.352;2024-02-23T08:21:17;98314.31;;;22.44;44.35
43312;BME280;30041;48.300;16.352;2024-02-23T08:23:44;98317.28;;;22.42;44.37
43312;BME280;30041;48.300;16.352;2024-02-23T08:26:09;98323.75;;;22.41;44.37
43312;BME280;30041;48.300;16.352;2024-02-23T08:28:35;98315.97;;;22.40;44.37
43312;BME280;30041;48.300;16.352;2024-02-23T08:31:01;98321.63;;;22.38;44.26
43312;BME280;30041;48.300;16.352;2024-02-23T08:33:27;98330.78;;;22.37;44.43
43312;BME280;30041;48.300;16.352;2024-02-23T08:35:53;98328.94;;;22.37;44.44
43312;BME280;30041;48.300;16.352;2024-02-23T08:38:19;98331.31;;;22.39;44.57
43312;BME280;30041;48.300;16.352;2024-02-23T08:40:45;98331.31;;;22.39;44.35
43312;BME280;30041;48.300;16.352;2024-02-23T08:43:12;98339.44;;;22.39;44.38
43312;BME280;30041;48.300;16.352;2024-02-23T08:45:39;98354.03;;;22.38;44.41
43312;BME280;30041;48.300;16.352;2024-02-23T08:48:05;98360.78;;;22.35;44.34
43312;BME280;30041;48.300;16.352;2024-02-23T08:50:31;98368.06;;;22.35;44.31
43312;BME280;30041;48.300;16.352;2024-02-23T08:52:57;98351.88;;;22.35;44.41
43312;BME280;30041;48.300;16.352;2024-02-23T08:55:23;98347.81;;;22.37;44.24
43312;BME280;30041;48.300;16.352;2024-02-23T08:57:49;98342.41;;;22.37;44.19
43312;BME280;30041;48.300;16.352;2024-02-23T09:00:15;98348.09;;;22.36;44.22
43312;BME280;30041;48.300;16.352;2024-02-23T09:02:41;98363.47;;;22.35;44.39
43312;BME280;30041;48.300;16.352;2024-02-23T09:05:08;98364.28;;;22.36;44.37
43312;BME280;30041;48.300;16.352;2024-02-23T09:07:34;98368.88;;;22.35;44.53
43312;BME280;30041;48.300;16.352;2024-02-23T09:10:00;98368.06;;;22.35;44.27
43312;BME280;30041;48.300;16.352;2024-02-23T09:12:26;98366.44;;;22.34;44.26
43312;BME280;30041;48.300;16.352;2024-02-23T09:14:52;98369.13;;;22.34;44.55
43312;BME280;30041;48.300;16.352;2024-02-23T09:17:18;98372.38;;;22.36;44.54
43312;BME280;30041;48.300;16.352;2024-02-23T09:19:44;98366.19;;;22.35;44.51
43312;BME280;30041;48.300;16.352;2024-02-23T09:22:10;98369.94;;;22.34;44.64
43312;BME280;30041;48.300;16.352;2024-02-23T09:24:40;98379.13;;;22.33;44.30
43312;BME280;30041;48.300;16.352;2024-02-23T09:27:06;98376.69;;;22.32;44.39
43312;BME280;30041;48.300;16.352;2024-02-23T09:29:33;98382.09;;;22.32;44.46
43312;BME280;30041;48.300;16.352;2024-02-23T09:31:59;98382.09;;;22.32;44.56
43312;BME280;30041;48.300;16.352;2024-02-23T09:34:25;98391.00;;;22.32;44.43
43312;BME280;30041;48.300;16.352;2024-02-23T09:36:51;98396.41;;;22.32;44.50
43312;BME280;30041;48.300;16.352;2024-02-23T09:39:17;98389.13;;;22.33;44.31
43312;BME280;30041;48.300;16.352;2024-02-23T09:41:43;98394.53;;;22.33;44.54
43312;BME280;30041;48.300;16.352;2024-02-23T09:44:10;98388.31;;;22.32;44.63
43312;BME280;30041;48.300;16.352;2024-02-23T09:46:40;98410.44;;;22.34;44.38
43312;BME280;30041;48.300;16.352;2024-02-23T09:49:07;98412.88;;;22.36;44.65
43312;BME280;30041;48.300;16.352;2024-02-23T09:51:36;98411.25;;;22.35;44.47
43312;BME280;30041;48.300;16.352;2024-02-23T09:54:02;98407.47;;;22.36;44.42
43312;BME280;30041;48.300;16.352;2024-02-23T09:56:28;98412.06;;;22.35;44.39
43312;BME280;30041;48.300;16.352;2024-02-23T09:58:57;98403.66;;;22.37;44.30
43312;BME280;30041;48.300;16.352;2024-02-23T10:01:29;98412.88;;;22.36;44.40
43312;BME280;30041;48.300;16.352;2024-02-23T10:03:56;98410.97;;;22.36;44.57
43312;BME280;30041;48.300;16.352;2024-02-23T10:06:22;98413.66;;;22.36;44.40
43312;BME280;30041;48.300;16.352;2024-02-23T10:08:49;98415.31;;;22.37;44.51
43312;BME280;30041;48.300;16.352;2024-02-23T10:11:18;98409.06;;;22.37;44.29
43312;BME280;30041;48.300;16.352;2024-02-23T10:13:44;98388.31;;;22.37;44.30
43312;BME280;30041;48.300;16.352;2024-02-23T10:16:11;98383.44;;;22.34;44.23
43312;BME280;30041;48.300;16.352;2024-02-23T10:18:40;98378.88;;;22.35;44.50
43312;BME280;30041;48.300;16.352;2024-02-23T10:21:05;98377.25;;;22.34;44.50
43312;BME280;30041;48.300;16.352;2024-02-23T10:23:32;98368.34;;;22.33;44.28
43312;BME280;30041;48.300;16.352;2024-02-23T10:25:58;98372.09;;;22.32;44.53
43312;BME280;30041;48.300;16.352;2024-02-23T10:28:24;98372.41;;;22.31;44.38
43312;BME280;30041;48.300;16.352;2024-02-23T10:30:50;98376.44;;;22.33;44.13
43312;BME280;30041;48.300;16.352;2024-02-23T10:33:22;98372.94;;;22.33;44.29
43312;BME280;30041;48.300;16.352;2024-02-23T10:35:53;98368.59;;;22.32;44.35
43312;BME280;30041;48.300;16.352;2024-02-23T10:38:22;98366.97;;;22.36;43.91
43312;BME280;30041;48.300;16.352;2024-02-23T10:40:50;98363.75;;;22.34;44.19
43312;BME280;30041;48.300;16.352;2024-02-23T10:43:19;98358.63;;;22.27;44.36
43312;BME280;30041;48.300;16.352;2024-02-23T10:45:46;98356.50;;;22.24;44.39
43312;BME280;30041;48.300;16.352;2024-02-23T10:48:12;98357.00;;;22.31;44.59
43312;BME280;30041;48.300;16.352;2024-02-23T10:50:38;98352.94;;;22.34;44.40
43312;BME280;30041;48.300;16.352;2024-02-23T10:53:07;98355.38;;;22.30;44.22
43312;BME280;30041;48.300;16.352;2024-02-23T10:55:33;98361.31;;;22.27;44.41
43312;BME280;30041;48.300;16.352;2024-02-23T10:58:02;98353.22;;;22.27;44.42
43312;BME280;30041;48.300;16.352;2024-02-23T11:00:28;98354.03;;;22.28;44.34
43312;BME280;30041;48.300;16.352;2024-02-23T11:02:55;98348.63;;;22.28;44.51
43312;BME280;30041;48.300;16.352;2024-02-23T11:05:22;98351.88;;;22.30;44.48
43312;BME280;30041;48.300;16.352;2024-02-23T11:07:49;98350.28;;;22.29;44.38
43312;BME280;30041;48.300;16.352;2024-02-23T11:10:16;98351.06;;;22.29;44.54
43312;BME280;30041;48.300;16.352;2024-02-23T11:12:42;98344.56;;;22.30;44.40
43312;BME280;30041;48.300;16.352;2024-02-23T11:15:09;98357.28;;;22.30;44.42
43312;BME280;30041;48.300;16.352;2024-02-23T11:17:36;98346.47;;;22.30;44.60
43312;BME280;30041;48.300;16.352;2024-02-23T11:20:05;98341.88;;;22.30;44.66
43312;BME280;30041;48.300;16.352;2024-02-23T11:22:33;98342.16;;;22.34;44.39
43312;BME280;30041;48.300;16.352;2024-02-23T11:25:07;98344.03;;;22.33;44.80
43312;BME280;30041;48.300;16.352;2024-02-23T11:27:34;98341.63;;;22.27;45.10
43312;BME280;30041;48.300;16.352;2024-02-23T11:30:06;98337.56;;;22.29;44.90
43312;BME280;30041;48.300;16.352;2024-02-23T11:32:50;98345.41;;;22.31;45.03
43312;BME280;30041;48.300;16.352;2024-02-23T11:35:16;98342.44;;;22.27;45.18
43312;BME280;30041;48.300;16.352;2024-02-23T11:37:52;98341.63;;;22.27;44.97
43312;BME280;30041;48.300;16.352;2024-02-23T11:40:18;98335.44;;;22.26;45.28
43312;BME280;30041;48.300;16.352;2024-02-23T11:42:46;98332.75;;;22.26;45.32
43312;BME280;30041;48.300;16.352;2024-02-23T11:45:13;98321.94;;;22.26;44.85
43312;BME280;30041;48.300;16.352;2024-02-23T11:47:42;98314.66;;;22.27;45.35
43312;BME280;30041;48.300;16.352;2024-02-23T11:50:11;98317.09;;;22.28;44.86
43312;BME280;30041;48.300;16.352;2024-02-23T11:52:37;98320.25;;;22.41;44.88
43312;BME280;30041;48.300;16.352;2024-02-23T11:55:04;98308.94;;;22.38;45.16
43312;BME280;30041;48.300;16.352;2024-02-23T11:57:32;98308.16;;;22.33;45.18
43312;BME280;30041;48.300;16.352;2024-02-23T12:00:00;98298.44;;;22.32;44.84
43312;BME280;30041;48.300;16.352;2024-02-23T12:02:26;98292.22;;;22.31;45.02
43312;BME280;30041;48.300;16.352;2024-02-23T12:04:52;98309.22;;;22.32;45.17
43312;BME280;30041;48.300;16.352;2024-02-23T12:07:18;98307.84;;;22.34;44.95
43312;BME280;30041;48.300;16.352;2024-02-23T12:09:44;98303.28;;;22.35;45.03
43312;BME280;30041;48.300;16.352;2024-02-23T12:12:11;98286.53;;;22.38;45.06
43312;BME280;30041;48.300;16.352;2024-02-23T12:14:37;98292.19;;;22.42;44.90
43312;BME280;30041;48.300;16.352;2024-02-23T12:17:03;98300.81;;;22.44;44.77
43312;BME280;30041;48.300;16.352;2024-02-23T12:19:29;98297.84;;;22.45;44.94
43312;BME280;30041;48.300;16.352;2024-02-23T12:22:00;98278.41;;;22.48;44.72
43312;BME280;30041;48.300;16.352;2024-02-23T12:24:26;98286.50;;;22.48;44.66
