sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2024-02-23T00:00:09;43.00;38.11;56.65;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:02:36;53.04;39.81;72.88;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:05:04;49.90;40.06;59.53;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:07:33;49.20;38.91;63.97;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:10:00;50.56;38.47;70.44;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:12:28;48.45;38.53;65.11;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:14:55;48.52;38.56;63.72;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:17:23;43.94;37.24;56.32;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:19:50;42.20;36.51;54.52;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:22:18;47.90;37.82;63.69;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:24:47;45.67;36.25;61.60;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:27:14;42.18;34.66;53.62;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:29:41;46.00;37.73;58.39;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:32:09;45.42;37.58;60.64;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:34:36;51.72;38.40;73.32;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:37:04;46.70;36.18;65.75;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:39:31;40.86;34.24;61.18;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:42:00;46.63;34.52;70.78;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:44:27;42.87;35.06;60.45;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:46:54;43.47;34.82;62.29;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:49:23;44.73;35.28;64.36;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:51:51;47.14;33.93;69.06;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:54:18;45.91;35.49;69.25;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:56:45;49.37;36.56;73.51;;
63692;Laerm;49838;51.798;10.954;2024-02-23T00:59:14;43.44;33.25;61.43;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:01:41;48.04;34.59;64.58;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:04:08;41.55;34.78;56.44;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:06:35;43.54;33.57;62.88;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:09:03;50.35;33.01;67.36;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:11:31;48.80;35.99;67.61;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:13:58;40.67;33.19;61.52;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:16:26;39.35;32.75;51.12;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:18:54;45.92;34.10;60.23;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:21:21;51.91;37.85;73.90;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:23:48;43.13;35.75;56.64;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:26:15;49.29;34.40;73.53;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:28:43;47.82;34.99;66.15;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:31:11;46.41;33.96;68.06;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:33:40;41.53;34.21;58.12;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:36:08;41.84;33.91;60.03;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:38:35;36.68;32.10;49.14;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:41:03;40.62;31.93;54.59;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:43:31;35.10;30.93;47.04;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:45:58;40.41;31.59;60.33;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:48:26;45.17;34.05;59.54;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:50:55;36.87;31.03;54.31;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:53:23;42.07;32.72;61.85;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:55:53;51.66;38.51;72.23;;
63692;Laerm;49838;51.798;10.954;2024-02-23T01:58:21;46.68;35.39;62.06;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:00:48;41.71;34.40;57.45;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:03:16;38.86;33.30;57.98;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:05:43;47.73;33.05;63.24;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:08:12;47.55;39.61;65.88;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:10:40;46.32;37.53;59.93;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:13:08;54.67;41.37;71.25;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:15:36;56.41;38.55;78.50;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:18:04;55.03;42.14;76.42;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:20:32;52.50;41.91;71.57;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:23:00;49.67;36.90;68.25;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:25:29;46.05;36.81;63.59;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:27:56;45.52;39.38;59.37;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:30:23;50.98;35.28;68.46;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:32:50;50.52;37.40;69.06;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:35:17;47.34;38.26;59.04;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:37:45;59.17;39.09;78.62;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:40:12;50.44;37.13;73.45;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:42:41;49.16;37.72;66.99;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:45:08;48.78;34.85;64.48;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:47:35;47.12;36.26;65.57;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:50:03;43.17;36.19;58.37;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:52:32;56.63;35.51;75.60;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:54:59;60.30;35.23;79.49;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:57:27;40.18;33.17;59.70;;
63692;Laerm;49838;51.798;10.954;2024-02-23T02:59:55;49.52;34.29;75.39;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:02:22;45.73;32.98;64.43;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:04:50;47.13;35.46;68.82;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:07:17;46.57;36.09;65.78;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:09:45;44.57;36.82;57.66;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:12:12;41.83;35.97;55.50;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:14:39;45.68;35.75;65.27;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:17:08;41.66;33.29;59.29;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:19:36;55.37;33.74;74.02;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:22:03;41.56;31.36;61.34;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:24:30;42.41;31.67;64.10;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:26:57;37.11;31.66;46.48;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:29:25;35.61;30.66;57.39;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:31:55;36.77;31.25;49.01;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:34:24;36.54;32.16;53.75;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:36:51;45.05;31.99;65.48;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:39:18;46.02;31.94;67.27;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:41:46;50.96;35.35;71.11;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:44:13;48.18;36.37;65.17;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:46:40;43.35;32.95;68.22;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:49:08;39.71;31.73;55.44;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:51:36;38.97;32.99;56.43;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:54:05;39.77;32.39;57.15;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:56:37;46.50;35.99;71.79;;
63692;Laerm;49838;51.798;10.954;2024-02-23T03:59:05;44.10;36.44;56.71;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:01:35;41.27;35.69;54.47;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:04:03;45.66;36.10;72.50;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:06:31;44.85;35.43;62.86;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:08:59;41.69;35.43;57.77;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:11:27;48.86;36.60;66.41;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:13:54;54.30;34.42;73.53;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:16:24;40.26;33.60;58.22;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:18:52;51.71;33.81;71.76;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:21:20;38.72;33.53;51.09;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:23:47;45.20;35.85;67.82;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:26:16;41.28;35.57;56.86;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:28:43;41.27;35.91;57.04;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:31:10;53.79;36.42;68.68;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:33:38;41.71;35.67;57.10;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:36:05;40.71;35.39;53.58;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:38:33;50.76;34.90;67.54;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:41:03;52.67;35.78;70.16;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:43:32;45.91;36.59;60.07;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:45:59;39.02;34.05;50.32;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:48:27;39.54;35.05;46.68;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:50:57;52.54;35.53;69.12;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:53:24;49.90;34.37;68.84;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:55:51;56.47;36.36;76.49;;
63692;Laerm;49838;51.798;10.954;2024-02-23T04:58:18;50.95;34.06;68.17;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:00:48;57.12;35.10;81.64;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:03:15;56.02;35.52;75.60;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:05:42;41.42;35.71;58.12;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:08:10;54.73;36.04;70.82;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:10:37;52.87;37.26;69.47;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:13:04;45.24;36.13;60.94;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:15:32;56.51;38.03;74.61;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:18:00;54.10;37.57;71.56;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:20:27;42.84;37.84;59.29;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:22:55;58.35;39.09;76.65;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:25:22;54.61;39.19;70.36;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:27:51;59.78;39.27;73.41;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:30:19;59.82;40.39;72.98;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:32:47;55.95;40.13;73.57;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:35:16;62.12;40.75;76.45;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:37:43;62.77;41.94;81.27;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:40:10;58.17;43.43;71.65;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:42:38;59.30;40.02;75.36;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:45:07;59.72;41.95;73.22;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:47:36;55.05;40.05;72.37;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:50:04;54.37;41.00;70.56;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:52:33;60.52;42.98;76.87;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:55:02;61.00;42.13;78.60;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:57:30;47.64;41.34;71.55;;
63692;Laerm;49838;51.798;10.954;2024-02-23T05:59:57;51.04;40.57;67.41;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:02:25;52.60;40.69;66.46;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:04:52;53.32;41.59;73.62;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:07:19;57.68;40.64;73.18;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:09:54;60.91;41.86;76.69;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:12:21;59.16;40.12;73.76;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:14:50;54.08;41.04;69.99;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:17:17;58.83;41.09;70.91;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:19:45;63.38;40.55;82.31;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:22:12;63.24;43.93;76.41;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:24:41;61.83;41.02;73.62;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:27:09;60.69;41.71;73.95;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:29:36;59.06;40.17;72.94;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:32:06;58.65;41.06;76.12;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:34:33;63.36;41.42;78.80;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:37:01;60.58;42.75;74.24;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:39:29;60.43;42.27;76.06;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:41:56;44.12;39.87;59.20;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:44:28;55.24;40.45;71.88;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:46:55;58.92;41.83;75.93;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:49:22;62.82;46.46;74.77;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:51:49;60.44;44.11;73.25;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:54:16;61.86;42.74;86.33;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:56:44;60.03;42.28;75.27;;
63692;Laerm;49838;51.798;10.954;2024-02-23T06:59:11;57.58;42.85;72.70;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:01:48;62.26;39.19;78.41;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:04:16;61.36;40.57;77.02;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:06:43;55.40;38.83;71.24;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:09:11;61.30;39.93;79.81;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:11:38;52.69;38.98;68.31;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:14:07;59.77;43.55;72.03;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:16:37;55.54;40.02;70.28;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:19:06;56.71;40.58;71.41;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:21:34;52.13;39.36;71.95;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:24:01;57.24;38.47;78.71;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:26:29;55.90;38.08;73.28;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:28:56;53.02;39.32;68.11;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:31:23;58.27;38.53;71.52;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:33:50;59.49;38.27;78.70;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:36:19;57.82;40.39;76.54;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:38:47;57.36;40.20;72.00;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:41:14;60.12;39.77;75.29;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:43:43;57.08;39.51;72.93;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:46:12;57.34;39.10;82.50;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:48:39;50.34;41.21;69.51;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:51:06;55.17;38.97;71.53;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:53:35;55.55;39.69;72.25;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:56:03;61.54;39.17;79.27;;
63692;Laerm;49838;51.798;10.954;2024-02-23T07:58:30;55.42;40.67;71.61;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:00:57;56.35;39.93;71.85;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:03:25;50.19;39.75;66.56;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:05:52;54.74;38.90;72.04;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:08:19;56.14;37.84;71.70;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:10:50;58.58;40.40;73.98;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:13:17;58.52;40.74;72.18;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:15:44;57.17;40.83;70.81;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:18:12;53.93;38.04;73.48;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:20:39;60.21;39.53;76.23;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:23:06;59.46;40.82;74.25;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:25:36;57.91;39.54;72.24;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:28:05;58.88;40.05;76.25;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:30:33;55.94;39.70;75.36;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:33:00;59.38;40.73;74.08;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:35:27;58.41;40.77;78.78;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:37:55;58.57;40.05;78.78;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:40:22;58.80;41.12;75.86;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:42:49;58.60;41.01;76.39;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:45:19;57.40;40.94;72.34;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:47:46;52.54;41.94;69.60;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:50:13;54.67;40.22;73.13;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:52:41;59.12;41.64;72.28;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:55:08;46.95;40.46;61.91;;
63692;Laerm;49838;51.798;10.954;2024-02-23T08:57:37;56.15;41.30;71.91;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:00:05;60.25;41.97;77.40;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:02:34;59.21;43.46;74.51;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:05:04;58.15;42.88;71.17;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:07:32;66.27;46.09;82.92;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:09:59;56.81;41.19;74.38;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:12:26;60.77;43.20;73.03;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:14:54;63.22;41.15;84.50;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:17:21;62.64;43.64;85.70;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:19:50;63.18;43.47;79.05;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:22:17;54.14;39.88;71.80;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:24:45;61.09;41.27;75.94;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:27:12;57.56;40.30;72.17;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:29:40;57.37;43.64;71.78;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:32:07;61.71;44.92;78.85;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:34:34;61.84;42.49;77.88;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:37:03;56.83;41.19;70.09;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:39:30;58.31;42.42;71.06;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:41:57;59.78;41.45;71.75;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:44:26;61.31;40.14;73.65;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:47:00;73.80;43.95;86.37;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:49:27;68.36;45.29;83.57;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:51:55;60.15;40.74;74.86;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:54:23;60.15;40.51;72.48;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:56:51;57.83;40.88;70.07;;
63692;Laerm;49838;51.798;10.954;2024-02-23T09:59:19;56.81;41.19;72.44;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:01:46;57.83;38.48;71.89;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:04:15;61.71;40.51;72.27;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:06:43;57.88;41.49;77.59;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:09:11;51.97;39.49;67.34;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:11:40;54.34;42.29;68.31;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:14:08;61.69;41.79;74.34;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:16:35;48.06;39.13;64.63;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:19:02;62.18;37.45;79.27;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:21:29;59.23;41.57;74.79;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:23:57;62.19;44.64;76.28;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:26:24;59.99;40.34;75.65;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:28:53;54.23;39.26;69.46;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:31:22;58.93;41.51;80.68;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:33:52;58.22;39.01;76.21;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:36:22;60.26;39.71;76.52;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:38:52;55.14;39.24;72.10;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:41:21;62.98;42.16;86.88;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:43:49;59.64;39.65;81.38;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:46:19;61.94;41.83;75.62;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:48:48;54.76;40.39;72.48;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:51:17;53.83;42.17;69.64;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:53:45;58.74;40.11;73.57;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:56:13;53.33;38.25;70.25;;
63692;Laerm;49838;51.798;10.954;2024-02-23T10:58:40;58.81;40.66;72.45;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:01:08;58.17;40.17;72.17;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:03:41;65.07;41.85;83.21;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:06:11;54.33;38.45;72.37;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:08:38;60.83;37.67;79.12;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:11:09;57.07;37.34;68.90;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:13:38;54.01;35.75;69.39;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:16:07;55.70;36.29;69.64;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:18:36;61.45;38.51;72.65;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:21:05;55.35;36.15;69.63;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:23:40;57.09;36.91;72.02;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:26:09;57.37;37.79;72.31;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:28:43;57.74;37.52;73.59;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:31:14;61.01;40.30;72.30;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:33:47;60.29;38.12;77.41;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:36:23;55.95;39.14;71.34;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:38:56;56.47;36.42;72.44;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:41:24;60.73;39.08;83.15;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:43:53;62.89;41.47;79.26;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:46:21;57.65;38.10;76.50;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:48:49;54.28;35.75;70.59;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:51:20;58.60;38.79;73.69;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:53:49;54.91;39.46;69.39;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:56:18;60.14;41.15;78.39;;
63692;Laerm;49838;51.798;10.954;2024-02-23T11:58:46;58.61;39.63;76.42;;
63692;Laerm;49838;51.798;10.954;2024-02-23T12:01:14;56.37;37.38;83.13;;
63692;Laerm;49838;51.798;10.954;2024-02-23T12:03:41;59.69;39.27;80.17;;
63692;Laerm;49838;51.798;10.954;2024-02-23T12:06:10;56.36;38.11;75.33;;
63692;Laerm;49838;51.798;10.954;2024-02-23T12:08:37;60.91;39.74;75.49;;
63692;Laerm;49838;51.798;10.954;2024-02-23T12:11:07;60.42;40.17;74.25;;
63692;Laerm;49838;51.798;10.954;2024-02-23T12:13:35;60.84;39.61;73.72;;
63692;Laerm;49838;51.798;10.954;2024-02-23T12:16:04;50.25;37.10;69.25;;
63692;Laerm;49838;51.798;10.954;2024-02-23T12:18:33;53.84;37.31;73.15;;
63692;Laerm;49838;51.798;10.954;2024-02-23T12:21:00;56.58;39.09;69.86;;
63692;Laerm;49838;51.798;10.954;2024-02-23T12:23:38;55.31;39.32;71.46;;
