sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:02:02;88;35;;221;150486
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:04:32;94;34;;238;151337
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:07:03;83;32;;206;147656
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:09:34;87;35;;223;152723
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:12:04;84;33;;212;150003
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:14:36;100;35;;254;151204
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:17:05;80;33;;202;150418
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:19:35;77;32;;195;150583
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:22:05;94;36;;236;149816
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:24:36;96;35;;242;150483
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:27:05;85;32;;214;150454
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:29:36;84;34;;209;149160
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:32:07;83;34;;211;151858
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:34:37;82;33;;204;149164
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:37:08;80;32;;204;151509
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:39:38;95;35;;238;149522
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:42:08;82;32;;207;151058
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:44:38;96;33;;241;149453
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:47:09;80;32;;201;150650
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:49:39;81;33;;203;149498
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:52:09;84;33;;214;151488
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:54:39;77;32;;194;150108
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:57:09;90;33;;223;148663
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T00:59:39;79;33;;200;151546
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:02:10;73;30;;183;148864
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:04:40;87;32;;221;151547
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:07:10;84;34;;207;147474
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:09:40;79;31;;202;152877
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:12:10;84;33;;211;149615
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:14:41;72;30;;181;150093
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:17:11;92;33;;233;151278
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:19:41;80;32;;202;149788
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:22:11;83;31;;207;149363
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:24:41;80;31;;203;150973
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:27:11;81;32;;204;150433
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:29:42;80;29;;202;149825
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:32:12;73;30;;184;150177
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:34:42;89;34;;223;149671
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:37:12;86;32;;214;148123
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:39:42;76;28;;194;152707
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:42:12;82;32;;206;149657
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:44:42;71;30;;179;149843
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:47:12;90;32;;225;149586
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:49:43;76;30;;192;151485
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:52:12;86;32;;216;149281
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:54:43;92;33;;233;151492
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:57:14;79;30;;200;150523
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T01:59:45;81;32;;203;149996
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:02:15;78;29;;197;151158
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:04:45;87;32;;218;150079
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:07:15;76;31;;191;150322
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:09:45;71;29;;180;150111
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:12:25;87;32;;218;149470
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:14:45;80;30;;201;150270
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:17:16;86;33;;217;149978
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:19:49;80;28;;201;150689
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:22:16;78;30;;195;149552
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:24:48;86;29;;217;149699
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:27:16;79;29;;201;151189
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:29:46;86;28;;215;149771
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:32:17;87;27;;221;151127
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:34:47;78;27;;196;149290
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:37:17;93;28;;235;150751
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:39:48;79;25;;200;150588
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:42:18;81;26;;204;150071
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:44:48;90;27;;226;149653
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:47:18;80;26;;203;150504
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:49:49;85;27;;214;150015
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:52:21;77;25;;194;149389
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:54:49;71;24;;179;150122
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:57:20;82;25;;209;152023
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T02:59:51;73;24;;184;149732
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:02:20;82;26;;208;150686
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:04:50;96;27;;236;146043
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:07:20;83;25;;215;154200
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:09:51;89;27;;225;150147
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:12:21;76;24;;192;150251
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:14:51;81;26;;204;150763
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:17:21;77;24;;194;149951
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:19:51;93;27;;231;148781
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:22:22;85;26;;216;151561
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:24:52;77;25;;193;149426
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:27:28;82;25;;207;150452
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:29:52;75;25;;191;150826
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:32:22;86;26;;216;149601
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:34:52;89;26;;223;150322
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:37:22;78;24;;197;149834
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:39:52;78;24;;197;150488
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:42:22;82;25;;205;149367
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:44:53;84;25;;204;145220
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:47:23;81;24;;208;154037
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:49:53;82;25;;205;149945
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:52:23;76;25;;192;149761
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:54:54;84;25;;215;151979
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:57:23;94;27;;234;149351
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T03:59:54;84;25;;213;151099
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:02:24;91;28;;229;150559
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:04:54;88;26;;221;150562
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:07:24;68;23;;170;149211
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:09:55;83;25;;209;151081
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:12:25;80;25;;201;149501
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:14:55;77;25;;194;150927
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:17:25;91;26;;229;150218
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:19:55;86;25;;212;147757
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:22:25;87;26;;223;152361
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:24:55;80;25;;202;149822
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:27:25;77;25;;193;150215
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:29:56;79;24;;198;149817
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:32:26;74;24;;186;149516
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:34:56;78;26;;197;151250
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:37:26;85;25;;215;150094
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:39:56;84;26;;213;150387
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:42:28;87;26;;218;149902
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:44:57;77;24;;194;150138
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:47:27;85;26;;215;150055
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:49:57;76;24;;189;148541
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:52:27;72;24;;185;152485
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:54:58;73;25;;184;149706
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:57:28;81;25;;203;150279
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T04:59:58;78;25;;195;149930
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:02:33;82;26;;208;150415
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:04:58;80;26;;201;150022
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:07:28;82;24;;206;149766
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:09:58;73;24;;184;149352
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:12:28;89;27;;225;151119
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:14:58;78;26;;197;150005
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:17:28;79;25;;192;145281
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:19:59;73;23;;190;155006
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:22:29;85;25;;213;149831
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:24:59;75;24;;189;150490
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:27:29;94;27;;236;150373
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:29:59;85;26;;214;149687
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:32:29;70;24;;177;150359
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:35:00;88;26;;221;149853
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:37:30;77;24;;194;150733
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:40:00;83;26;;206;147494
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:42:30;77;26;;197;152021
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:45:00;73;24;;180;146792
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:47:30;67;24;;174;153838
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:50:01;76;24;;191;150398
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:52:31;79;25;;199;149595
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:55:01;86;26;;217;150771
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T05:57:31;86;26;;217;150548
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:00:01;87;26;;219;149557
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:02:32;76;24;;191;150517
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:05:02;82;26;;206;149595
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:07:33;84;25;;208;147652
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:10:02;79;25;;201;152238
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:12:33;84;26;;213;151777
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:15:03;97;28;;244;150271
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:17:33;88;26;;222;150495
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:20:04;78;24;;195;149764
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:22:34;84;26;;213;150979
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:25:04;69;24;;174;150078
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:27:35;74;25;;187;149653
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:30:06;77;25;;196;151673
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:32:36;84;26;;212;150331
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:35:07;86;26;;213;148161
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:37:37;78;25;;200;152646
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:40:07;80;26;;202;150391
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:42:37;78;25;;196;150484
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:45:08;83;26;;209;149890
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:47:40;78;25;;196;149555
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:50:09;76;25;;192;151024
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:52:39;85;27;;215;151203
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:55:10;72;24;;181;150040
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T06:57:39;84;26;;211;149885
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:00:10;72;24;;182;150332
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:02:40;85;26;;210;148201
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:05:10;82;26;;209;152095
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:07:41;75;25;;191;150929
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:10:12;85;27;;214;150753
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:12:44;84;27;;212;150830
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:15:12;73;25;;183;149089
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:17:43;84;27;;212;150975
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:20:13;81;26;;204;150947
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:22:44;74;25;;185;149862
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:25:17;80;27;;200;149363
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:27:45;74;25;;190;152383
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:30:16;76;26;;191;150664
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:32:47;89;27;;225;150079
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:35:16;71;25;;178;150058
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:37:46;82;25;;207;150058
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:40:17;77;26;;195;150865
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:42:47;83;26;;208;149456
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:45:17;87;27;;219;150690
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:47:47;86;27;;216;149684
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:50:19;74;26;;188;150780
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:52:48;79;27;;201;150796
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:55:18;82;26;;205;149426
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T07:57:48;72;25;;180;148386
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:00:18;67;25;;171;152620
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:02:49;79;26;;196;148602
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:05:19;75;26;;191;151769
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:07:49;84;26;;212;150039
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:10:19;91;28;;228;149496
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:12:49;74;25;;186;150713
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:15:19;74;27;;187;150076
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:17:49;82;27;;207;150169
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:20:20;81;27;;204;149933
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:22:50;77;27;;195;150813
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:25:20;72;26;;179;149085
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:27:50;83;28;;209;150846
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:30:20;79;28;;199;150205
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:32:50;63;25;;160;150305
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:35:20;84;28;;210;149883
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:37:51;81;28;;205;150518
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:40:21;86;29;;216;149761
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:42:52;75;27;;189;150223
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:45:21;79;27;;200;150130
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:47:51;75;28;;188;150331
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:50:21;67;26;;168;149533
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:52:51;76;28;;191;150009
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:55:21;74;28;;188;150817
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T08:57:52;72;27;;182;149910
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:00:22;84;28;;208;147927
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:02:53;80;28;;205;153089
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:05:23;84;29;;212;150248
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:07:53;86;29;;215;149888
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:10:23;74;26;;186;149883
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:12:54;72;27;;183;150912
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:15:24;78;27;;196;149519
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:17:54;76;27;;192;150535
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:20:24;78;27;;196;149161
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:22:54;74;27;;187;151390
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:25:24;82;28;;205;149706
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:27:57;84;28;;212;150482
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:30:25;71;28;;179;151053
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:32:55;78;28;;197;150177
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:35:25;78;27;;196;150067
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:37:55;73;27;;184;149637
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:40:26;81;27;;205;150614
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:42:57;84;28;;211;149755
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:45:27;84;29;;211;149865
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:47:57;76;27;;191;150159
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:50:27;86;28;;219;151559
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:52:58;80;29;;198;147838
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:55:28;77;28;;197;152840
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T09:58:00;77;27;;195;150363
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:00:29;84;29;;213;150677
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:03:00;74;27;;187;150453
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:05:31;85;29;;214;150597
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:08:03;84;29;;214;151435
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:10:32;77;28;;193;149342
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:13:04;69;26;;175;151847
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:15:34;84;29;;212;150596
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:18:04;72;28;;180;148431
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:20:35;87;30;;221;152365
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:23:05;85;30;;214;150616
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:25:36;75;27;;191;150854
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:28:06;81;30;;204;150382
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:30:37;77;28;;194;149511
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:33:07;82;30;;208;151760
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:35:39;77;28;;195;150431
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:38:09;67;29;;170;150496
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:40:41;78;28;;195;149696
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:43:11;80;30;;202;151014
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:45:40;90;30;;228;150984
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:48:10;75;30;;190;151167
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:50:42;82;29;;206;149992
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:53:12;73;29;;185;150186
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:55:44;84;31;;212;151387
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T10:58:14;78;30;;198;150607
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:00:43;70;29;;176;149489
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:03:13;83;31;;211;150725
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:05:47;68;28;;172;149904
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:08:18;81;30;;204;150481
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:10:50;86;33;;216;149714
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:13:15;83;29;;210;151131
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:15:46;85;31;;214;150946
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:18:22;80;29;;201;150510
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:20:52;76;30;;191;149297
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:23:17;79;30;;201;151322
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:26:05;76;29;;192;150954
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:28:26;80;29;;198;148202
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:30:49;82;30;;207;149888
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:33:27;79;30;;200;151670
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:35:50;76;27;;192;151161
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:38:21;83;30;;210;150048
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:40:49;79;31;;198;149417
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:43:19;83;30;;207;148518
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:45:49;85;30;;219;152976
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:48:20;67;28;;169;149431
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:50:50;64;28;;163;150721
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:53:21;86;32;;217;150919
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:55:50;91;33;;228;150036
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T11:58:21;79;30;;200;150265
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:00:51;88;32;;218;147505
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:03:21;62;27;;160;152814
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:05:52;82;30;;207;150887
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:08:22;85;32;;211;148131
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:10:54;71;30;;179;150691
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:13:23;78;29;;197;151324
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:15:53;73;32;;183;150317
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:18:26;72;28;;181;150614
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:20:54;87;32;;218;150160
