sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:01:43;0.88;0.87;0.86;0.79;6.32;6.32;6.32;6.29;5.54;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:04:10;0.85;0.84;0.82;0.76;6.05;6.05;6.05;6.02;5.30;0.45
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:06:37;0.98;0.96;0.94;0.86;6.89;6.88;6.88;6.84;6.01;0.45
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:09:02;0.76;0.75;0.73;0.67;5.38;5.37;5.37;5.34;4.70;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:11:28;0.87;0.85;0.83;0.76;6.05;6.05;6.05;6.01;5.27;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:13:55;0.77;0.76;0.73;0.66;5.25;5.25;5.24;5.20;4.55;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:16:21;0.87;0.85;0.81;0.72;5.75;5.75;5.74;5.68;4.95;0.50
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:18:47;0.83;0.80;0.76;0.66;5.28;5.28;5.27;5.20;4.51;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:21:17;0.71;0.69;0.65;0.56;4.51;4.51;4.50;4.44;3.84;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:23:43;0.75;0.73;0.69;0.60;4.81;4.81;4.80;4.74;4.11;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:26:09;0.84;0.82;0.77;0.68;5.41;5.41;5.40;5.33;4.63;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:28:35;0.75;0.73;0.69;0.60;4.80;4.80;4.79;4.72;4.09;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:31:01;0.88;0.85;0.79;0.69;5.48;5.48;5.46;5.38;4.65;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:33:27;0.63;0.61;0.57;0.49;3.89;3.89;3.87;3.81;3.29;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:35:53;0.72;0.69;0.64;0.54;4.32;4.31;4.30;4.22;3.62;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:38:22;0.90;0.87;0.80;0.68;5.43;5.42;5.40;5.31;4.56;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:40:48;0.99;0.95;0.88;0.75;5.97;5.97;5.95;5.85;5.03;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:43:14;1.02;0.98;0.89;0.75;5.99;5.99;5.97;5.85;5.01;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:45:40;1.20;1.15;1.04;0.87;6.97;6.96;6.94;6.80;5.81;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:48:06;1.14;1.08;0.99;0.82;6.54;6.53;6.51;6.38;5.44;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:50:32;1.33;1.27;1.16;0.96;7.70;7.70;7.67;7.51;6.41;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:52:58;1.40;1.33;1.20;0.99;7.92;7.91;7.88;7.70;6.55;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:55:24;1.39;1.34;1.22;1.02;8.19;8.18;8.15;8.00;6.84;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T00:57:52;1.35;1.30;1.18;0.99;7.91;7.90;7.88;7.72;6.60;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:00:18;1.24;1.19;1.07;0.89;7.08;7.07;7.05;6.89;5.87;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:02:44;1.34;1.27;1.12;0.90;7.18;7.17;7.14;6.94;5.84;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:05:10;1.21;1.14;0.99;0.77;6.16;6.15;6.12;5.92;4.94;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:07:36;1.47;1.37;1.18;0.90;7.20;7.19;7.14;6.89;5.71;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:10:02;1.52;1.41;1.20;0.89;7.15;7.14;7.09;6.81;5.58;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:12:29;1.35;1.25;1.06;0.78;6.26;6.25;6.21;5.96;4.88;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:14:55;1.57;1.46;1.25;0.93;7.48;7.47;7.42;7.14;5.87;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:17:21;1.51;1.40;1.19;0.88;7.05;7.04;6.99;6.71;5.49;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:19:47;1.64;1.52;1.29;0.95;7.64;7.63;7.57;7.27;5.95;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:22:13;1.25;1.15;0.97;0.71;5.72;5.71;5.66;5.43;4.43;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:24:40;1.45;1.34;1.12;0.81;6.50;6.49;6.44;6.16;4.99;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:27:06;1.78;1.64;1.36;0.97;7.75;7.74;7.67;7.31;5.88;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:29:32;1.26;1.15;0.96;0.68;5.48;5.47;5.42;5.17;4.16;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:31:58;1.68;1.54;1.27;0.89;7.12;7.10;7.04;6.69;5.34;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:34:24;1.33;1.22;1.00;0.70;5.62;5.61;5.56;5.28;4.22;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:36:50;1.74;1.59;1.30;0.90;7.19;7.18;7.11;6.73;5.34;0.69
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:39:16;1.97;1.79;1.46;0.99;7.97;7.95;7.87;7.43;5.87;0.69
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:41:42;1.92;1.75;1.41;0.95;7.66;7.64;7.56;7.13;5.61;0.71
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:44:12;1.84;1.67;1.34;0.89;7.10;7.09;7.01;6.58;5.13;0.72
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:46:38;1.63;1.48;1.18;0.77;6.16;6.14;6.07;5.68;4.39;0.74
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:49:05;1.79;1.62;1.27;0.81;6.46;6.45;6.37;5.92;4.51;0.76
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:51:33;1.60;1.45;1.15;0.74;5.97;5.95;5.88;5.49;4.23;0.74
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:54:00;2.05;1.85;1.47;0.95;7.66;7.64;7.55;7.06;5.45;0.73
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:56:27;1.72;1.56;1.24;0.80;6.44;6.43;6.35;5.94;4.58;0.72
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T01:58:53;2.44;2.22;1.80;1.21;9.72;9.70;9.60;9.05;7.11;0.70
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:01:21;2.07;1.91;1.60;1.15;9.25;9.23;9.16;8.75;7.10;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:03:47;2.06;1.93;1.67;1.29;10.32;10.30;10.24;9.90;8.23;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:06:13;2.05;1.93;1.70;1.35;10.80;10.79;10.73;10.43;8.76;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:08:39;2.17;2.06;1.85;1.50;12.00;11.99;11.94;11.65;9.87;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:11:05;2.41;2.32;2.13;1.80;14.37;14.36;14.32;14.06;12.06;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:13:31;2.24;2.17;2.03;1.77;14.12;14.11;14.08;13.89;12.02;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:16:01;1.93;1.89;1.80;1.60;12.80;12.79;12.77;12.64;11.02;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:18:30;1.92;1.87;1.78;1.57;12.56;12.55;12.53;12.39;10.78;0.49
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:20:56;1.71;1.66;1.57;1.39;11.09;11.09;11.06;10.94;9.51;0.49
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:23:23;2.31;2.26;2.17;1.94;15.48;15.47;15.45;15.31;13.36;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:25:53;2.24;2.20;2.10;1.88;15.05;15.04;15.02;14.88;12.99;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:28:20;1.89;1.84;1.75;1.55;12.41;12.41;12.38;12.26;10.67;0.50
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:30:46;1.68;1.64;1.55;1.37;10.93;10.93;10.90;10.78;9.37;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:33:12;1.35;1.31;1.23;1.08;8.64;8.63;8.62;8.51;7.38;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:35:38;1.29;1.24;1.15;0.98;7.86;7.85;7.83;7.70;6.63;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:38:04;1.46;1.39;1.27;1.06;8.47;8.47;8.43;8.27;7.06;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:40:29;1.62;1.54;1.39;1.14;9.10;9.10;9.06;8.85;7.52;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:42:57;2.07;1.97;1.79;1.47;11.80;11.79;11.74;11.49;9.78;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:45:23;1.69;1.62;1.48;1.24;9.92;9.92;9.88;9.70;8.30;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:47:49;1.83;1.75;1.59;1.33;10.64;10.63;10.60;10.39;8.88;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:50:15;1.87;1.80;1.66;1.40;11.22;11.22;11.18;10.99;9.44;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:52:42;1.77;1.71;1.59;1.37;10.92;10.91;10.88;10.71;9.24;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:55:08;1.55;1.50;1.40;1.20;9.62;9.62;9.59;9.45;8.16;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T02:57:34;1.70;1.64;1.51;1.29;10.31;10.30;10.27;10.10;8.68;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:00:03;1.82;1.74;1.59;1.33;10.61;10.60;10.57;10.36;8.85;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:02:34;1.46;1.39;1.25;1.03;8.22;8.21;8.18;8.00;6.79;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:05:00;1.36;1.29;1.16;0.94;7.54;7.53;7.50;7.32;6.20;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:07:26;1.69;1.60;1.41;1.13;9.05;9.04;9.00;8.76;7.37;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:09:52;1.53;1.43;1.25;0.96;7.71;7.70;7.66;7.41;6.16;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:12:19;1.54;1.43;1.23;0.92;7.40;7.39;7.34;7.07;5.83;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:14:46;1.59;1.48;1.26;0.94;7.50;7.49;7.43;7.14;5.86;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:17:12;1.74;1.60;1.33;0.96;7.69;7.68;7.62;7.27;5.88;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:19:38;1.79;1.65;1.37;0.97;7.80;7.78;7.72;7.36;5.93;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:22:04;2.05;1.87;1.54;1.07;8.59;8.57;8.49;8.05;6.42;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:24:30;1.96;1.80;1.47;1.02;8.18;8.16;8.09;7.67;6.10;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:26:56;2.10;1.92;1.56;1.06;8.53;8.51;8.42;7.96;6.29;0.69
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:29:22;2.06;1.88;1.52;1.03;8.28;8.26;8.18;7.72;6.09;0.70
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:31:55;2.28;2.06;1.64;1.06;8.54;8.52;8.42;7.88;6.08;0.73
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:34:21;2.56;2.31;1.83;1.18;9.48;9.45;9.34;8.72;6.71;0.72
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:36:47;1.97;1.78;1.42;0.93;7.47;7.45;7.37;6.90;5.35;0.72
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:39:13;2.23;2.02;1.60;1.03;8.26;8.24;8.14;7.60;5.84;0.74
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:41:39;2.69;2.42;1.89;1.19;9.58;9.56;9.43;8.76;6.65;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:44:05;2.74;2.46;1.91;1.17;9.42;9.39;9.26;8.55;6.40;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:46:31;2.58;2.30;1.77;1.07;8.60;8.58;8.45;7.77;5.76;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:48:57;2.74;2.45;1.89;1.14;9.17;9.14;9.01;8.28;6.14;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:51:23;2.79;2.49;1.90;1.12;9.03;9.00;8.86;8.11;5.93;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:53:50;2.42;2.16;1.65;0.98;7.89;7.87;7.75;7.10;5.22;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:56:16;2.72;2.43;1.86;1.12;8.99;8.96;8.83;8.10;5.98;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T03:58:42;2.74;2.45;1.87;1.11;8.93;8.90;8.77;8.03;5.89;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:01:08;3.18;2.83;2.14;1.24;10.01;9.98;9.82;8.94;6.46;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:03:35;3.01;2.68;2.04;1.19;9.60;9.57;9.42;8.59;6.25;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:06:01;2.35;2.10;1.60;0.95;7.63;7.61;7.50;6.86;5.03;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:08:26;3.04;2.70;2.05;1.19;9.58;9.55;9.39;8.55;6.19;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:10:52;2.81;2.50;1.89;1.10;8.84;8.81;8.67;7.89;5.71;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:13:18;2.95;2.62;1.98;1.14;9.14;9.11;8.96;8.13;5.84;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:15:48;2.68;2.38;1.79;1.02;8.19;8.16;8.02;7.26;5.18;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:18:14;3.00;2.65;1.97;1.08;8.69;8.66;8.50;7.63;5.31;0.83
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:20:40;3.62;3.20;2.37;1.29;10.41;10.37;10.18;9.12;6.32;0.83
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:23:06;3.47;3.07;2.28;1.26;10.15;10.11;9.93;8.93;6.24;0.84
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:25:31;3.87;3.41;2.50;1.33;10.69;10.64;10.43;9.27;6.28;0.87
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:27:57;3.49;3.07;2.25;1.19;9.57;9.53;9.34;8.29;5.60;0.88
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:30:23;3.34;2.95;2.20;1.23;9.89;9.85;9.68;8.72;6.13;0.84
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:32:49;2.99;2.65;2.00;1.15;9.26;9.23;9.07;8.24;5.92;0.82
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:35:15;2.90;2.57;1.93;1.10;8.86;8.83;8.68;7.86;5.61;0.83
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:37:44;3.04;2.69;2.02;1.14;9.20;9.17;9.01;8.14;5.79;0.84
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:40:15;3.39;3.00;2.24;1.25;10.07;10.03;9.85;8.88;6.25;0.85
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:42:43;3.44;3.04;2.25;1.24;9.95;9.91;9.73;8.73;6.06;0.85
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:45:10;3.66;3.22;2.38;1.28;10.35;10.31;10.11;9.03;6.20;0.87
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:47:36;3.15;2.78;2.05;1.11;8.96;8.92;8.75;7.83;5.40;0.87
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:50:02;2.90;2.57;1.90;1.04;8.41;8.38;8.22;7.38;5.13;0.86
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:52:28;3.57;3.16;2.36;1.32;10.61;10.57;10.39;9.36;6.59;0.85
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:54:54;3.09;2.74;2.06;1.17;9.39;9.36;9.20;8.32;5.92;0.84
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:57:20;3.82;3.38;2.53;1.43;11.47;11.43;11.23;10.14;7.18;0.84
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T04:59:46;3.45;3.06;2.31;1.33;10.73;10.69;10.51;9.55;6.87;0.82
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:02:12;3.86;3.44;2.62;1.53;12.33;12.29;12.10;11.04;8.03;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:04:38;3.02;2.70;2.07;1.24;9.95;9.93;9.78;8.97;6.61;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:07:04;3.15;2.81;2.14;1.26;10.10;10.07;9.91;9.05;6.60;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:09:30;3.17;2.82;2.16;1.28;10.27;10.24;10.08;9.22;6.75;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:11:57;3.58;3.20;2.46;1.48;11.91;11.88;11.71;10.76;7.96;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:14:23;2.88;2.58;1.98;1.20;9.61;9.58;9.44;8.68;6.43;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:16:49;3.21;2.87;2.21;1.33;10.68;10.65;10.50;9.64;7.13;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:19:15;3.09;2.76;2.13;1.30;10.41;10.38;10.24;9.43;7.01;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:21:42;3.23;2.89;2.23;1.35;10.88;10.85;10.69;9.84;7.31;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:24:08;2.71;2.43;1.88;1.14;9.17;9.14;9.01;8.30;6.18;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:26:36;3.02;2.70;2.09;1.27;10.24;10.21;10.07;9.28;6.92;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:29:02;2.65;2.37;1.83;1.12;8.97;8.94;8.82;8.12;6.05;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:31:45;2.89;2.59;2.01;1.23;9.87;9.85;9.71;8.95;6.69;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:34:13;3.73;3.34;2.57;1.55;12.44;12.41;12.23;11.24;8.32;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:36:39;3.20;2.87;2.23;1.38;11.09;11.06;10.91;10.09;7.58;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:39:06;3.22;2.89;2.24;1.39;11.15;11.12;10.97;10.14;7.62;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:41:33;2.78;2.50;1.94;1.19;9.58;9.55;9.42;8.70;6.52;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:43:59;2.80;2.50;1.93;1.16;9.36;9.33;9.19;8.46;6.27;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:46:25;3.41;3.05;2.36;1.44;11.60;11.56;11.40;10.51;7.85;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:48:51;3.18;2.86;2.22;1.38;11.10;11.07;10.92;10.11;7.61;0.76
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:51:17;2.84;2.56;2.00;1.26;10.12;10.09;9.96;9.25;7.02;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:53:43;2.50;2.26;1.78;1.14;9.12;9.10;8.99;8.37;6.40;0.74
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:56:09;3.52;3.16;2.44;1.50;12.06;12.02;11.85;10.94;8.19;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T05:58:35;2.70;2.42;1.87;1.15;9.23;9.20;9.07;8.37;6.26;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:01:01;2.67;2.39;1.83;1.10;8.86;8.84;8.71;8.00;5.91;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:03:27;2.94;2.63;2.04;1.24;9.97;9.94;9.80;9.03;6.73;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:05:53;3.16;2.82;2.16;1.29;10.41;10.38;10.22;9.37;6.91;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:08:22;2.86;2.56;1.97;1.19;9.60;9.57;9.43;8.67;6.44;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:10:48;3.51;3.14;2.42;1.47;11.84;11.81;11.64;10.72;7.97;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:13:17;3.13;2.80;2.14;1.27;10.22;10.19;10.03;9.19;6.75;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:15:43;3.29;2.93;2.22;1.29;10.41;10.38;10.21;9.30;6.74;0.82
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:18:09;3.45;3.07;2.35;1.39;11.15;11.11;10.94;10.01;7.32;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:20:35;3.05;2.73;2.10;1.27;10.19;10.16;10.01;9.20;6.82;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:23:01;3.74;3.35;2.59;1.58;12.68;12.64;12.46;11.49;8.56;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:25:27;3.97;3.54;2.70;1.60;12.83;12.80;12.60;11.52;8.42;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:27:53;3.09;2.76;2.11;1.25;10.08;10.05;9.89;9.06;6.65;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:30:19;2.87;2.55;1.94;1.13;9.09;9.06;8.91;8.12;5.89;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:32:46;3.64;3.22;2.42;1.37;11.00;10.97;10.78;9.75;6.93;0.83
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:35:12;3.75;3.34;2.53;1.46;11.76;11.72;11.53;10.49;7.57;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:37:38;4.01;3.56;2.69;1.55;12.47;12.43;12.22;11.11;7.99;0.82
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:40:04;4.10;3.65;2.77;1.61;12.97;12.93;12.73;11.60;8.41;0.82
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:42:31;3.62;3.22;2.44;1.41;11.35;11.32;11.13;10.13;7.31;0.82
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:44:57;3.61;3.21;2.42;1.40;11.23;11.20;11.01;10.01;7.20;0.83
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:47:23;3.12;2.78;2.12;1.25;10.05;10.02;9.86;9.01;6.58;0.82
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:49:50;3.31;2.95;2.26;1.35;10.83;10.80;10.64;9.75;7.17;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:52:16;3.32;2.97;2.28;1.38;11.07;11.04;10.87;9.99;7.40;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:54:43;2.85;2.55;1.96;1.17;9.44;9.41;9.27;8.51;6.28;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:57:09;2.77;2.47;1.90;1.13;9.12;9.09;8.96;8.22;6.05;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T06:59:35;2.79;2.49;1.90;1.13;9.09;9.06;8.92;8.17;5.99;0.82
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:02:01;3.13;2.79;2.13;1.25;10.07;10.04;9.88;9.03;6.59;0.83
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:04:28;3.51;3.14;2.42;1.47;11.79;11.76;11.59;10.66;7.92;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:06:55;3.25;2.91;2.25;1.37;11.04;11.01;10.86;10.01;7.47;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:09:21;3.08;2.76;2.14;1.32;10.61;10.58;10.44;9.64;7.23;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:11:47;2.60;2.33;1.82;1.13;9.10;9.07;8.95;8.29;6.25;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:14:12;2.55;2.29;1.78;1.10;8.86;8.84;8.72;8.07;6.07;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:16:39;2.78;2.50;1.96;1.24;9.96;9.94;9.81;9.12;6.93;0.76
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:19:06;2.60;2.34;1.84;1.18;9.44;9.41;9.30;8.65;6.61;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:21:33;2.56;2.31;1.82;1.16;9.35;9.32;9.21;8.58;6.56;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:23:59;2.74;2.47;1.94;1.23;9.88;9.86;9.73;9.05;6.90;0.74
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:26:26;2.88;2.59;2.02;1.25;10.07;10.04;9.91;9.17;6.91;0.76
