sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:00:40;2.3;2.1;1.8;1.3;;;;19.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:03:09;2.1;1.9;1.6;1.1;;;;19.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:05:39;1.9;1.7;1.5;1.1;;;;19.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:08:08;2.0;1.9;1.6;1.1;;;;19.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:10:36;2.4;2.3;1.9;1.4;;;;20.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:13:05;2.2;2.0;1.7;1.3;;;;19.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:15:34;2.1;2.0;1.7;1.2;;;;19.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:18:03;2.2;2.1;1.7;1.2;;;;19.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:20:32;2.3;2.1;1.7;1.2;;;;19.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:23:03;2.8;2.6;2.1;1.5;;;;19.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:25:31;2.6;2.4;1.9;1.4;;;;18.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:28:00;2.9;2.7;2.2;1.6;;;;18.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:30:28;2.5;2.4;2.0;1.5;;;;18.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:32:56;2.9;2.7;2.3;1.7;;;;17.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:35:25;2.1;2.0;1.7;1.3;;;;17.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:37:53;2.4;2.3;2.0;1.6;;;;17.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:40:24;2.2;2.1;1.9;1.6;;;;17.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:42:53;2.0;1.9;1.7;1.4;;;;17.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:45:21;1.6;1.5;1.3;1.1;;;;17.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:47:49;1.6;1.6;1.4;1.2;;;;17.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:50:18;1.6;1.5;1.4;1.2;;;;17.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:52:47;1.4;1.3;1.2;1.0;;;;17.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:55:18;1.1;1.0;0.9;0.8;;;;17.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T00:57:47;1.1;1.1;1.0;0.8;;;;17.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:00:16;1.4;1.4;1.2;1.0;;;;17.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:02:45;1.6;1.5;1.4;1.1;;;;17.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:05:13;2.0;1.9;1.7;1.5;;;;17.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:07:41;2.3;2.2;2.1;1.8;;;;17.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:10:10;3.7;3.7;3.6;3.3;;;;17.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:12:40;3.7;3.7;3.7;3.5;;;;17.0;17.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:15:09;3.0;3.0;3.0;2.9;;;;17.0;18.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:17:38;3.2;3.2;3.2;3.0;;;;17.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:20:07;3.6;3.6;3.6;3.5;;;;16.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:22:36;4.0;4.0;4.0;3.9;;;;16.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:25:06;4.4;4.4;4.3;4.1;;;;15.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:27:34;4.5;4.5;4.5;4.3;;;;15.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:30:03;4.3;4.3;4.3;4.1;;;;14.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:32:32;4.7;4.7;4.7;4.5;;;;14.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:35:03;4.7;4.7;4.7;4.5;;;;13.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:37:33;4.2;4.2;4.2;4.0;;;;13.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:40:03;3.8;3.8;3.8;3.7;;;;13.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:42:32;4.6;4.6;4.6;4.4;;;;13.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:45:00;3.8;3.8;3.8;3.7;;;;12.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:47:29;4.2;4.2;4.2;4.0;;;;12.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:49:58;3.8;3.8;3.7;3.6;;;;12.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:52:28;3.5;3.5;3.5;3.3;;;;12.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:54:57;3.6;3.6;3.6;3.4;;;;12.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:57:26;3.2;3.2;3.1;3.0;;;;12.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T01:59:56;3.0;3.0;2.9;2.7;;;;12.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:02:25;3.2;3.2;3.1;2.9;;;;12.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:04:53;2.8;2.8;2.7;2.6;;;;12.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:07:22;2.6;2.6;2.5;2.4;;;;12.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:09:51;2.9;2.9;2.8;2.6;;;;12.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:12:27;2.6;2.5;2.5;2.3;;;;12.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:14:56;2.8;2.8;2.7;2.4;;;;12.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:17:27;2.5;2.5;2.4;2.2;;;;12.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:19:56;2.8;2.7;2.7;2.4;;;;12.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:22:33;2.1;2.1;2.0;1.9;;;;12.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:25:02;2.1;2.1;2.0;1.8;;;;12.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:27:30;2.0;2.0;1.9;1.6;;;;11.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:29:59;2.4;2.3;2.1;1.8;;;;11.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:32:27;2.3;2.2;2.0;1.6;;;;11.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:34:56;3.0;2.8;2.5;2.0;;;;11.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:37:24;2.8;2.6;2.3;1.9;;;;11.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:39:52;2.5;2.4;2.1;1.7;;;;11.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:42:21;2.4;2.3;2.0;1.7;;;;11.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:44:52;2.9;2.8;2.4;1.9;;;;11.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:47:20;2.7;2.6;2.3;1.8;;;;11.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:49:48;2.4;2.3;2.0;1.6;;;;11.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:52:17;2.7;2.6;2.3;1.9;;;;11.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:54:49;2.6;2.4;2.2;1.8;;;;11.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:57:18;2.4;2.3;2.0;1.7;;;;11.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T02:59:46;2.3;2.2;2.0;1.7;;;;11.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:02:16;2.5;2.4;2.2;1.8;;;;11.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:04:48;2.2;2.1;1.9;1.6;;;;11.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:07:17;2.7;2.6;2.2;1.8;;;;11.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:09:46;1.9;1.8;1.6;1.3;;;;11.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:12:15;2.2;2.1;1.9;1.5;;;;11.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:14:46;2.8;2.6;2.4;1.9;;;;12.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:17:15;2.0;1.9;1.7;1.4;;;;12.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:19:44;2.1;2.0;1.8;1.4;;;;12.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:22:12;2.4;2.2;2.0;1.6;;;;12.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:24:41;2.5;2.4;2.1;1.6;;;;12.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:27:11;2.0;1.9;1.6;1.3;;;;13.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:29:40;2.3;2.1;1.9;1.5;;;;13.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:32:08;2.2;2.1;1.9;1.5;;;;13.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:34:37;2.5;2.4;2.1;1.8;;;;13.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:37:05;2.5;2.4;2.2;1.8;;;;13.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:39:34;2.7;2.5;2.3;1.9;;;;13.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:42:03;2.6;2.5;2.3;2.0;;;;14.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:44:32;2.9;2.8;2.6;2.2;;;;14.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:47:00;2.6;2.5;2.4;2.1;;;;14.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:49:28;2.5;2.4;2.4;2.1;;;;14.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:51:59;2.8;2.8;2.7;2.5;;;;14.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:54:27;2.8;2.7;2.7;2.5;;;;14.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:56:57;2.7;2.6;2.6;2.4;;;;14.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T03:59:26;2.4;2.4;2.3;2.1;;;;14.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:01:54;3.1;3.0;2.9;2.7;;;;14.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:04:23;2.5;2.5;2.4;2.2;;;;14.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:06:53;2.2;2.2;2.2;2.1;;;;14.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:09:21;2.2;2.2;2.1;2.0;;;;14.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:11:50;2.8;2.7;2.7;2.4;;;;14.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:14:19;2.6;2.5;2.5;2.3;;;;14.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:16:47;2.6;2.6;2.6;2.4;;;;14.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:19:16;3.2;3.2;3.1;2.9;;;;13.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:21:44;3.1;3.1;3.0;2.7;;;;13.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:24:13;2.6;2.6;2.5;2.3;;;;13.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:26:41;2.6;2.6;2.5;2.3;;;;13.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:29:10;3.2;3.1;3.0;2.7;;;;13.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:31:38;2.5;2.5;2.4;2.2;;;;13.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:34:07;3.0;3.0;2.8;2.6;;;;13.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:36:37;3.0;2.9;2.8;2.5;;;;13.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:39:05;2.7;2.7;2.6;2.4;;;;13.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:41:35;3.0;3.0;2.9;2.7;;;;12.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:44:03;2.7;2.7;2.7;2.6;;;;12.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:46:32;2.7;2.7;2.6;2.4;;;;12.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:49:01;2.7;2.6;2.6;2.4;;;;12.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:51:30;3.0;3.0;3.0;2.8;;;;12.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:53:58;3.1;3.1;3.1;3.0;;;;12.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:56:26;2.9;2.9;2.9;2.8;;;;12.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T04:58:56;3.4;3.3;3.2;3.0;;;;12.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:01:24;3.7;3.6;3.5;3.2;;;;12.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:03:53;3.3;3.3;3.2;2.9;;;;11.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:06:21;3.7;3.7;3.6;3.4;;;;11.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:08:49;3.4;3.4;3.4;3.2;;;;11.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:11:18;2.9;2.9;2.9;2.7;;;;11.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:13:46;3.2;3.2;3.2;3.0;;;;11.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:16:15;2.8;2.8;2.8;2.6;;;;11.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:18:43;2.7;2.7;2.6;2.4;;;;11.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:21:12;3.0;3.0;2.9;2.8;;;;10.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:23:42;3.0;3.0;3.0;2.8;;;;10.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:26:12;2.6;2.6;2.6;2.5;;;;10.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:28:40;2.4;2.4;2.4;2.2;;;;10.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:31:11;2.5;2.4;2.3;2.1;;;;9.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:33:39;2.5;2.4;2.3;2.1;;;;9.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:36:08;2.6;2.6;2.5;2.3;;;;9.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:38:37;2.3;2.3;2.2;2.0;;;;9.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:41:05;2.4;2.4;2.3;2.0;;;;9.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:43:34;2.1;2.0;1.9;1.7;;;;8.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:46:03;2.3;2.3;2.2;2.0;;;;8.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:48:31;1.8;1.8;1.7;1.5;;;;8.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:51:01;2.3;2.2;2.1;1.8;;;;8.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:53:29;2.4;2.3;2.2;2.0;;;;8.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:55:59;2.0;2.0;1.9;1.7;;;;8.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T05:58:27;2.2;2.2;2.1;1.9;;;;8.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:00:56;2.8;2.8;2.7;2.4;;;;8.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:03:24;1.7;1.7;1.6;1.5;;;;7.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:05:54;2.0;2.0;1.9;1.7;;;;7.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:08:22;2.1;2.1;1.9;1.7;;;;7.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:10:51;2.6;2.5;2.3;2.0;;;;7.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:13:20;2.3;2.2;2.1;1.8;;;;7.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:15:48;2.5;2.4;2.3;2.0;;;;7.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:18:17;2.7;2.6;2.4;2.1;;;;7.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:20:45;2.5;2.5;2.3;2.0;;;;7.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:23:13;3.1;3.0;2.9;2.6;;;;7.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:25:42;2.5;2.5;2.4;2.1;;;;7.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:28:11;3.2;3.1;3.0;2.7;;;;7.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:30:41;2.9;2.8;2.7;2.5;;;;7.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:33:12;3.1;3.1;3.0;2.7;;;;7.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:35:40;2.6;2.5;2.5;2.3;;;;7.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:38:09;2.8;2.8;2.7;2.5;;;;6.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:40:37;2.5;2.5;2.4;2.2;;;;6.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:43:05;2.3;2.3;2.2;2.0;;;;6.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:45:34;2.7;2.6;2.6;2.4;;;;6.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:48:02;2.9;2.9;2.8;2.6;;;;6.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:50:31;2.9;2.9;2.9;2.8;;;;6.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:53:00;2.9;2.8;2.8;2.6;;;;6.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:55:28;2.6;2.6;2.6;2.4;;;;6.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T06:57:57;1.8;1.8;1.7;1.6;;;;5.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:00:27;2.4;2.4;2.3;2.1;;;;5.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:02:56;2.3;2.3;2.2;1.9;;;;5.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:05:28;2.5;2.4;2.3;2.0;;;;5.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:07:56;2.4;2.3;2.2;1.9;;;;5.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:10:25;2.2;2.1;2.0;1.7;;;;5.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:12:53;2.6;2.5;2.3;2.0;;;;5.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:15:22;2.7;2.6;2.5;2.2;;;;5.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:17:51;2.5;2.4;2.2;1.9;;;;5.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:20:22;2.6;2.5;2.4;2.1;;;;5.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:22:50;2.1;2.1;2.0;1.8;;;;5.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:25:19;2.5;2.4;2.3;2.0;;;;5.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:27:48;2.5;2.4;2.3;2.0;;;;5.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:30:17;2.0;2.0;1.8;1.6;;;;5.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:32:46;2.3;2.2;2.1;1.8;;;;4.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:35:15;2.3;2.2;2.0;1.6;;;;4.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:37:43;2.5;2.3;2.1;1.7;;;;4.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:40:14;2.4;2.3;2.0;1.6;;;;4.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:42:42;2.4;2.3;2.0;1.6;;;;4.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:45:13;2.8;2.7;2.4;1.9;;;;4.0;60.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:47:41;2.5;2.3;2.0;1.6;;;;4.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:50:10;2.4;2.3;2.0;1.6;;;;4.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:52:39;2.7;2.5;2.1;1.6;;;;4.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:55:08;3.6;3.3;2.8;2.1;;;;4.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T07:57:37;3.0;2.8;2.4;1.8;;;;4.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:00:06;3.1;2.9;2.5;1.8;;;;4.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:02:35;2.5;2.3;1.9;1.4;;;;4.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:05:04;2.6;2.4;2.1;1.5;;;;4.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:07:33;2.8;2.6;2.2;1.6;;;;4.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:10:01;3.1;2.9;2.5;2.0;;;;4.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:12:31;2.3;2.2;1.9;1.5;;;;4.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:14:59;2.4;2.3;2.0;1.5;;;;4.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:17:27;2.4;2.3;2.0;1.5;;;;4.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:19:56;2.3;2.1;1.8;1.4;;;;4.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:22:24;2.6;2.4;2.0;1.5;;;;3.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:24:54;3.3;3.1;2.6;2.0;;;;3.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:27:22;2.9;2.8;2.3;1.7;;;;3.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:29:51;3.1;2.9;2.5;1.9;;;;3.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:32:19;2.7;2.5;2.1;1.5;;;;3.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:34:50;4.2;3.9;3.2;2.3;;;;3.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:37:24;3.1;2.8;2.3;1.6;;;;3.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:39:52;3.7;3.4;2.7;1.8;;;;3.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:42:21;3.0;2.7;2.2;1.5;;;;3.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:44:49;3.3;3.1;2.6;1.9;;;;3.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:47:20;3.1;2.9;2.4;1.8;;;;3.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:49:48;3.2;2.9;2.4;1.8;;;;3.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:52:17;2.8;2.6;2.2;1.6;;;;3.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:54:45;2.5;2.3;1.9;1.4;;;;3.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-23T08:57:14;2.9;2.7;2.2;1.6;;;;3.0;64.0;
