sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66113;BMP280;52893;52.870;5.822;2024-02-23T00:00:28;98025.41;;;4.63
66113;BMP280;52893;52.870;5.822;2024-02-23T00:02:55;98034.31;;;4.48
66113;BMP280;52893;52.870;5.822;2024-02-23T00:05:24;98024.19;;;4.45
66113;BMP280;52893;52.870;5.822;2024-02-23T00:07:51;98033.09;;;4.45
66113;BMP280;52893;52.870;5.822;2024-02-23T00:10:18;98042.06;;;4.49
66113;BMP280;52893;52.870;5.822;2024-02-23T00:12:46;98045.28;;;4.55
66113;BMP280;52893;52.870;5.822;2024-02-23T00:15:15;98036.81;;;4.56
66113;BMP280;52893;52.870;5.822;2024-02-23T00:17:42;98063.47;;;4.58
66113;BMP280;52893;52.870;5.822;2024-02-23T00:20:10;98045.03;;;4.60
66113;BMP280;52893;52.870;5.822;2024-02-23T00:22:38;98044.50;;;4.70
66113;BMP280;52893;52.870;5.822;2024-02-23T00:25:06;98031.13;;;4.77
66113;BMP280;52893;52.870;5.822;2024-02-23T00:27:33;98048.81;;;4.75
66113;BMP280;52893;52.870;5.822;2024-02-23T00:30:01;98073.91;;;4.75
66113;BMP280;52893;52.870;5.822;2024-02-23T00:32:29;98087.75;;;4.74
66113;BMP280;52893;52.870;5.822;2024-02-23T00:34:57;98078.50;;;4.71
66113;BMP280;52893;52.870;5.822;2024-02-23T00:37:24;98053.19;;;4.63
66113;BMP280;52893;52.870;5.822;2024-02-23T00:39:51;98069.56;;;4.86
66113;BMP280;52893;52.870;5.822;2024-02-23T00:42:18;98067.44;;;4.95
66113;BMP280;52893;52.870;5.822;2024-02-23T00:44:46;98076.59;;;5.06
66113;BMP280;52893;52.870;5.822;2024-02-23T00:47:13;98082.94;;;5.14
66113;BMP280;52893;52.870;5.822;2024-02-23T00:49:42;98091.38;;;5.13
66113;BMP280;52893;52.870;5.822;2024-02-23T00:52:09;98097.75;;;5.20
66113;BMP280;52893;52.870;5.822;2024-02-23T00:54:36;98106.81;;;5.28
66113;BMP280;52893;52.870;5.822;2024-02-23T00:57:05;98104.31;;;5.38
66113;BMP280;52893;52.870;5.822;2024-02-23T00:59:32;98111.09;;;5.48
66113;BMP280;52893;52.870;5.822;2024-02-23T01:01:59;98135.47;;;5.67
66113;BMP280;52893;52.870;5.822;2024-02-23T01:04:27;98161.16;;;5.77
66113;BMP280;52893;52.870;5.822;2024-02-23T01:06:55;98188.75;;;5.82
66113;BMP280;52893;52.870;5.822;2024-02-23T01:09:22;98196.22;;;5.89
66113;BMP280;52893;52.870;5.822;2024-02-23T01:11:50;98177.69;;;5.91
66113;BMP280;52893;52.870;5.822;2024-02-23T01:14:17;98211.97;;;6.03
66113;BMP280;52893;52.870;5.822;2024-02-23T01:16:44;98206.97;;;6.05
66113;BMP280;52893;52.870;5.822;2024-02-23T01:19:11;98212.56;;;6.12
66113;BMP280;52893;52.870;5.822;2024-02-23T01:21:39;98232.34;;;6.16
66113;BMP280;52893;52.870;5.822;2024-02-23T01:24:07;98234.41;;;6.22
66113;BMP280;52893;52.870;5.822;2024-02-23T01:26:35;98215.53;;;6.26
66113;BMP280;52893;52.870;5.822;2024-02-23T01:29:02;98184.13;;;6.02
66113;BMP280;52893;52.870;5.822;2024-02-23T01:31:30;98233.22;;;6.20
66113;BMP280;52893;52.870;5.822;2024-02-23T01:33:57;98239.22;;;6.29
66113;BMP280;52893;52.870;5.822;2024-02-23T01:36:24;98246.66;;;6.36
66113;BMP280;52893;52.870;5.822;2024-02-23T01:38:52;98261.44;;;6.38
66113;BMP280;52893;52.870;5.822;2024-02-23T01:41:20;98291.72;;;6.24
66113;BMP280;52893;52.870;5.822;2024-02-23T01:43:48;98303.59;;;6.01
66113;BMP280;52893;52.870;5.822;2024-02-23T01:46:17;98295.38;;;5.97
66113;BMP280;52893;52.870;5.822;2024-02-23T01:48:45;98287.69;;;5.99
66113;BMP280;52893;52.870;5.822;2024-02-23T01:51:12;98285.91;;;6.07
66113;BMP280;52893;52.870;5.822;2024-02-23T01:53:40;98281.06;;;6.16
66113;BMP280;52893;52.870;5.822;2024-02-23T01:56:08;98292.78;;;6.20
66113;BMP280;52893;52.870;5.822;2024-02-23T01:58:40;98307.44;;;6.19
66113;BMP280;52893;52.870;5.822;2024-02-23T02:01:07;98302.19;;;6.26
66113;BMP280;52893;52.870;5.822;2024-02-23T02:03:35;98313.38;;;6.24
66113;BMP280;52893;52.870;5.822;2024-02-23T02:06:04;98320.03;;;6.27
66113;BMP280;52893;52.870;5.822;2024-02-23T02:08:32;98330.84;;;6.27
66113;BMP280;52893;52.870;5.822;2024-02-23T02:11:00;98329.19;;;6.22
66113;BMP280;52893;52.870;5.822;2024-02-23T02:13:28;98340.91;;;6.26
66113;BMP280;52893;52.870;5.822;2024-02-23T02:15:58;98341.69;;;6.27
66113;BMP280;52893;52.870;5.822;2024-02-23T02:18:26;98342.13;;;6.29
66113;BMP280;52893;52.870;5.822;2024-02-23T02:20:55;98349.88;;;6.30
66113;BMP280;52893;52.870;5.822;2024-02-23T02:23:22;98358.78;;;6.31
66113;BMP280;52893;52.870;5.822;2024-02-23T02:25:53;98365.50;;;6.37
66113;BMP280;52893;52.870;5.822;2024-02-23T02:28:21;98370.63;;;6.42
66113;BMP280;52893;52.870;5.822;2024-02-23T02:30:48;98369.84;;;6.42
66113;BMP280;52893;52.870;5.822;2024-02-23T02:33:17;98361.78;;;6.45
66113;BMP280;52893;52.870;5.822;2024-02-23T02:35:44;98378.94;;;6.49
66113;BMP280;52893;52.870;5.822;2024-02-23T02:38:12;98383.91;;;6.47
66113;BMP280;52893;52.870;5.822;2024-02-23T02:40:39;98381.47;;;6.42
66113;BMP280;52893;52.870;5.822;2024-02-23T02:43:06;98393.38;;;6.38
66113;BMP280;52893;52.870;5.822;2024-02-23T02:45:33;98389.19;;;6.40
66113;BMP280;52893;52.870;5.822;2024-02-23T02:48:01;98390.75;;;6.41
66113;BMP280;52893;52.870;5.822;2024-02-23T02:50:30;98398.78;;;6.38
66113;BMP280;52893;52.870;5.822;2024-02-23T02:52:58;98411.53;;;6.37
66113;BMP280;52893;52.870;5.822;2024-02-23T02:55:25;98416.97;;;6.37
66113;BMP280;52893;52.870;5.822;2024-02-23T02:57:51;98414.69;;;6.39
66113;BMP280;52893;52.870;5.822;2024-02-23T03:00:19;98406.69;;;6.27
66113;BMP280;52893;52.870;5.822;2024-02-23T03:02:46;98426.22;;;6.36
66113;BMP280;52893;52.870;5.822;2024-02-23T03:05:13;98437.94;;;6.40
66113;BMP280;52893;52.870;5.822;2024-02-23T03:07:42;98427.91;;;6.41
66113;BMP280;52893;52.870;5.822;2024-02-23T03:10:09;98429.22;;;6.31
66113;BMP280;52893;52.870;5.822;2024-02-23T03:12:36;98431.06;;;6.27
66113;BMP280;52893;52.870;5.822;2024-02-23T03:15:05;98435.97;;;6.21
66113;BMP280;52893;52.870;5.822;2024-02-23T03:17:33;98441.00;;;6.23
66113;BMP280;52893;52.870;5.822;2024-02-23T03:20:00;98437.59;;;6.26
66113;BMP280;52893;52.870;5.822;2024-02-23T03:22:27;98442.91;;;6.22
66113;BMP280;52893;52.870;5.822;2024-02-23T03:24:56;98432.69;;;6.16
66113;BMP280;52893;52.870;5.822;2024-02-23T03:27:27;98442.78;;;6.15
66113;BMP280;52893;52.870;5.822;2024-02-23T03:29:55;98446.97;;;6.13
66113;BMP280;52893;52.870;5.822;2024-02-23T03:32:22;98456.72;;;6.17
66113;BMP280;52893;52.870;5.822;2024-02-23T03:34:49;98449.50;;;6.21
66113;BMP280;52893;52.870;5.822;2024-02-23T03:37:17;98458.75;;;6.20
66113;BMP280;52893;52.870;5.822;2024-02-23T03:39:44;98456.84;;;6.21
66113;BMP280;52893;52.870;5.822;2024-02-23T03:42:12;98454.47;;;6.19
66113;BMP280;52893;52.870;5.822;2024-02-23T03:44:40;98458.41;;;6.22
66113;BMP280;52893;52.870;5.822;2024-02-23T03:47:08;98471.84;;;6.18
66113;BMP280;52893;52.870;5.822;2024-02-23T03:49:35;98467.66;;;6.21
66113;BMP280;52893;52.870;5.822;2024-02-23T03:52:04;98482.97;;;6.29
66113;BMP280;52893;52.870;5.822;2024-02-23T03:54:31;98481.81;;;6.30
66113;BMP280;52893;52.870;5.822;2024-02-23T03:56:59;98491.50;;;6.31
66113;BMP280;52893;52.870;5.822;2024-02-23T03:59:27;98495.75;;;6.32
66113;BMP280;52893;52.870;5.822;2024-02-23T04:01:54;98495.75;;;6.32
66113;BMP280;52893;52.870;5.822;2024-02-23T04:04:22;98496.91;;;6.31
66113;BMP280;52893;52.870;5.822;2024-02-23T04:06:49;98486.44;;;6.29
66113;BMP280;52893;52.870;5.822;2024-02-23T04:09:16;98509.06;;;6.37
66113;BMP280;52893;52.870;5.822;2024-02-23T04:11:47;98497.78;;;6.35
66113;BMP280;52893;52.870;5.822;2024-02-23T04:14:14;98519.00;;;6.33
66113;BMP280;52893;52.870;5.822;2024-02-23T04:16:43;98509.59;;;6.27
66113;BMP280;52893;52.870;5.822;2024-02-23T04:19:10;98517.88;;;6.34
66113;BMP280;52893;52.870;5.822;2024-02-23T04:21:37;98513.59;;;6.33
66113;BMP280;52893;52.870;5.822;2024-02-23T04:24:05;98506.59;;;6.32
66113;BMP280;52893;52.870;5.822;2024-02-23T04:26:33;98522.84;;;6.32
66113;BMP280;52893;52.870;5.822;2024-02-23T04:29:00;98512.22;;;6.39
66113;BMP280;52893;52.870;5.822;2024-02-23T04:31:27;98511.06;;;6.24
66113;BMP280;52893;52.870;5.822;2024-02-23T04:33:56;98533.91;;;6.39
66113;BMP280;52893;52.870;5.822;2024-02-23T04:36:23;98517.44;;;6.32
66113;BMP280;52893;52.870;5.822;2024-02-23T04:38:50;98518.75;;;6.38
66113;BMP280;52893;52.870;5.822;2024-02-23T04:41:19;98525.31;;;6.37
66113;BMP280;52893;52.870;5.822;2024-02-23T04:43:47;98512.56;;;6.22
66113;BMP280;52893;52.870;5.822;2024-02-23T04:46:14;98531.75;;;6.17
66113;BMP280;52893;52.870;5.822;2024-02-23T04:48:41;98526.72;;;6.15
66113;BMP280;52893;52.870;5.822;2024-02-23T04:51:10;98523.63;;;6.17
66113;BMP280;52893;52.870;5.822;2024-02-23T04:53:37;98523.94;;;6.12
66113;BMP280;52893;52.870;5.822;2024-02-23T04:56:05;98523.28;;;6.03
66113;BMP280;52893;52.870;5.822;2024-02-23T04:58:32;98521.97;;;5.97
66113;BMP280;52893;52.870;5.822;2024-02-23T05:01:00;98518.41;;;5.93
66113;BMP280;52893;52.870;5.822;2024-02-23T05:03:28;98516.81;;;5.91
66113;BMP280;52893;52.870;5.822;2024-02-23T05:05:56;98520.41;;;5.96
66113;BMP280;52893;52.870;5.822;2024-02-23T05:08:25;98504.16;;;5.96
66113;BMP280;52893;52.870;5.822;2024-02-23T05:10:53;98528.84;;;5.94
66113;BMP280;52893;52.870;5.822;2024-02-23T05:13:20;98518.75;;;5.91
66113;BMP280;52893;52.870;5.822;2024-02-23T05:15:48;98508.53;;;5.84
66113;BMP280;52893;52.870;5.822;2024-02-23T05:18:15;98507.75;;;5.84
66113;BMP280;52893;52.870;5.822;2024-02-23T05:20:43;98509.28;;;5.85
66113;BMP280;52893;52.870;5.822;2024-02-23T05:23:10;98524.78;;;5.84
66113;BMP280;52893;52.870;5.822;2024-02-23T05:25:38;98525.28;;;5.90
66113;BMP280;52893;52.870;5.822;2024-02-23T05:28:06;98528.69;;;5.87
66113;BMP280;52893;52.870;5.822;2024-02-23T05:30:33;98525.91;;;5.83
66113;BMP280;52893;52.870;5.822;2024-02-23T05:33:00;98525.63;;;5.88
66113;BMP280;52893;52.870;5.822;2024-02-23T05:35:29;98528.31;;;5.88
66113;BMP280;52893;52.870;5.822;2024-02-23T05:37:56;98519.00;;;5.86
66113;BMP280;52893;52.870;5.822;2024-02-23T05:40:24;98519.38;;;5.84
66113;BMP280;52893;52.870;5.822;2024-02-23T05:42:53;98537.56;;;5.87
66113;BMP280;52893;52.870;5.822;2024-02-23T05:45:20;98533.13;;;5.79
66113;BMP280;52893;52.870;5.822;2024-02-23T05:47:50;98550.25;;;5.83
66113;BMP280;52893;52.870;5.822;2024-02-23T05:50:17;98547.25;;;5.73
66113;BMP280;52893;52.870;5.822;2024-02-23T05:52:47;98548.69;;;5.82
66113;BMP280;52893;52.870;5.822;2024-02-23T05:55:14;98539.03;;;5.69
66113;BMP280;52893;52.870;5.822;2024-02-23T05:57:42;98562.44;;;5.77
66113;BMP280;52893;52.870;5.822;2024-02-23T06:00:12;98556.16;;;5.73
66113;BMP280;52893;52.870;5.822;2024-02-23T06:02:40;98567.56;;;5.67
66113;BMP280;52893;52.870;5.822;2024-02-23T06:05:08;98553.59;;;5.65
66113;BMP280;52893;52.870;5.822;2024-02-23T06:07:35;98547.97;;;5.58
66113;BMP280;52893;52.870;5.822;2024-02-23T06:10:03;98554.16;;;5.58
66113;BMP280;52893;52.870;5.822;2024-02-23T06:12:31;98558.78;;;5.58
66113;BMP280;52893;52.870;5.822;2024-02-23T06:14:58;98559.19;;;5.56
66113;BMP280;52893;52.870;5.822;2024-02-23T06:17:27;98558.00;;;5.57
66113;BMP280;52893;52.870;5.822;2024-02-23T06:19:54;98550.16;;;5.52
66113;BMP280;52893;52.870;5.822;2024-02-23T06:22:23;98548.75;;;5.58
66113;BMP280;52893;52.870;5.822;2024-02-23T06:24:51;98558.22;;;5.64
66113;BMP280;52893;52.870;5.822;2024-02-23T06:27:18;98550.53;;;5.66
66113;BMP280;52893;52.870;5.822;2024-02-23T06:29:48;98510.31;;;5.37
66113;BMP280;52893;52.870;5.822;2024-02-23T06:32:16;98549.00;;;5.65
66113;BMP280;52893;52.870;5.822;2024-02-23T06:34:45;98544.25;;;5.62
66113;BMP280;52893;52.870;5.822;2024-02-23T06:37:12;98547.91;;;5.54
66113;BMP280;52893;52.870;5.822;2024-02-23T06:39:40;98536.63;;;5.52
66113;BMP280;52893;52.870;5.822;2024-02-23T06:42:07;98547.00;;;5.50
66113;BMP280;52893;52.870;5.822;2024-02-23T06:44:34;98555.13;;;5.50
66113;BMP280;52893;52.870;5.822;2024-02-23T06:47:01;98545.41;;;5.49
66113;BMP280;52893;52.870;5.822;2024-02-23T06:49:29;98553.31;;;5.42
66113;BMP280;52893;52.870;5.822;2024-02-23T06:51:58;98556.81;;;5.42
66113;BMP280;52893;52.870;5.822;2024-02-23T06:54:25;98556.72;;;5.39
66113;BMP280;52893;52.870;5.822;2024-02-23T06:56:52;98563.38;;;5.41
66113;BMP280;52893;52.870;5.822;2024-02-23T06:59:20;98571.03;;;5.39
66113;BMP280;52893;52.870;5.822;2024-02-23T07:01:50;98550.31;;;5.31
66113;BMP280;52893;52.870;5.822;2024-02-23T07:04:18;98581.94;;;5.55
66113;BMP280;52893;52.870;5.822;2024-02-23T07:06:45;98581.22;;;5.58
66113;BMP280;52893;52.870;5.822;2024-02-23T07:09:14;98570.22;;;5.51
66113;BMP280;52893;52.870;5.822;2024-02-23T07:11:41;98594.28;;;5.68
66113;BMP280;52893;52.870;5.822;2024-02-23T07:14:09;98604.16;;;5.76
66113;BMP280;52893;52.870;5.822;2024-02-23T07:16:39;98598.75;;;5.76
66113;BMP280;52893;52.870;5.822;2024-02-23T07:19:07;98612.06;;;5.81
66113;BMP280;52893;52.870;5.822;2024-02-23T07:21:35;98592.13;;;5.74
66113;BMP280;52893;52.870;5.822;2024-02-23T07:24:02;98605.34;;;5.91
66113;BMP280;52893;52.870;5.822;2024-02-23T07:26:33;98613.34;;;5.87
66113;BMP280;52893;52.870;5.822;2024-02-23T07:29:01;98612.59;;;5.87
66113;BMP280;52893;52.870;5.822;2024-02-23T07:31:28;98618.75;;;6.00
66113;BMP280;52893;52.870;5.822;2024-02-23T07:33:56;98611.44;;;5.88
66113;BMP280;52893;52.870;5.822;2024-02-23T07:36:24;98607.03;;;5.96
66113;BMP280;52893;52.870;5.822;2024-02-23T07:38:52;98614.13;;;6.00
66113;BMP280;52893;52.870;5.822;2024-02-23T07:41:20;98607.72;;;5.93
66113;BMP280;52893;52.870;5.822;2024-02-23T07:43:49;98561.16;;;5.59
66113;BMP280;52893;52.870;5.822;2024-02-23T07:46:17;98609.97;;;5.90
66113;BMP280;52893;52.870;5.822;2024-02-23T07:48:47;98610.28;;;6.01
66113;BMP280;52893;52.870;5.822;2024-02-23T07:51:18;98612.44;;;5.96
66113;BMP280;52893;52.870;5.822;2024-02-23T07:53:47;98617.44;;;5.94
66113;BMP280;52893;52.870;5.822;2024-02-23T07:56:15;98605.91;;;5.97
66113;BMP280;52893;52.870;5.822;2024-02-23T07:58:43;98595.59;;;6.02
66113;BMP280;52893;52.870;5.822;2024-02-23T08:01:12;98609.09;;;6.14
66113;BMP280;52893;52.870;5.822;2024-02-23T08:03:41;98622.09;;;6.09
66113;BMP280;52893;52.870;5.822;2024-02-23T08:06:10;98617.41;;;6.21
66113;BMP280;52893;52.870;5.822;2024-02-23T08:08:41;98627.78;;;6.19
66113;BMP280;52893;52.870;5.822;2024-02-23T08:11:10;98628.81;;;6.15
66113;BMP280;52893;52.870;5.822;2024-02-23T08:13:38;98623.50;;;6.34
66113;BMP280;52893;52.870;5.822;2024-02-23T08:16:07;98637.75;;;6.31
66113;BMP280;52893;52.870;5.822;2024-02-23T08:18:36;98630.50;;;6.35
66113;BMP280;52893;52.870;5.822;2024-02-23T08:21:03;98619.78;;;6.39
66113;BMP280;52893;52.870;5.822;2024-02-23T08:23:32;98625.78;;;6.32
66113;BMP280;52893;52.870;5.822;2024-02-23T08:25:59;98632.53;;;6.38
66113;BMP280;52893;52.870;5.822;2024-02-23T08:28:29;98635.53;;;6.49
66113;BMP280;52893;52.870;5.822;2024-02-23T08:30:56;98630.44;;;6.47
66113;BMP280;52893;52.870;5.822;2024-02-23T08:33:25;98610.94;;;6.57
66113;BMP280;52893;52.870;5.822;2024-02-23T08:35:56;98619.53;;;6.59
66113;BMP280;52893;52.870;5.822;2024-02-23T08:38:23;98631.06;;;6.56
66113;BMP280;52893;52.870;5.822;2024-02-23T08:40:51;98628.88;;;6.62
66113;BMP280;52893;52.870;5.822;2024-02-23T08:43:18;98643.13;;;6.74
66113;BMP280;52893;52.870;5.822;2024-02-23T08:45:46;98626.72;;;6.67
66113;BMP280;52893;52.870;5.822;2024-02-23T08:48:14;98634.38;;;6.81
66113;BMP280;52893;52.870;5.822;2024-02-23T08:50:43;98625.47;;;6.81
66113;BMP280;52893;52.870;5.822;2024-02-23T08:53:12;98641.31;;;6.94
66113;BMP280;52893;52.870;5.822;2024-02-23T08:55:39;98637.44;;;6.80
66113;BMP280;52893;52.870;5.822;2024-02-23T08:58:07;98627.84;;;6.82
66113;BMP280;52893;52.870;5.822;2024-02-23T09:00:35;98631.13;;;6.91
66113;BMP280;52893;52.870;5.822;2024-02-23T09:03:07;98635.09;;;6.94
66113;BMP280;52893;52.870;5.822;2024-02-23T09:05:35;98626.50;;;6.92
66113;BMP280;52893;52.870;5.822;2024-02-23T09:08:03;98644.50;;;7.00
66113;BMP280;52893;52.870;5.822;2024-02-23T09:10:32;98632.97;;;7.03
66113;BMP280;52893;52.870;5.822;2024-02-23T09:12:59;98633.31;;;7.01
66113;BMP280;52893;52.870;5.822;2024-02-23T09:15:27;98625.97;;;7.02
66113;BMP280;52893;52.870;5.822;2024-02-23T09:17:55;98627.84;;;7.17
66113;BMP280;52893;52.870;5.822;2024-02-23T09:20:23;98608.59;;;7.22
66113;BMP280;52893;52.870;5.822;2024-02-23T09:22:50;98609.28;;;7.35
66113;BMP280;52893;52.870;5.822;2024-02-23T09:25:18;98605.78;;;7.34
66113;BMP280;52893;52.870;5.822;2024-02-23T09:27:47;98633.06;;;7.41
66113;BMP280;52893;52.870;5.822;2024-02-23T09:30:14;98614.88;;;7.26
66113;BMP280;52893;52.870;5.822;2024-02-23T09:32:42;98601.38;;;6.95
66113;BMP280;52893;52.870;5.822;2024-02-23T09:35:13;98603.59;;;6.73
66113;BMP280;52893;52.870;5.822;2024-02-23T09:37:41;98584.56;;;6.54
66113;BMP280;52893;52.870;5.822;2024-02-23T09:40:09;98569.44;;;6.38
66113;BMP280;52893;52.870;5.822;2024-02-23T09:42:38;98569.19;;;6.27
66113;BMP280;52893;52.870;5.822;2024-02-23T09:45:08;98562.88;;;6.23
66113;BMP280;52893;52.870;5.822;2024-02-23T09:47:37;98561.53;;;6.17
66113;BMP280;52893;52.870;5.822;2024-02-23T09:50:06;98547.31;;;6.20
66113;BMP280;52893;52.870;5.822;2024-02-23T09:52:35;98558.34;;;6.27
66113;BMP280;52893;52.870;5.822;2024-02-23T09:55:03;98554.59;;;6.47
66113;BMP280;52893;52.870;5.822;2024-02-23T09:57:30;98550.63;;;6.60
66113;BMP280;52893;52.870;5.822;2024-02-23T09:59:58;98568.66;;;6.68
66113;BMP280;52893;52.870;5.822;2024-02-23T10:02:26;98579.09;;;6.70
66113;BMP280;52893;52.870;5.822;2024-02-23T10:04:55;98592.06;;;6.77
66113;BMP280;52893;52.870;5.822;2024-02-23T10:07:24;98595.78;;;6.68
66113;BMP280;52893;52.870;5.822;2024-02-23T10:09:52;98606.84;;;6.63
66113;BMP280;52893;52.870;5.822;2024-02-23T10:12:21;98567.44;;;6.50
66113;BMP280;52893;52.870;5.822;2024-02-23T10:14:48;98584.47;;;6.51
66113;BMP280;52893;52.870;5.822;2024-02-23T10:17:15;98586.75;;;6.49
66113;BMP280;52893;52.870;5.822;2024-02-23T10:19:45;98593.75;;;6.50
66113;BMP280;52893;52.870;5.822;2024-02-23T10:22:13;98580.88;;;6.47
66113;BMP280;52893;52.870;5.822;2024-02-23T10:24:42;98595.06;;;6.40
66113;BMP280;52893;52.870;5.822;2024-02-23T10:27:09;98607.53;;;6.45
66113;BMP280;52893;52.870;5.822;2024-02-23T10:29:36;98606.06;;;6.47
66113;BMP280;52893;52.870;5.822;2024-02-23T10:32:05;98614.63;;;6.49
66113;BMP280;52893;52.870;5.822;2024-02-23T10:34:35;98606.94;;;6.51
66113;BMP280;52893;52.870;5.822;2024-02-23T10:37:06;98616.78;;;6.44
66113;BMP280;52893;52.870;5.822;2024-02-23T10:39:36;98628.59;;;6.51
66113;BMP280;52893;52.870;5.822;2024-02-23T10:42:04;98618.66;;;6.55
66113;BMP280;52893;52.870;5.822;2024-02-23T10:44:37;98617.50;;;6.56
66113;BMP280;52893;52.870;5.822;2024-02-23T10:47:05;98619.09;;;6.57
66113;BMP280;52893;52.870;5.822;2024-02-23T10:49:34;98619.59;;;6.63
66113;BMP280;52893;52.870;5.822;2024-02-23T10:52:05;98617.34;;;6.65
66113;BMP280;52893;52.870;5.822;2024-02-23T10:54:34;98617.34;;;6.81
66113;BMP280;52893;52.870;5.822;2024-02-23T10:57:02;98630.34;;;6.91
66113;BMP280;52893;52.870;5.822;2024-02-23T10:59:30;98627.91;;;6.86
66113;BMP280;52893;52.870;5.822;2024-02-23T11:02:00;98612.50;;;6.90
66113;BMP280;52893;52.870;5.822;2024-02-23T11:04:29;98628.34;;;7.03
66113;BMP280;52893;52.870;5.822;2024-02-23T11:07:00;98635.34;;;7.04
66113;BMP280;52893;52.870;5.822;2024-02-23T11:09:35;98645.44;;;7.07
66113;BMP280;52893;52.870;5.822;2024-02-23T11:12:04;98656.38;;;7.11
66113;BMP280;52893;52.870;5.822;2024-02-23T11:14:32;98656.56;;;7.18
66113;BMP280;52893;52.870;5.822;2024-02-23T11:17:03;98657.88;;;7.24
66113;BMP280;52893;52.870;5.822;2024-02-23T11:19:33;98629.31;;;7.30
66113;BMP280;52893;52.870;5.822;2024-02-23T11:22:01;98626.44;;;7.23
66113;BMP280;52893;52.870;5.822;2024-02-23T11:24:29;98639.91;;;7.35
66113;BMP280;52893;52.870;5.822;2024-02-23T11:27:00;98662.19;;;7.44
66113;BMP280;52893;52.870;5.822;2024-02-23T11:29:34;98650.75;;;7.35
66113;BMP280;52893;52.870;5.822;2024-02-23T11:32:02;98659.47;;;7.44
66113;BMP280;52893;52.870;5.822;2024-02-23T11:34:30;98659.19;;;7.49
66113;BMP280;52893;52.870;5.822;2024-02-23T11:36:57;98660.00;;;7.50
66113;BMP280;52893;52.870;5.822;2024-02-23T11:39:35;98655.00;;;7.52
66113;BMP280;52893;52.870;5.822;2024-02-23T11:42:05;98653.31;;;7.47
66113;BMP280;52893;52.870;5.822;2024-02-23T11:44:33;98673.34;;;7.58
66113;BMP280;52893;52.870;5.822;2024-02-23T11:47:01;98641.22;;;7.60
66113;BMP280;52893;52.870;5.822;2024-02-23T11:49:30;98665.34;;;7.66
66113;BMP280;52893;52.870;5.822;2024-02-23T11:51:59;98673.28;;;7.74
66113;BMP280;52893;52.870;5.822;2024-02-23T11:54:26;98672.16;;;7.75
66113;BMP280;52893;52.870;5.822;2024-02-23T11:56:54;98667.22;;;7.81
66113;BMP280;52893;52.870;5.822;2024-02-23T11:59:25;98639.53;;;7.56
66113;BMP280;52893;52.870;5.822;2024-02-23T12:01:52;98671.78;;;7.77
66113;BMP280;52893;52.870;5.822;2024-02-23T12:04:21;98665.53;;;7.73
66113;BMP280;52893;52.870;5.822;2024-02-23T12:06:48;98665.66;;;7.80
66113;BMP280;52893;52.870;5.822;2024-02-23T12:09:19;98678.44;;;7.79
66113;BMP280;52893;52.870;5.822;2024-02-23T12:11:47;98675.09;;;7.86
66113;BMP280;52893;52.870;5.822;2024-02-23T12:14:14;98665.22;;;7.97
66113;BMP280;52893;52.870;5.822;2024-02-23T12:16:42;98669.44;;;7.94
66113;BMP280;52893;52.870;5.822;2024-02-23T12:19:10;98645.22;;;7.86
66113;BMP280;52893;52.870;5.822;2024-02-23T12:21:45;98683.13;;;8.01
66113;BMP280;52893;52.870;5.822;2024-02-23T12:24:12;98684.06;;;8.09
66113;BMP280;52893;52.870;5.822;2024-02-23T12:26:42;98678.44;;;8.18
66113;BMP280;52893;52.870;5.822;2024-02-23T12:29:11;98645.09;;;7.98
66113;BMP280;52893;52.870;5.822;2024-02-23T12:31:49;98675.53;;;8.30
66113;BMP280;52893;52.870;5.822;2024-02-23T12:34:18;98688.84;;;8.35
66113;BMP280;52893;52.870;5.822;2024-02-23T12:36:52;98659.31;;;8.33
66113;BMP280;52893;52.870;5.822;2024-02-23T12:39:20;98694.19;;;8.31
66113;BMP280;52893;52.870;5.822;2024-02-23T12:41:48;98685.66;;;8.29
66113;BMP280;52893;52.870;5.822;2024-02-23T12:44:16;98699.28;;;8.33
66113;BMP280;52893;52.870;5.822;2024-02-23T12:46:45;98705.50;;;8.33
66113;BMP280;52893;52.870;5.822;2024-02-23T12:49:13;98714.78;;;8.32
66113;BMP280;52893;52.870;5.822;2024-02-23T12:51:42;98720.31;;;8.36
66113;BMP280;52893;52.870;5.822;2024-02-23T12:54:10;98710.22;;;8.36
66113;BMP280;52893;52.870;5.822;2024-02-23T12:56:37;98706.38;;;8.37
66113;BMP280;52893;52.870;5.822;2024-02-23T12:59:05;98674.47;;;8.34
66113;BMP280;52893;52.870;5.822;2024-02-23T13:01:33;98708.38;;;8.63
66113;BMP280;52893;52.870;5.822;2024-02-23T13:04:04;98708.66;;;8.81
66113;BMP280;52893;52.870;5.822;2024-02-23T13:06:37;98718.69;;;8.77
66113;BMP280;52893;52.870;5.822;2024-02-23T13:09:05;98712.00;;;8.71
66113;BMP280;52893;52.870;5.822;2024-02-23T13:11:34;98722.47;;;8.69
66113;BMP280;52893;52.870;5.822;2024-02-23T13:14:01;98724.41;;;8.68
66113;BMP280;52893;52.870;5.822;2024-02-23T13:16:29;98725.38;;;8.57
66113;BMP280;52893;52.870;5.822;2024-02-23T13:18:56;98726.78;;;8.51
