sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39401;SHT31;75540;50.000;7.360;2024-02-23T00:01:52;2.37;95.96
39401;SHT31;75540;50.000;7.360;2024-02-23T00:04:20;2.38;95.59
39401;SHT31;75540;50.000;7.360;2024-02-23T00:06:49;2.45;95.29
39401;SHT31;75540;50.000;7.360;2024-02-23T00:09:21;2.53;94.95
39401;SHT31;75540;50.000;7.360;2024-02-23T00:11:51;2.54;94.39
39401;SHT31;75540;50.000;7.360;2024-02-23T00:14:20;2.67;94.44
39401;SHT31;75540;50.000;7.360;2024-02-23T00:16:49;2.73;94.37
39401;SHT31;75540;50.000;7.360;2024-02-23T00:19:17;2.78;94.27
39401;SHT31;75540;50.000;7.360;2024-02-23T00:21:46;2.83;94.61
39401;SHT31;75540;50.000;7.360;2024-02-23T00:24:18;2.75;94.61
39401;SHT31;75540;50.000;7.360;2024-02-23T00:26:48;2.78;93.97
39401;SHT31;75540;50.000;7.360;2024-02-23T00:29:18;2.81;93.42
39401;SHT31;75540;50.000;7.360;2024-02-23T00:31:47;2.83;92.65
39401;SHT31;75540;50.000;7.360;2024-02-23T00:34:15;2.85;92.41
39401;SHT31;75540;50.000;7.360;2024-02-23T00:36:44;2.81;92.26
39401;SHT31;75540;50.000;7.360;2024-02-23T00:39:12;2.80;90.67
39401;SHT31;75540;50.000;7.360;2024-02-23T00:41:42;2.77;91.00
39401;SHT31;75540;50.000;7.360;2024-02-23T00:44:11;2.75;91.29
39401;SHT31;75540;50.000;7.360;2024-02-23T00:46:40;2.71;91.13
39401;SHT31;75540;50.000;7.360;2024-02-23T00:49:07;2.68;90.90
39401;SHT31;75540;50.000;7.360;2024-02-23T00:51:36;2.65;91.02
39401;SHT31;75540;50.000;7.360;2024-02-23T00:54:04;2.64;90.32
39401;SHT31;75540;50.000;7.360;2024-02-23T00:56:34;2.58;90.65
39401;SHT31;75540;50.000;7.360;2024-02-23T00:59:18;2.57;90.46
39401;SHT31;75540;50.000;7.360;2024-02-23T01:01:48;2.60;90.32
39401;SHT31;75540;50.000;7.360;2024-02-23T01:04:16;2.55;90.19
39401;SHT31;75540;50.000;7.360;2024-02-23T01:06:44;2.55;90.90
39401;SHT31;75540;50.000;7.360;2024-02-23T01:09:13;2.55;90.58
39401;SHT31;75540;50.000;7.360;2024-02-23T01:11:43;2.64;90.34
39401;SHT31;75540;50.000;7.360;2024-02-23T01:14:12;2.68;89.43
39401;SHT31;75540;50.000;7.360;2024-02-23T01:16:42;2.70;89.27
39401;SHT31;75540;50.000;7.360;2024-02-23T01:19:10;2.70;89.80
39401;SHT31;75540;50.000;7.360;2024-02-23T01:21:38;2.77;88.50
39401;SHT31;75540;50.000;7.360;2024-02-23T01:24:07;2.77;88.88
39401;SHT31;75540;50.000;7.360;2024-02-23T01:26:35;2.81;88.52
39401;SHT31;75540;50.000;7.360;2024-02-23T01:29:08;2.80;87.58
39401;SHT31;75540;50.000;7.360;2024-02-23T01:31:37;2.80;87.09
39401;SHT31;75540;50.000;7.360;2024-02-23T01:34:06;2.81;88.01
39401;SHT31;75540;50.000;7.360;2024-02-23T01:36:35;2.75;87.89
39401;SHT31;75540;50.000;7.360;2024-02-23T01:39:04;2.75;88.43
39401;SHT31;75540;50.000;7.360;2024-02-23T01:41:32;2.74;87.51
39401;SHT31;75540;50.000;7.360;2024-02-23T01:44:00;2.75;87.65
39401;SHT31;75540;50.000;7.360;2024-02-23T01:46:29;2.71;88.29
39401;SHT31;75540;50.000;7.360;2024-02-23T01:48:58;2.71;87.72
39401;SHT31;75540;50.000;7.360;2024-02-23T01:51:28;2.77;87.91
39401;SHT31;75540;50.000;7.360;2024-02-23T01:53:56;2.75;88.48
39401;SHT31;75540;50.000;7.360;2024-02-23T01:56:25;2.78;88.43
39401;SHT31;75540;50.000;7.360;2024-02-23T01:58:55;2.83;89.05
39401;SHT31;75540;50.000;7.360;2024-02-23T02:01:24;2.81;88.70
39401;SHT31;75540;50.000;7.360;2024-02-23T02:03:53;2.88;88.63
39401;SHT31;75540;50.000;7.360;2024-02-23T02:06:26;2.87;88.44
39401;SHT31;75540;50.000;7.360;2024-02-23T02:08:56;2.91;87.84
39401;SHT31;75540;50.000;7.360;2024-02-23T02:11:24;2.94;86.86
39401;SHT31;75540;50.000;7.360;2024-02-23T02:13:53;2.99;85.82
39401;SHT31;75540;50.000;7.360;2024-02-23T02:16:21;3.02;85.51
39401;SHT31;75540;50.000;7.360;2024-02-23T02:18:49;3.04;86.80
39401;SHT31;75540;50.000;7.360;2024-02-23T02:21:18;3.01;86.90
39401;SHT31;75540;50.000;7.360;2024-02-23T02:23:50;2.95;86.10
39401;SHT31;75540;50.000;7.360;2024-02-23T02:26:20;3.01;86.26
39401;SHT31;75540;50.000;7.360;2024-02-23T02:28:49;2.96;85.38
39401;SHT31;75540;50.000;7.360;2024-02-23T02:31:17;2.96;85.54
39401;SHT31;75540;50.000;7.360;2024-02-23T02:33:45;3.01;85.77
39401;SHT31;75540;50.000;7.360;2024-02-23T02:36:14;3.02;85.50
39401;SHT31;75540;50.000;7.360;2024-02-23T02:38:42;3.02;85.51
39401;SHT31;75540;50.000;7.360;2024-02-23T02:41:10;2.99;85.57
39401;SHT31;75540;50.000;7.360;2024-02-23T02:43:40;2.99;85.29
39401;SHT31;75540;50.000;7.360;2024-02-23T02:46:09;2.99;85.21
39401;SHT31;75540;50.000;7.360;2024-02-23T02:48:37;3.01;85.57
39401;SHT31;75540;50.000;7.360;2024-02-23T02:51:05;2.98;85.30
39401;SHT31;75540;50.000;7.360;2024-02-23T02:53:34;2.96;85.71
39401;SHT31;75540;50.000;7.360;2024-02-23T02:56:05;2.95;86.06
39401;SHT31;75540;50.000;7.360;2024-02-23T02:58:34;2.92;86.29
39401;SHT31;75540;50.000;7.360;2024-02-23T03:01:04;2.85;86.44
39401;SHT31;75540;50.000;7.360;2024-02-23T03:03:32;2.77;86.85
39401;SHT31;75540;50.000;7.360;2024-02-23T03:06:01;2.78;87.29
39401;SHT31;75540;50.000;7.360;2024-02-23T03:08:29;2.78;87.12
39401;SHT31;75540;50.000;7.360;2024-02-23T03:10:58;2.75;87.78
39401;SHT31;75540;50.000;7.360;2024-02-23T03:13:26;2.73;88.00
39401;SHT31;75540;50.000;7.360;2024-02-23T03:15:55;2.62;88.73
39401;SHT31;75540;50.000;7.360;2024-02-23T03:18:24;2.55;89.27
39401;SHT31;75540;50.000;7.360;2024-02-23T03:20:54;2.51;90.10
39401;SHT31;75540;50.000;7.360;2024-02-23T03:23:23;2.45;90.53
39401;SHT31;75540;50.000;7.360;2024-02-23T03:25:52;2.40;90.82
39401;SHT31;75540;50.000;7.360;2024-02-23T03:28:20;2.38;91.07
39401;SHT31;75540;50.000;7.360;2024-02-23T03:30:49;2.34;91.23
39401;SHT31;75540;50.000;7.360;2024-02-23T03:33:17;2.26;91.16
39401;SHT31;75540;50.000;7.360;2024-02-23T03:35:47;2.26;91.13
39401;SHT31;75540;50.000;7.360;2024-02-23T03:38:15;2.24;91.08
39401;SHT31;75540;50.000;7.360;2024-02-23T03:40:44;2.27;91.05
39401;SHT31;75540;50.000;7.360;2024-02-23T03:43:12;2.27;90.75
39401;SHT31;75540;50.000;7.360;2024-02-23T03:45:41;2.29;90.40
39401;SHT31;75540;50.000;7.360;2024-02-23T03:48:09;2.27;90.42
39401;SHT31;75540;50.000;7.360;2024-02-23T03:50:38;2.27;90.43
39401;SHT31;75540;50.000;7.360;2024-02-23T03:53:07;2.32;90.11
39401;SHT31;75540;50.000;7.360;2024-02-23T03:55:36;2.27;90.34
39401;SHT31;75540;50.000;7.360;2024-02-23T03:58:04;2.36;89.06
39401;SHT31;75540;50.000;7.360;2024-02-23T04:00:33;2.34;88.79
39401;SHT31;75540;50.000;7.360;2024-02-23T04:03:01;2.36;88.84
39401;SHT31;75540;50.000;7.360;2024-02-23T04:05:29;2.43;88.74
39401;SHT31;75540;50.000;7.360;2024-02-23T04:07:58;2.44;88.22
39401;SHT31;75540;50.000;7.360;2024-02-23T04:10:28;2.48;88.30
39401;SHT31;75540;50.000;7.360;2024-02-23T04:12:57;2.53;88.27
39401;SHT31;75540;50.000;7.360;2024-02-23T04:15:25;2.53;88.37
39401;SHT31;75540;50.000;7.360;2024-02-23T04:17:54;2.51;88.25
39401;SHT31;75540;50.000;7.360;2024-02-23T04:20:22;2.45;88.02
39401;SHT31;75540;50.000;7.360;2024-02-23T04:22:51;2.47;88.50
39401;SHT31;75540;50.000;7.360;2024-02-23T04:25:19;2.41;88.49
39401;SHT31;75540;50.000;7.360;2024-02-23T04:27:49;2.41;88.57
39401;SHT31;75540;50.000;7.360;2024-02-23T04:30:18;2.40;88.58
39401;SHT31;75540;50.000;7.360;2024-02-23T04:32:46;2.37;88.52
39401;SHT31;75540;50.000;7.360;2024-02-23T04:35:15;2.33;88.51
39401;SHT31;75540;50.000;7.360;2024-02-23T04:37:44;2.26;88.61
39401;SHT31;75540;50.000;7.360;2024-02-23T04:40:13;2.22;88.40
39401;SHT31;75540;50.000;7.360;2024-02-23T04:42:43;2.20;88.77
39401;SHT31;75540;50.000;7.360;2024-02-23T04:45:14;2.10;88.69
39401;SHT31;75540;50.000;7.360;2024-02-23T04:47:42;2.10;88.94
39401;SHT31;75540;50.000;7.360;2024-02-23T04:50:11;2.06;88.82
39401;SHT31;75540;50.000;7.360;2024-02-23T04:52:39;2.10;87.91
39401;SHT31;75540;50.000;7.360;2024-02-23T04:55:08;2.05;88.21
39401;SHT31;75540;50.000;7.360;2024-02-23T04:57:37;2.06;88.40
39401;SHT31;75540;50.000;7.360;2024-02-23T05:00:06;2.02;88.29
39401;SHT31;75540;50.000;7.360;2024-02-23T05:02:36;2.03;88.16
39401;SHT31;75540;50.000;7.360;2024-02-23T05:05:06;1.99;88.13
39401;SHT31;75540;50.000;7.360;2024-02-23T05:07:35;2.03;88.13
39401;SHT31;75540;50.000;7.360;2024-02-23T05:10:04;2.00;88.22
39401;SHT31;75540;50.000;7.360;2024-02-23T05:12:34;2.02;88.26
39401;SHT31;75540;50.000;7.360;2024-02-23T05:15:02;2.06;87.84
39401;SHT31;75540;50.000;7.360;2024-02-23T05:17:31;2.05;88.09
39401;SHT31;75540;50.000;7.360;2024-02-23T05:20:01;2.02;88.40
39401;SHT31;75540;50.000;7.360;2024-02-23T05:22:34;2.00;88.41
39401;SHT31;75540;50.000;7.360;2024-02-23T05:25:03;1.98;88.53
39401;SHT31;75540;50.000;7.360;2024-02-23T05:27:31;1.93;88.89
39401;SHT31;75540;50.000;7.360;2024-02-23T05:30:00;1.95;88.83
39401;SHT31;75540;50.000;7.360;2024-02-23T05:32:29;1.96;88.67
39401;SHT31;75540;50.000;7.360;2024-02-23T05:34:57;1.95;88.77
39401;SHT31;75540;50.000;7.360;2024-02-23T05:37:27;1.96;88.55
39401;SHT31;75540;50.000;7.360;2024-02-23T05:39:55;1.95;88.42
39401;SHT31;75540;50.000;7.360;2024-02-23T05:42:26;1.99;88.30
39401;SHT31;75540;50.000;7.360;2024-02-23T05:44:55;1.99;87.89
39401;SHT31;75540;50.000;7.360;2024-02-23T05:47:24;1.98;88.29
39401;SHT31;75540;50.000;7.360;2024-02-23T05:49:53;1.99;88.16
39401;SHT31;75540;50.000;7.360;2024-02-23T05:52:21;2.06;87.78
39401;SHT31;75540;50.000;7.360;2024-02-23T05:54:51;2.03;87.79
39401;SHT31;75540;50.000;7.360;2024-02-23T05:57:22;2.03;87.84
39401;SHT31;75540;50.000;7.360;2024-02-23T05:59:51;2.03;87.97
39401;SHT31;75540;50.000;7.360;2024-02-23T06:02:19;2.00;88.12
39401;SHT31;75540;50.000;7.360;2024-02-23T06:04:48;1.96;88.05
39401;SHT31;75540;50.000;7.360;2024-02-23T06:07:16;1.98;87.94
39401;SHT31;75540;50.000;7.360;2024-02-23T06:09:46;1.99;88.01
39401;SHT31;75540;50.000;7.360;2024-02-23T06:12:15;1.99;88.37
39401;SHT31;75540;50.000;7.360;2024-02-23T06:14:44;1.98;88.00
39401;SHT31;75540;50.000;7.360;2024-02-23T06:17:12;1.95;88.30
39401;SHT31;75540;50.000;7.360;2024-02-23T06:19:40;1.95;88.15
39401;SHT31;75540;50.000;7.360;2024-02-23T06:22:09;1.99;87.98
39401;SHT31;75540;50.000;7.360;2024-02-23T06:24:39;1.99;88.45
39401;SHT31;75540;50.000;7.360;2024-02-23T06:27:07;2.03;88.18
39401;SHT31;75540;50.000;7.360;2024-02-23T06:29:37;2.09;88.43
39401;SHT31;75540;50.000;7.360;2024-02-23T06:32:06;2.12;88.25
39401;SHT31;75540;50.000;7.360;2024-02-23T06:34:34;2.16;88.27
39401;SHT31;75540;50.000;7.360;2024-02-23T06:37:03;2.20;87.62
39401;SHT31;75540;50.000;7.360;2024-02-23T06:39:33;2.23;87.65
39401;SHT31;75540;50.000;7.360;2024-02-23T06:42:02;2.26;87.33
39401;SHT31;75540;50.000;7.360;2024-02-23T06:44:31;2.30;87.47
39401;SHT31;75540;50.000;7.360;2024-02-23T06:47:01;2.29;87.05
39401;SHT31;75540;50.000;7.360;2024-02-23T06:49:30;2.36;87.17
39401;SHT31;75540;50.000;7.360;2024-02-23T06:51:59;2.38;87.32
39401;SHT31;75540;50.000;7.360;2024-02-23T06:54:27;2.36;86.82
39401;SHT31;75540;50.000;7.360;2024-02-23T06:56:55;2.36;86.45
39401;SHT31;75540;50.000;7.360;2024-02-23T06:59:25;2.41;86.94
39401;SHT31;75540;50.000;7.360;2024-02-23T07:01:53;2.37;86.90
39401;SHT31;75540;50.000;7.360;2024-02-23T07:04:24;2.43;87.07
39401;SHT31;75540;50.000;7.360;2024-02-23T07:06:54;2.40;87.18
39401;SHT31;75540;50.000;7.360;2024-02-23T07:09:22;2.37;87.36
39401;SHT31;75540;50.000;7.360;2024-02-23T07:11:50;2.37;87.36
39401;SHT31;75540;50.000;7.360;2024-02-23T07:14:19;2.40;87.54
39401;SHT31;75540;50.000;7.360;2024-02-23T07:16:49;2.40;87.64
39401;SHT31;75540;50.000;7.360;2024-02-23T07:19:18;2.41;88.03
39401;SHT31;75540;50.000;7.360;2024-02-23T07:21:49;2.43;87.89
39401;SHT31;75540;50.000;7.360;2024-02-23T07:24:17;2.48;87.83
39401;SHT31;75540;50.000;7.360;2024-02-23T07:26:46;2.44;87.79
39401;SHT31;75540;50.000;7.360;2024-02-23T07:29:14;2.44;87.83
39401;SHT31;75540;50.000;7.360;2024-02-23T07:31:44;2.48;88.04
39401;SHT31;75540;50.000;7.360;2024-02-23T07:34:13;2.51;87.95
39401;SHT31;75540;50.000;7.360;2024-02-23T07:36:42;2.54;87.61
39401;SHT31;75540;50.000;7.360;2024-02-23T07:39:11;2.55;87.42
39401;SHT31;75540;50.000;7.360;2024-02-23T07:41:40;2.55;87.62
39401;SHT31;75540;50.000;7.360;2024-02-23T07:44:08;2.60;87.98
39401;SHT31;75540;50.000;7.360;2024-02-23T07:46:37;2.64;86.97
39401;SHT31;75540;50.000;7.360;2024-02-23T07:49:05;2.67;87.18
39401;SHT31;75540;50.000;7.360;2024-02-23T07:51:34;2.65;87.95
39401;SHT31;75540;50.000;7.360;2024-02-23T07:54:02;2.65;87.44
39401;SHT31;75540;50.000;7.360;2024-02-23T07:56:32;2.70;87.22
39401;SHT31;75540;50.000;7.360;2024-02-23T07:59:01;2.67;87.06
39401;SHT31;75540;50.000;7.360;2024-02-23T08:01:30;2.74;87.24
39401;SHT31;75540;50.000;7.360;2024-02-23T08:03:58;2.73;87.17
39401;SHT31;75540;50.000;7.360;2024-02-23T08:06:27;2.73;86.59
39401;SHT31;75540;50.000;7.360;2024-02-23T08:08:55;2.71;86.39
39401;SHT31;75540;50.000;7.360;2024-02-23T08:11:24;2.70;86.33
39401;SHT31;75540;50.000;7.360;2024-02-23T08:13:53;2.71;86.51
39401;SHT31;75540;50.000;7.360;2024-02-23T08:16:22;2.77;85.97
39401;SHT31;75540;50.000;7.360;2024-02-23T08:18:50;2.74;85.75
39401;SHT31;75540;50.000;7.360;2024-02-23T08:21:20;2.80;86.07
39401;SHT31;75540;50.000;7.360;2024-02-23T08:23:48;2.80;86.18
39401;SHT31;75540;50.000;7.360;2024-02-23T08:26:17;2.84;85.80
39401;SHT31;75540;50.000;7.360;2024-02-23T08:28:45;2.81;86.15
39401;SHT31;75540;50.000;7.360;2024-02-23T08:31:15;2.80;86.50
39401;SHT31;75540;50.000;7.360;2024-02-23T08:33:44;2.80;86.98
39401;SHT31;75540;50.000;7.360;2024-02-23T08:36:12;2.81;86.65
39401;SHT31;75540;50.000;7.360;2024-02-23T08:38:40;2.84;86.83
39401;SHT31;75540;50.000;7.360;2024-02-23T08:41:09;2.89;86.68
39401;SHT31;75540;50.000;7.360;2024-02-23T08:43:37;2.95;86.26
39401;SHT31;75540;50.000;7.360;2024-02-23T08:46:06;2.98;85.92
39401;SHT31;75540;50.000;7.360;2024-02-23T08:48:37;3.08;85.92
39401;SHT31;75540;50.000;7.360;2024-02-23T08:51:06;3.09;85.54
39401;SHT31;75540;50.000;7.360;2024-02-23T08:53:35;3.08;85.23
39401;SHT31;75540;50.000;7.360;2024-02-23T08:56:04;3.11;85.00
39401;SHT31;75540;50.000;7.360;2024-02-23T08:58:34;3.15;84.74
39401;SHT31;75540;50.000;7.360;2024-02-23T09:01:02;3.09;85.23
39401;SHT31;75540;50.000;7.360;2024-02-23T09:03:32;3.25;84.76
39401;SHT31;75540;50.000;7.360;2024-02-23T09:06:02;3.73;84.05
39401;SHT31;75540;50.000;7.360;2024-02-23T09:08:31;3.56;83.06
39401;SHT31;75540;50.000;7.360;2024-02-23T09:10:59;3.63;82.96
39401;SHT31;75540;50.000;7.360;2024-02-23T09:13:28;3.48;83.83
39401;SHT31;75540;50.000;7.360;2024-02-23T09:15:57;3.46;83.47
39401;SHT31;75540;50.000;7.360;2024-02-23T09:18:26;3.64;83.72
39401;SHT31;75540;50.000;7.360;2024-02-23T09:20:54;4.48;82.81
39401;SHT31;75540;50.000;7.360;2024-02-23T09:23:24;4.41;80.90
39401;SHT31;75540;50.000;7.360;2024-02-23T09:25:52;4.42;81.63
39401;SHT31;75540;50.000;7.360;2024-02-23T09:28:21;4.22;82.18
39401;SHT31;75540;50.000;7.360;2024-02-23T09:30:49;4.03;83.04
39401;SHT31;75540;50.000;7.360;2024-02-23T09:33:17;4.14;83.32
39401;SHT31;75540;50.000;7.360;2024-02-23T09:35:46;3.93;83.17
39401;SHT31;75540;50.000;7.360;2024-02-23T09:38:14;4.00;83.38
39401;SHT31;75540;50.000;7.360;2024-02-23T09:40:44;3.74;83.32
39401;SHT31;75540;50.000;7.360;2024-02-23T09:43:14;3.69;84.36
39401;SHT31;75540;50.000;7.360;2024-02-23T09:45:45;3.63;85.42
39401;SHT31;75540;50.000;7.360;2024-02-23T09:48:14;3.62;85.13
39401;SHT31;75540;50.000;7.360;2024-02-23T09:50:47;3.50;85.79
39401;SHT31;75540;50.000;7.360;2024-02-23T09:53:16;3.60;85.86
39401;SHT31;75540;50.000;7.360;2024-02-23T09:55:47;3.74;85.46
39401;SHT31;75540;50.000;7.360;2024-02-23T09:58:16;3.62;85.05
39401;SHT31;75540;50.000;7.360;2024-02-23T10:00:45;3.58;85.45
39401;SHT31;75540;50.000;7.360;2024-02-23T10:03:13;3.56;85.29
39401;SHT31;75540;50.000;7.360;2024-02-23T10:05:42;3.55;85.52
39401;SHT31;75540;50.000;7.360;2024-02-23T10:08:11;3.58;86.19
39401;SHT31;75540;50.000;7.360;2024-02-23T10:10:40;3.60;86.79
39401;SHT31;75540;50.000;7.360;2024-02-23T10:13:10;3.64;87.79
39401;SHT31;75540;50.000;7.360;2024-02-23T10:15:37;3.73;87.48
39401;SHT31;75540;50.000;7.360;2024-02-23T10:18:21;3.70;86.89
39401;SHT31;75540;50.000;7.360;2024-02-23T10:20:50;3.38;88.09
39401;SHT31;75540;50.000;7.360;2024-02-23T10:23:20;3.59;86.97
39401;SHT31;75540;50.000;7.360;2024-02-23T10:25:49;3.63;86.20
39401;SHT31;75540;50.000;7.360;2024-02-23T10:28:19;3.79;85.23
39401;SHT31;75540;50.000;7.360;2024-02-23T10:30:49;3.95;85.02
39401;SHT31;75540;50.000;7.360;2024-02-23T10:33:18;4.30;84.14
39401;SHT31;75540;50.000;7.360;2024-02-23T10:35:55;4.41;82.85
39401;SHT31;75540;50.000;7.360;2024-02-23T10:38:26;4.55;80.78
39401;SHT31;75540;50.000;7.360;2024-02-23T10:40:56;5.38;79.87
39401;SHT31;75540;50.000;7.360;2024-02-23T10:43:30;5.09;79.08
39401;SHT31;75540;50.000;7.360;2024-02-23T10:46:01;5.07;78.94
39401;SHT31;75540;50.000;7.360;2024-02-23T10:48:36;4.87;78.50
39401;SHT31;75540;50.000;7.360;2024-02-23T10:51:06;4.85;79.67
39401;SHT31;75540;50.000;7.360;2024-02-23T10:53:36;4.72;78.63
39401;SHT31;75540;50.000;7.360;2024-02-23T10:56:05;4.76;78.24
39401;SHT31;75540;50.000;7.360;2024-02-23T10:58:36;5.09;78.20
39401;SHT31;75540;50.000;7.360;2024-02-23T11:01:07;4.96;77.65
39401;SHT31;75540;50.000;7.360;2024-02-23T11:03:38;4.71;77.25
39401;SHT31;75540;50.000;7.360;2024-02-23T11:06:08;4.77;76.38
39401;SHT31;75540;50.000;7.360;2024-02-23T11:08:37;4.95;77.67
39401;SHT31;75540;50.000;7.360;2024-02-23T11:11:09;4.93;77.05
39401;SHT31;75540;50.000;7.360;2024-02-23T11:13:42;4.96;76.89
39401;SHT31;75540;50.000;7.360;2024-02-23T11:16:11;4.92;76.97
39401;SHT31;75540;50.000;7.360;2024-02-23T11:19:03;4.79;76.51
39401;SHT31;75540;50.000;7.360;2024-02-23T11:21:35;4.61;76.99
39401;SHT31;75540;50.000;7.360;2024-02-23T11:24:05;4.64;78.03
39401;SHT31;75540;50.000;7.360;2024-02-23T11:26:37;4.65;78.49
39401;SHT31;75540;50.000;7.360;2024-02-23T11:29:11;4.82;77.82
39401;SHT31;75540;50.000;7.360;2024-02-23T11:31:46;4.99;77.01
39401;SHT31;75540;50.000;7.360;2024-02-23T11:34:21;5.17;76.51
39401;SHT31;75540;50.000;7.360;2024-02-23T11:36:51;4.96;77.36
39401;SHT31;75540;50.000;7.360;2024-02-23T11:39:20;4.87;76.73
39401;SHT31;75540;50.000;7.360;2024-02-23T11:41:49;4.95;76.97
39401;SHT31;75540;50.000;7.360;2024-02-23T11:44:19;5.15;77.76
39401;SHT31;75540;50.000;7.360;2024-02-23T11:46:47;5.58;76.83
39401;SHT31;75540;50.000;7.360;2024-02-23T11:49:15;6.15;75.29
39401;SHT31;75540;50.000;7.360;2024-02-23T11:51:44;6.43;74.23
39401;SHT31;75540;50.000;7.360;2024-02-23T11:54:13;6.22;71.68
39401;SHT31;75540;50.000;7.360;2024-02-23T11:56:42;6.43;72.00
39401;SHT31;75540;50.000;7.360;2024-02-23T11:59:10;6.90;71.45
39401;SHT31;75540;50.000;7.360;2024-02-23T12:01:41;6.64;70.54
39401;SHT31;75540;50.000;7.360;2024-02-23T12:04:09;6.50;70.88
39401;SHT31;75540;50.000;7.360;2024-02-23T12:06:37;6.97;70.73
39401;SHT31;75540;50.000;7.360;2024-02-23T12:09:06;7.63;68.33
39401;SHT31;75540;50.000;7.360;2024-02-23T12:11:35;7.96;67.05
39401;SHT31;75540;50.000;7.360;2024-02-23T12:14:03;7.63;67.08
39401;SHT31;75540;50.000;7.360;2024-02-23T12:16:35;6.86;69.02
39401;SHT31;75540;50.000;7.360;2024-02-23T12:19:05;7.22;69.98
39401;SHT31;75540;50.000;7.360;2024-02-23T12:21:35;7.12;67.16
39401;SHT31;75540;50.000;7.360;2024-02-23T12:24:05;6.97;68.89
39401;SHT31;75540;50.000;7.360;2024-02-23T12:26:34;6.58;70.36
39401;SHT31;75540;50.000;7.360;2024-02-23T12:29:03;6.57;70.15
39401;SHT31;75540;50.000;7.360;2024-02-23T12:31:32;7.12;68.17
39401;SHT31;75540;50.000;7.360;2024-02-23T12:34:01;7.41;66.43
39401;SHT31;75540;50.000;7.360;2024-02-23T12:36:31;6.40;68.73
39401;SHT31;75540;50.000;7.360;2024-02-23T12:39:02;7.38;67.54
39401;SHT31;75540;50.000;7.360;2024-02-23T12:41:31;6.80;65.28
39401;SHT31;75540;50.000;7.360;2024-02-23T12:43:59;6.53;67.23
39401;SHT31;75540;50.000;7.360;2024-02-23T12:46:28;6.94;66.98
39401;SHT31;75540;50.000;7.360;2024-02-23T12:48:56;6.73;67.26
39401;SHT31;75540;50.000;7.360;2024-02-23T12:51:25;7.76;65.26
39401;SHT31;75540;50.000;7.360;2024-02-23T12:53:55;8.14;64.10
39401;SHT31;75540;50.000;7.360;2024-02-23T12:56:24;7.59;63.56
39401;SHT31;75540;50.000;7.360;2024-02-23T12:58:52;6.76;65.14
39401;SHT31;75540;50.000;7.360;2024-02-23T13:01:22;6.80;64.79
39401;SHT31;75540;50.000;7.360;2024-02-23T13:03:50;7.27;65.00
39401;SHT31;75540;50.000;7.360;2024-02-23T13:06:19;7.68;62.77
39401;SHT31;75540;50.000;7.360;2024-02-23T13:08:48;7.12;63.83
39401;SHT31;75540;50.000;7.360;2024-02-23T13:11:17;6.86;64.75
39401;SHT31;75540;50.000;7.360;2024-02-23T13:13:46;7.12;64.05
39401;SHT31;75540;50.000;7.360;2024-02-23T13:16:15;7.38;64.43
39401;SHT31;75540;50.000;7.360;2024-02-23T13:18:43;6.91;66.44
39401;SHT31;75540;50.000;7.360;2024-02-23T13:21:14;6.52;66.80
39401;SHT31;75540;50.000;7.360;2024-02-23T13:23:42;6.45;68.99
39401;SHT31;75540;50.000;7.360;2024-02-23T13:26:11;6.43;70.38
39401;SHT31;75540;50.000;7.360;2024-02-23T13:28:43;6.45;71.56
39401;SHT31;75540;50.000;7.360;2024-02-23T13:31:12;5.92;77.53
39401;SHT31;75540;50.000;7.360;2024-02-23T13:33:40;5.51;80.55
39401;SHT31;75540;50.000;7.360;2024-02-23T13:36:09;5.65;81.31
39401;SHT31;75540;50.000;7.360;2024-02-23T13:38:38;5.77;80.54
39401;SHT31;75540;50.000;7.360;2024-02-23T13:41:08;5.57;80.86
39401;SHT31;75540;50.000;7.360;2024-02-23T13:43:37;5.85;79.38
39401;SHT31;75540;50.000;7.360;2024-02-23T13:46:07;6.62;74.75
39401;SHT31;75540;50.000;7.360;2024-02-23T13:48:35;6.81;71.99
39401;SHT31;75540;50.000;7.360;2024-02-23T13:51:05;6.69;70.68
39401;SHT31;75540;50.000;7.360;2024-02-23T13:53:33;7.25;71.54
39401;SHT31;75540;50.000;7.360;2024-02-23T13:56:04;6.98;70.45
39401;SHT31;75540;50.000;7.360;2024-02-23T13:58:33;6.53;71.01
39401;SHT31;75540;50.000;7.360;2024-02-23T14:01:01;6.40;71.88
39401;SHT31;75540;50.000;7.360;2024-02-23T14:03:31;6.49;72.08
39401;SHT31;75540;50.000;7.360;2024-02-23T14:06:01;6.29;71.48
39401;SHT31;75540;50.000;7.360;2024-02-23T14:08:29;6.11;72.98
39401;SHT31;75540;50.000;7.360;2024-02-23T14:11:01;6.01;73.62
39401;SHT31;75540;50.000;7.360;2024-02-23T14:13:29;6.03;73.19
39401;SHT31;75540;50.000;7.360;2024-02-23T14:15:58;5.97;73.25
39401;SHT31;75540;50.000;7.360;2024-02-23T14:18:27;5.98;73.89
39401;SHT31;75540;50.000;7.360;2024-02-23T14:20:57;6.11;74.97
39401;SHT31;75540;50.000;7.360;2024-02-23T14:23:26;6.11;74.14
39401;SHT31;75540;50.000;7.360;2024-02-23T14:25:55;6.05;73.78
39401;SHT31;75540;50.000;7.360;2024-02-23T14:28:23;5.98;74.05
