sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2024-02-23T00:03:04;5.63
29219;DS18B20;16421;50.202;7.852;2024-02-23T00:08:08;5.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T00:13:12;5.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T00:18:16;5.25
29219;DS18B20;16421;50.202;7.852;2024-02-23T00:23:19;5.19
29219;DS18B20;16421;50.202;7.852;2024-02-23T00:28:22;5.13
29219;DS18B20;16421;50.202;7.852;2024-02-23T00:33:27;5.13
29219;DS18B20;16421;50.202;7.852;2024-02-23T00:38:30;5.06
29219;DS18B20;16421;50.202;7.852;2024-02-23T00:43:38;5.06
29219;DS18B20;16421;50.202;7.852;2024-02-23T00:48:42;5.06
29219;DS18B20;16421;50.202;7.852;2024-02-23T00:53:46;5.00
29219;DS18B20;16421;50.202;7.852;2024-02-23T00:58:49;4.94
29219;DS18B20;16421;50.202;7.852;2024-02-23T01:03:54;4.94
29219;DS18B20;16421;50.202;7.852;2024-02-23T01:08:57;4.88
29219;DS18B20;16421;50.202;7.852;2024-02-23T01:14:00;4.88
29219;DS18B20;16421;50.202;7.852;2024-02-23T01:19:05;4.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T01:24:08;4.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T01:29:11;4.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T01:34:16;4.75
29219;DS18B20;16421;50.202;7.852;2024-02-23T01:39:19;4.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T01:44:23;4.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T01:49:27;4.63
29219;DS18B20;16421;50.202;7.852;2024-02-23T01:54:34;4.63
29219;DS18B20;16421;50.202;7.852;2024-02-23T01:59:38;4.63
29219;DS18B20;16421;50.202;7.852;2024-02-23T02:04:44;4.63
29219;DS18B20;16421;50.202;7.852;2024-02-23T02:09:47;4.56
29219;DS18B20;16421;50.202;7.852;2024-02-23T02:14:52;4.56
29219;DS18B20;16421;50.202;7.852;2024-02-23T02:19:59;4.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T02:25:07;4.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T02:30:11;4.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T02:35:16;4.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T02:40:19;4.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T02:45:22;4.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T02:50:27;4.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T02:55:31;4.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T03:00:34;4.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T03:05:39;4.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T03:10:42;4.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T03:15:45;4.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T03:20:50;4.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T03:25:53;4.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T03:30:56;4.25
29219;DS18B20;16421;50.202;7.852;2024-02-23T03:36:01;4.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T03:41:04;4.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T03:46:08;4.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T03:51:15;4.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T03:56:18;4.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T04:01:21;4.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T04:06:26;4.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T04:11:29;4.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T04:16:33;4.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T04:21:37;4.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T04:26:41;4.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T04:31:44;4.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T04:36:48;4.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T04:41:52;4.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T04:46:55;4.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T04:52:00;4.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T04:57:03;4.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T05:02:06;4.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T05:07:11;4.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T05:12:14;4.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T05:17:18;4.19
29219;DS18B20;16421;50.202;7.852;2024-02-23T05:22:22;4.13
29219;DS18B20;16421;50.202;7.852;2024-02-23T05:27:26;4.19
29219;DS18B20;16421;50.202;7.852;2024-02-23T05:32:29;4.19
29219;DS18B20;16421;50.202;7.852;2024-02-23T05:37:37;4.13
29219;DS18B20;16421;50.202;7.852;2024-02-23T05:42:40;4.13
29219;DS18B20;16421;50.202;7.852;2024-02-23T05:47:43;4.13
29219;DS18B20;16421;50.202;7.852;2024-02-23T05:52:49;4.00
29219;DS18B20;16421;50.202;7.852;2024-02-23T05:57:55;4.00
29219;DS18B20;16421;50.202;7.852;2024-02-23T06:02:58;3.88
29219;DS18B20;16421;50.202;7.852;2024-02-23T06:08:03;3.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T06:13:06;3.88
29219;DS18B20;16421;50.202;7.852;2024-02-23T06:18:09;3.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T06:23:14;3.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T06:28:17;3.88
29219;DS18B20;16421;50.202;7.852;2024-02-23T06:33:20;3.88
29219;DS18B20;16421;50.202;7.852;2024-02-23T06:38:25;3.75
29219;DS18B20;16421;50.202;7.852;2024-02-23T06:43:28;3.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T06:48:32;3.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T06:53:36;3.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T06:58:40;3.94
29219;DS18B20;16421;50.202;7.852;2024-02-23T07:03:43;4.00
29219;DS18B20;16421;50.202;7.852;2024-02-23T07:08:48;4.13
29219;DS18B20;16421;50.202;7.852;2024-02-23T07:13:52;4.25
29219;DS18B20;16421;50.202;7.852;2024-02-23T07:18:55;4.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T07:24:00;4.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T07:29:04;4.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T07:34:07;4.25
29219;DS18B20;16421;50.202;7.852;2024-02-23T07:39:12;4.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T07:44:15;4.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T07:49:18;4.75
29219;DS18B20;16421;50.202;7.852;2024-02-23T07:54:23;4.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T07:59:26;4.88
29219;DS18B20;16421;50.202;7.852;2024-02-23T08:04:30;5.00
29219;DS18B20;16421;50.202;7.852;2024-02-23T08:09:35;5.06
29219;DS18B20;16421;50.202;7.852;2024-02-23T08:14:38;5.00
29219;DS18B20;16421;50.202;7.852;2024-02-23T08:19:41;5.06
29219;DS18B20;16421;50.202;7.852;2024-02-23T08:24:46;5.19
29219;DS18B20;16421;50.202;7.852;2024-02-23T08:29:49;5.56
29219;DS18B20;16421;50.202;7.852;2024-02-23T08:34:52;5.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T08:40:02;5.63
29219;DS18B20;16421;50.202;7.852;2024-02-23T08:45:08;5.75
29219;DS18B20;16421;50.202;7.852;2024-02-23T08:50:14;5.63
29219;DS18B20;16421;50.202;7.852;2024-02-23T08:55:19;5.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T09:00:23;5.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T09:05:26;5.56
29219;DS18B20;16421;50.202;7.852;2024-02-23T09:10:32;5.56
29219;DS18B20;16421;50.202;7.852;2024-02-23T09:15:35;5.56
29219;DS18B20;16421;50.202;7.852;2024-02-23T09:20:39;5.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T09:25:43;5.75
29219;DS18B20;16421;50.202;7.852;2024-02-23T09:30:47;6.06
29219;DS18B20;16421;50.202;7.852;2024-02-23T09:35:50;7.13
29219;DS18B20;16421;50.202;7.852;2024-02-23T09:40:55;7.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T09:45:59;8.00
29219;DS18B20;16421;50.202;7.852;2024-02-23T09:51:04;8.25
29219;DS18B20;16421;50.202;7.852;2024-02-23T09:56:10;8.88
29219;DS18B20;16421;50.202;7.852;2024-02-23T10:01:16;9.06
29219;DS18B20;16421;50.202;7.852;2024-02-23T10:06:23;9.00
29219;DS18B20;16421;50.202;7.852;2024-02-23T10:11:28;8.06
29219;DS18B20;16421;50.202;7.852;2024-02-23T10:16:31;7.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T10:21:34;7.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T10:26:39;7.19
29219;DS18B20;16421;50.202;7.852;2024-02-23T10:31:42;6.94
29219;DS18B20;16421;50.202;7.852;2024-02-23T10:36:48;6.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T10:41:57;6.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T10:47:01;6.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T10:52:06;7.13
29219;DS18B20;16421;50.202;7.852;2024-02-23T10:57:11;7.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T11:02:19;8.25
29219;DS18B20;16421;50.202;7.852;2024-02-23T11:07:24;7.88
29219;DS18B20;16421;50.202;7.852;2024-02-23T11:12:36;7.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T11:17:40;7.63
29219;DS18B20;16421;50.202;7.852;2024-02-23T11:22:43;7.56
29219;DS18B20;16421;50.202;7.852;2024-02-23T11:27:49;7.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T11:32:57;7.56
29219;DS18B20;16421;50.202;7.852;2024-02-23T11:38:04;7.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T11:43:10;7.56
29219;DS18B20;16421;50.202;7.852;2024-02-23T11:48:17;7.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T11:53:21;7.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T11:58:25;7.25
29219;DS18B20;16421;50.202;7.852;2024-02-23T12:03:29;7.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T12:08:33;7.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T12:13:41;7.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T12:18:45;7.75
29219;DS18B20;16421;50.202;7.852;2024-02-23T12:23:49;7.63
29219;DS18B20;16421;50.202;7.852;2024-02-23T12:29:00;7.88
29219;DS18B20;16421;50.202;7.852;2024-02-23T12:34:05;7.75
29219;DS18B20;16421;50.202;7.852;2024-02-23T12:39:09;7.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T12:44:14;7.63
29219;DS18B20;16421;50.202;7.852;2024-02-23T12:49:18;7.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T12:54:21;7.88
29219;DS18B20;16421;50.202;7.852;2024-02-23T12:59:26;8.00
29219;DS18B20;16421;50.202;7.852;2024-02-23T13:04:29;8.13
29219;DS18B20;16421;50.202;7.852;2024-02-23T13:09:33;8.06
29219;DS18B20;16421;50.202;7.852;2024-02-23T13:14:37;8.06
29219;DS18B20;16421;50.202;7.852;2024-02-23T13:19:41;8.13
29219;DS18B20;16421;50.202;7.852;2024-02-23T13:24:48;8.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T13:29:54;8.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T13:34:58;8.88
29219;DS18B20;16421;50.202;7.852;2024-02-23T13:40:07;9.06
29219;DS18B20;16421;50.202;7.852;2024-02-23T13:45:14;8.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T13:50:17;8.75
29219;DS18B20;16421;50.202;7.852;2024-02-23T13:55:27;8.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T14:00:32;8.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T14:05:35;8.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T14:10:39;8.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T14:15:46;7.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T14:20:49;7.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T14:25:54;7.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T14:30:59;7.56
29219;DS18B20;16421;50.202;7.852;2024-02-23T14:36:03;7.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T14:41:06;7.56
29219;DS18B20;16421;50.202;7.852;2024-02-23T14:46:12;7.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T14:51:16;7.94
29219;DS18B20;16421;50.202;7.852;2024-02-23T14:56:19;8.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T15:01:24;8.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T15:06:28;8.00
29219;DS18B20;16421;50.202;7.852;2024-02-23T15:11:31;7.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T15:16:36;7.88
29219;DS18B20;16421;50.202;7.852;2024-02-23T15:21:40;7.63
29219;DS18B20;16421;50.202;7.852;2024-02-23T15:26:44;7.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T15:31:49;7.56
29219;DS18B20;16421;50.202;7.852;2024-02-23T15:36:53;7.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T15:41:56;7.56
29219;DS18B20;16421;50.202;7.852;2024-02-23T15:47:01;7.63
29219;DS18B20;16421;50.202;7.852;2024-02-23T15:52:05;7.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T15:57:08;7.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T16:02:13;7.56
29219;DS18B20;16421;50.202;7.852;2024-02-23T16:07:16;7.56
29219;DS18B20;16421;50.202;7.852;2024-02-23T16:12:20;7.56
29219;DS18B20;16421;50.202;7.852;2024-02-23T16:17:24;7.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T16:22:28;7.75
29219;DS18B20;16421;50.202;7.852;2024-02-23T16:27:31;7.63
29219;DS18B20;16421;50.202;7.852;2024-02-23T16:32:36;7.56
29219;DS18B20;16421;50.202;7.852;2024-02-23T16:37:39;7.63
29219;DS18B20;16421;50.202;7.852;2024-02-23T16:42:43;7.25
29219;DS18B20;16421;50.202;7.852;2024-02-23T16:47:48;7.06
29219;DS18B20;16421;50.202;7.852;2024-02-23T16:52:52;6.88
29219;DS18B20;16421;50.202;7.852;2024-02-23T16:57:55;6.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T17:03:00;6.06
29219;DS18B20;16421;50.202;7.852;2024-02-23T17:08:04;6.00
29219;DS18B20;16421;50.202;7.852;2024-02-23T17:13:08;5.75
29219;DS18B20;16421;50.202;7.852;2024-02-23T17:18:13;5.63
29219;DS18B20;16421;50.202;7.852;2024-02-23T17:23:16;5.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T17:28:19;5.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T17:33:24;5.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T17:38:27;5.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T17:43:30;5.19
29219;DS18B20;16421;50.202;7.852;2024-02-23T17:48:36;5.06
29219;DS18B20;16421;50.202;7.852;2024-02-23T17:53:39;5.00
29219;DS18B20;16421;50.202;7.852;2024-02-23T17:58:42;4.94
29219;DS18B20;16421;50.202;7.852;2024-02-23T18:03:47;4.88
29219;DS18B20;16421;50.202;7.852;2024-02-23T18:08:51;4.88
29219;DS18B20;16421;50.202;7.852;2024-02-23T18:13:54;4.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T18:18:59;4.75
29219;DS18B20;16421;50.202;7.852;2024-02-23T18:24:06;4.75
29219;DS18B20;16421;50.202;7.852;2024-02-23T18:29:09;4.75
29219;DS18B20;16421;50.202;7.852;2024-02-23T18:34:14;4.75
29219;DS18B20;16421;50.202;7.852;2024-02-23T18:39:17;4.75
29219;DS18B20;16421;50.202;7.852;2024-02-23T18:44:21;4.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T18:49:25;4.63
29219;DS18B20;16421;50.202;7.852;2024-02-23T18:54:32;4.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T18:59:35;4.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T19:04:40;4.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T19:09:43;4.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T19:14:46;4.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T19:19:51;4.25
29219;DS18B20;16421;50.202;7.852;2024-02-23T19:24:54;4.19
29219;DS18B20;16421;50.202;7.852;2024-02-23T19:29:57;4.19
29219;DS18B20;16421;50.202;7.852;2024-02-23T19:35:07;4.19
29219;DS18B20;16421;50.202;7.852;2024-02-23T19:40:12;4.13
29219;DS18B20;16421;50.202;7.852;2024-02-23T19:45:18;4.13
29219;DS18B20;16421;50.202;7.852;2024-02-23T19:50:22;4.06
29219;DS18B20;16421;50.202;7.852;2024-02-23T19:55:26;4.19
29219;DS18B20;16421;50.202;7.852;2024-02-23T20:00:29;4.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T20:05:33;4.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T20:10:37;4.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T20:15:41;4.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T20:20:45;4.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T20:25:49;4.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T20:30:52;4.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T20:36:00;4.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T20:41:04;4.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T20:46:07;4.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T20:51:12;4.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T20:56:16;4.25
29219;DS18B20;16421;50.202;7.852;2024-02-23T21:01:20;4.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T21:06:25;4.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T21:11:34;4.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T21:17:13;4.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T21:22:17;4.25
29219;DS18B20;16421;50.202;7.852;2024-02-23T21:27:20;4.19
29219;DS18B20;16421;50.202;7.852;2024-02-23T21:32:24;4.19
29219;DS18B20;16421;50.202;7.852;2024-02-23T21:37:28;4.13
29219;DS18B20;16421;50.202;7.852;2024-02-23T21:42:33;4.19
29219;DS18B20;16421;50.202;7.852;2024-02-23T21:47:36;4.19
29219;DS18B20;16421;50.202;7.852;2024-02-23T21:52:43;4.19
29219;DS18B20;16421;50.202;7.852;2024-02-23T21:57:47;4.31
29219;DS18B20;16421;50.202;7.852;2024-02-23T22:02:50;4.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T22:07:54;4.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T22:13:00;4.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T22:18:03;4.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T22:23:08;4.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T22:28:12;4.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T22:33:15;4.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T22:38:20;4.50
29219;DS18B20;16421;50.202;7.852;2024-02-23T22:43:23;4.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T22:48:28;4.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T22:53:33;4.44
29219;DS18B20;16421;50.202;7.852;2024-02-23T22:58:36;4.38
29219;DS18B20;16421;50.202;7.852;2024-02-23T23:03:40;4.25
29219;DS18B20;16421;50.202;7.852;2024-02-23T23:08:44;4.19
29219;DS18B20;16421;50.202;7.852;2024-02-23T23:13:47;4.13
29219;DS18B20;16421;50.202;7.852;2024-02-23T23:18:51;4.06
29219;DS18B20;16421;50.202;7.852;2024-02-23T23:23:56;3.94
29219;DS18B20;16421;50.202;7.852;2024-02-23T23:28:59;3.81
29219;DS18B20;16421;50.202;7.852;2024-02-23T23:34:02;3.75
29219;DS18B20;16421;50.202;7.852;2024-02-23T23:39:07;3.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T23:44:10;3.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T23:49:13;3.69
29219;DS18B20;16421;50.202;7.852;2024-02-23T23:54:18;3.63
29219;DS18B20;16421;50.202;7.852;2024-02-23T23:59:21;3.50
