sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2024-02-23T00:00:01;60.00;46.90;71.26;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:00:15;69.38;41.42;82.97;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:00:28;67.92;36.95;79.02;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:00:38;60.52;36.62;75.39;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:00:49;51.78;36.09;64.36;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:00:59;54.65;36.51;70.83;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:01:09;63.89;36.42;77.09;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:01:22;63.75;36.34;79.88;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:01:32;68.74;37.39;82.92;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:01:42;64.44;36.76;78.78;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:01:53;59.18;36.06;76.41;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:02:03;46.64;36.01;64.15;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:02:14;60.27;36.98;73.20;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:02:24;58.43;37.75;72.34;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:02:35;58.90;37.47;70.26;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:02:45;68.17;39.09;82.46;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:02:56;69.24;37.00;80.51;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:03:08;65.73;35.97;80.59;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:03:18;58.75;36.23;74.73;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:03:29;53.68;35.37;66.46;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:03:39;43.43;36.07;57.83;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:03:49;52.84;35.90;66.93;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:04:00;56.69;36.82;68.77;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:04:12;41.30;36.24;55.65;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:04:22;40.25;36.15;50.35;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:04:33;44.51;36.14;58.08;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:04:43;51.99;36.14;65.16;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:04:54;57.24;35.89;73.32;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:05:05;40.79;36.55;51.53;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:05:16;49.51;36.32;67.50;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:05:26;55.94;35.56;69.41;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:05:37;50.18;36.03;66.56;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:05:47;40.07;35.96;51.99;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:05:58;55.96;36.06;77.58;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:06:09;41.81;35.97;59.25;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:06:19;47.22;36.01;59.58;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:06:29;50.57;36.30;65.31;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:06:40;56.13;36.29;70.19;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:06:50;39.52;36.38;52.60;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:07:01;37.78;36.13;48.78;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:07:13;46.23;35.94;61.13;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:07:23;42.46;35.73;60.60;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:07:33;38.79;36.11;53.52;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:07:44;39.41;35.87;53.68;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:07:54;44.40;35.83;60.09;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:08:06;37.13;35.85;40.44;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:08:16;37.80;35.80;43.42;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:08:29;37.92;35.80;47.45;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:08:39;39.97;35.49;56.59;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:08:51;41.14;35.79;57.95;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:09:03;37.53;36.08;42.43;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:09:14;45.18;36.00;60.95;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:09:25;47.29;36.26;65.20;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:09:37;43.29;36.12;57.83;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:09:47;48.56;35.72;64.84;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:09:58;49.19;36.33;61.84;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:10:08;41.16;36.02;57.78;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:10:18;51.06;36.20;65.31;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:10:29;64.32;39.57;75.57;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:10:39;59.36;35.88;73.08;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:10:49;59.39;36.86;72.23;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:11:00;61.52;36.82;74.85;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:11:10;61.46;36.41;74.96;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:11:21;62.43;36.26;75.93;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:11:31;47.96;36.29;60.20;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:11:43;37.65;35.84;44.69;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:11:57;42.08;35.98;57.75;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:12:08;42.44;35.98;54.39;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:12:21;44.33;35.98;64.44;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:12:31;45.20;35.76;59.54;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:12:42;54.61;36.05;68.06;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:12:53;45.70;36.09;64.03;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:13:04;50.29;36.52;64.71;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:13:14;51.19;36.24;68.86;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:13:24;63.67;36.55;77.54;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:13:35;47.32;36.29;62.57;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:13:45;37.69;35.81;47.58;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:13:56;46.36;36.20;60.34;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:14:06;47.99;35.60;66.10;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:14:17;46.96;35.86;65.61;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:14:29;40.14;35.74;56.61;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:14:41;44.49;36.17;57.35;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:14:51;37.77;35.95;41.95;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:15:05;37.63;36.00;41.31;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:15:15;41.31;35.79;57.67;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:15:26;55.66;37.06;69.79;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:15:36;45.32;36.39;61.46;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:15:47;57.61;37.53;72.43;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:15:59;50.18;41.23;60.68;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:16:10;51.23;46.77;63.96;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:16:21;47.63;36.86;61.05;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:16:37;42.63;36.01;56.27;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:16:47;54.07;36.53;69.38;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:16:57;54.13;48.56;59.73;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:17:09;48.49;42.19;52.07;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:17:19;41.18;38.99;45.75;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:17:29;51.47;37.29;67.77;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:17:40;53.21;36.84;71.79;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:17:50;56.31;36.39;76.04;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:18:00;63.11;36.70;76.89;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:18:13;59.77;36.24;77.21;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:18:26;57.89;35.90;73.51;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:18:36;40.55;36.18;58.10;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:18:46;58.96;35.95;74.77;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:18:57;57.33;36.46;72.52;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:19:08;72.95;36.96;83.10;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:19:19;54.69;36.81;68.89;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:19:30;67.56;36.48;80.92;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:19:41;68.99;38.32;81.83;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:19:51;62.56;36.01;80.42;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:20:03;54.13;36.07;70.42;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:20:13;50.23;36.34;68.17;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:20:25;55.55;36.78;68.50;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:20:35;45.81;36.10;59.80;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:20:46;48.40;35.95;66.99;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:20:57;50.24;36.14;69.42;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:21:07;54.47;36.58;69.60;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:21:17;57.46;36.20;72.17;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:21:28;44.99;36.07;59.58;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:21:38;48.03;35.93;62.66;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:21:49;45.91;36.01;64.51;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:22:01;50.43;35.58;64.68;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:22:12;53.07;35.80;65.18;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:22:23;46.11;35.99;58.46;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:22:35;59.76;36.03;75.43;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:22:46;63.87;36.76;75.98;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:22:56;63.67;36.51;78.37;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:23:06;54.43;35.64;68.26;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:23:17;60.35;36.08;76.36;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:23:27;64.88;35.89;77.94;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:23:38;69.12;37.34;79.89;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:23:49;69.43;41.09;83.79;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:23:59;64.92;36.17;77.23;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:24:09;62.95;36.86;75.61;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:24:20;68.06;40.20;84.65;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:24:47;62.79;35.49;77.59;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:24:57;64.15;36.23;76.54;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:25:07;61.19;35.88;74.87;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:25:17;49.89;36.19;60.51;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:25:29;52.29;35.84;67.35;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:25:39;60.51;39.24;72.56;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:25:50;64.83;36.06;75.91;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:26:00;52.31;35.54;68.87;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:26:10;63.16;36.19;76.33;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:26:21;49.90;35.53;67.36;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:26:31;62.95;35.96;77.62;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:26:42;63.14;35.61;77.46;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:26:52;42.75;36.20;53.94;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:27:02;39.75;35.44;52.54;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:27:13;40.86;36.05;49.35;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:27:23;48.03;36.88;67.11;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:27:34;54.98;37.74;72.60;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:27:44;50.96;45.15;61.61;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:27:57;53.56;44.35;66.72;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:28:08;61.56;37.22;76.15;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:28:18;60.02;35.78;73.73;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:28:28;58.28;36.87;69.58;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:28:39;54.06;36.49;66.00;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:28:49;41.66;35.95;55.21;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:28:59;48.43;36.27;62.17;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:29:10;63.18;35.89;76.12;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:29:20;58.67;35.62;71.29;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:29:31;38.03;36.02;48.22;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:29:42;41.05;36.07;53.06;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:29:52;42.86;35.81;58.17;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:30:03;39.51;35.92;55.38;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:30:13;50.16;35.81;64.98;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:30:24;42.59;36.04;56.91;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:30:34;51.42;36.31;69.76;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:30:45;53.07;36.12;68.30;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:30:56;53.11;36.48;66.10;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:31:06;46.23;36.05;62.76;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:31:16;48.91;35.84;68.16;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:31:27;52.69;35.77;70.31;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:31:38;43.61;35.84;60.07;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:31:51;46.02;36.00;61.65;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:32:01;53.51;36.14;65.06;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:32:12;53.32;36.11;70.63;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:32:22;57.37;35.97;71.39;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:32:33;50.72;36.10;64.85;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:32:43;46.08;36.80;58.77;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:32:53;57.78;36.97;73.03;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:33:04;50.73;36.40;68.86;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:33:14;59.68;36.56;75.50;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:33:24;48.07;36.49;64.01;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:33:35;38.67;35.52;47.13;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:33:47;45.20;35.90;60.32;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:33:57;37.42;36.16;38.89;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:34:08;51.36;37.03;66.68;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:34:20;53.18;36.10;68.04;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:34:31;40.33;36.14;55.54;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:34:42;46.34;36.92;62.36;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:34:52;48.10;35.53;64.92;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:35:02;37.82;35.77;44.29;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:35:13;58.65;36.01;75.84;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:35:23;59.62;38.28;71.96;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:35:34;62.32;35.96;79.42;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:35:44;63.86;36.53;76.18;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:35:54;63.59;35.88;77.45;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:36:05;56.87;36.89;71.89;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:36:15;46.14;36.11;61.23;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:36:26;45.27;35.77;62.89;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:36:42;50.51;36.59;67.35;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:36:54;47.25;35.60;63.80;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:37:05;56.05;35.64;69.68;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:37:15;59.66;37.37;77.56;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:37:26;38.81;35.79;50.86;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:37:36;41.60;36.00;56.99;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:37:46;57.00;36.32;73.34;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:37:57;46.82;35.75;61.23;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:38:07;50.51;36.41;66.46;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:38:17;47.51;36.05;65.60;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:38:28;45.44;35.72;63.72;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:38:38;52.19;36.05;67.54;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:38:48;58.47;35.71;75.63;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:38:59;37.51;35.90;44.13;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:39:09;37.20;35.52;44.59;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:39:19;56.88;35.68;70.59;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:39:30;53.72;35.85;70.46;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:39:42;51.42;36.12;69.02;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:39:52;49.27;36.41;64.48;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:40:03;53.80;36.08;71.84;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:40:16;47.27;36.06;63.24;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:40:26;53.38;36.78;65.76;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:40:37;52.39;36.53;67.24;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:40:48;38.22;35.76;49.86;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:40:58;41.19;36.03;57.71;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:41:09;37.18;35.42;40.96;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:41:22;52.61;35.38;69.92;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:41:32;56.61;36.25;74.27;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:41:42;57.13;36.27;70.43;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:41:53;51.91;35.65;68.23;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:42:03;50.53;35.90;65.97;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:42:14;52.41;36.00;70.62;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:42:24;58.55;36.46;71.54;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:42:35;50.69;35.89;64.28;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:42:45;47.34;35.66;65.51;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:42:56;63.27;35.86;79.14;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:43:06;62.89;36.36;76.27;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:43:18;51.35;36.10;67.36;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:43:29;40.89;35.57;58.98;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:43:40;55.75;35.70;70.26;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:43:50;44.12;36.56;58.00;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:44:01;59.83;36.83;75.19;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:44:11;50.39;36.32;65.91;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:44:22;59.22;42.26;71.83;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:44:32;64.66;48.39;78.07;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:44:43;62.68;40.14;80.70;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:44:53;62.85;36.36;78.51;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:45:04;63.44;37.54;76.82;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:45:14;51.95;35.70;75.11;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:45:24;42.27;35.96;60.39;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:45:35;60.31;36.49;74.80;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:45:45;58.54;35.78;72.69;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:45:56;39.70;35.57;52.02;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:46:09;58.04;35.91;76.46;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:46:19;53.32;35.90;72.04;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:46:29;56.70;35.68;73.47;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:46:40;54.20;36.51;69.51;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:46:50;45.23;35.68;61.86;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:47:01;45.91;36.00;62.49;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:47:12;39.34;36.10;55.38;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:47:22;39.63;35.46;51.67;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:47:32;41.30;35.73;55.37;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:47:43;48.43;35.63;63.29;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:47:53;55.47;36.25;70.78;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:48:04;58.85;35.72;78.34;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:48:14;62.01;35.93;79.15;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:48:25;49.41;35.48;64.62;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:48:35;48.22;35.71;64.70;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:48:45;58.44;35.50;75.35;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:48:56;63.07;35.94;77.97;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:49:06;55.04;36.37;68.25;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:49:16;51.71;36.13;64.44;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:49:27;49.48;35.70;67.79;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:49:38;50.81;35.63;66.29;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:49:48;47.94;36.27;62.10;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:49:59;53.15;36.99;68.03;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:50:09;54.25;36.22;71.74;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:50:20;51.08;36.07;67.21;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:50:30;56.80;36.67;72.73;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:50:41;55.74;37.19;66.84;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:50:51;51.86;36.61;67.47;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:51:04;63.09;36.84;77.83;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:51:15;54.91;37.21;69.93;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:51:25;57.20;37.07;73.05;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:51:35;55.22;37.31;69.07;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:51:46;64.25;37.52;83.31;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:51:56;70.13;47.74;82.89;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:52:07;60.85;41.64;76.99;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:52:17;68.38;38.05;81.65;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:52:30;65.42;37.08;77.76;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:52:40;40.39;36.32;57.32;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:52:51;38.29;36.35;47.65;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:53:02;59.96;36.27;76.19;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:53:12;67.07;36.76;79.85;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:53:23;46.05;36.77;64.39;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:53:33;56.93;36.65;69.55;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:53:43;50.66;36.53;66.29;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:53:54;52.14;36.44;71.23;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:54:04;46.73;36.16;60.48;;
67322;Laerm;57666;51.436;5.978;2024-02-23T00:54:14;46.65;36.25;61.70;;
