sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:00:15;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:01:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:02:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:03:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:04:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:05:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:06:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:07:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:08:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:09:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:10:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:11:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:12:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:13:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:14:15;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:15:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:16:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:17:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:18:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:19:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:20:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:21:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:22:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:23:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:24:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:25:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:26:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:27:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:28:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:29:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:30:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:31:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:32:13;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:33:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:34:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:35:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:36:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:37:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:38:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:39:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:40:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:41:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:42:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:43:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:44:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:45:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:46:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:47:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:48:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:49:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:50:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:51:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:52:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:53:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:54:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:55:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:56:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:57:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:58:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T00:59:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:00:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:01:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:02:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:03:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:04:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:05:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:06:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:07:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:08:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:09:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:10:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:11:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:12:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:13:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:14:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:15:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:16:15;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:17:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:18:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:19:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:20:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:21:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:22:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:23:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:24:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:25:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:26:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:27:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:28:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:29:13;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:30:15;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:31:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:32:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:33:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:34:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:35:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:36:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:37:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:38:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:39:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:40:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:41:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:42:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:43:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:44:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:45:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:46:15;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:47:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:48:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:49:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:50:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:51:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:52:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:53:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:54:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:55:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:56:15;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:57:16;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:58:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T01:59:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:00:16;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:01:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:02:15;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:03:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:04:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:05:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:06:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:07:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:08:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:09:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:10:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:11:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:12:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:13:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:14:15;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:15:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:16:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:17:13;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:18:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:19:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:20:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:21:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:22:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:23:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:24:15;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:25:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:26:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:27:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:28:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:29:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:30:15;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:31:15;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:32:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:33:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:34:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:35:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:36:15;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:37:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:38:15;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:39:13;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:40:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:41:16;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:42:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:43:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:44:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:45:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:46:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:47:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:48:13;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:49:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:50:15;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:51:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:52:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:53:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:54:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:55:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:56:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:57:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:58:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T02:59:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:00:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:01:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:02:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:03:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:04:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:05:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:06:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:07:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:08:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:09:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:10:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:11:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:12:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:13:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:14:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:15:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:16:20;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:17:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:18:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:19:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:20:15;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:21:15;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:22:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:23:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:24:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:25:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:26:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:27:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:28:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:29:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:30:15;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:31:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:32:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:33:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:34:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:35:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:36:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:37:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:38:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:39:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:40:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:41:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:42:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:43:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:44:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:45:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:46:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:47:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:48:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:49:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:50:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:51:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:52:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:53:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:54:13;2.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:55:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:56:15;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:57:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:58:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T03:59:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:00:15;2.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:01:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:02:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:03:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:04:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:05:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:06:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:07:13;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:08:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:09:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:10:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:11:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:12:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:13:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:14:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:15:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:16:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:17:15;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:18:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:19:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:20:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:21:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:22:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:23:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:24:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:25:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:26:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:27:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:28:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:29:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:30:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:31:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:32:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:33:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:34:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:35:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:36:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:37:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:38:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:39:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:40:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:41:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:42:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:43:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:44:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:45:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:46:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:47:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:48:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:49:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:50:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:51:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:52:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:53:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:54:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:55:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:56:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:57:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:58:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T04:59:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:00:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:01:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:02:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:03:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:04:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:05:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:06:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:07:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:08:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:09:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:10:15;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:11:15;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:12:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:13:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:14:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:15:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:16:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:17:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:18:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:19:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:20:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:21:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:22:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:23:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:24:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:25:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:26:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:27:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:28:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:29:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:30:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:31:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:32:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:33:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:34:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:35:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:36:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:37:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:38:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:39:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:40:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:41:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:42:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:43:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:44:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:45:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:46:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:47:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:48:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:49:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:50:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:51:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:52:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:53:13;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:54:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:55:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:56:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:57:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:58:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T05:59:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:00:15;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:01:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:02:14;1.875
