sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59274;BME280;45044;41.572;24.730;2024-02-23T00:01:08;91295.97;;;5.03;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:03:38;91289.22;;;5.02;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:06:04;91285.13;;;5.01;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:08:32;91275.56;;;5.05;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:10:59;91284.78;;;5.02;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:13:26;91279.81;;;5.13;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:15:53;91280.84;;;4.93;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:18:20;91269.94;;;4.87;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:20:48;91277.25;;;4.81;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:23:15;91258.41;;;4.88;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:25:42;91261.53;;;4.94;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:28:09;91280.00;;;4.88;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:30:35;91263.69;;;4.91;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:33:03;91267.41;;;4.90;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:35:30;91264.88;;;4.94;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:37:57;91266.81;;;4.97;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:40:24;91256.19;;;5.06;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:42:51;91267.72;;;5.05;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:45:18;91262.91;;;5.07;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:47:45;91261.06;;;5.08;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:50:15;91258.03;;;5.06;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:52:42;91273.59;;;5.02;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:55:08;91271.50;;;5.08;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T00:57:36;91265.53;;;5.07;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:00:03;91259.41;;;4.99;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:02:31;91266.53;;;5.02;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:04:59;91265.78;;;5.02;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:07:26;91265.66;;;5.14;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:09:54;91260.22;;;5.03;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:12:21;91270.34;;;5.05;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:14:48;91261.84;;;5.08;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:17:15;91251.84;;;5.10;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:19:43;91262.69;;;5.12;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:22:10;91255.94;;;5.11;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:24:41;91245.78;;;5.06;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:27:07;91235.31;;;5.22;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:29:35;91231.56;;;5.20;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:32:01;91229.25;;;5.18;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:34:28;91226.66;;;5.18;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:36:55;91223.81;;;5.07;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:39:22;91213.69;;;5.22;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:41:49;91210.56;;;5.12;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:44:16;91214.38;;;5.19;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:46:44;91206.72;;;5.26;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:49:11;91209.53;;;5.17;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:51:38;91214.94;;;5.28;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:54:06;91197.31;;;5.21;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:56:33;91207.13;;;5.08;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T01:59:03;91202.13;;;5.19;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:01:31;91199.31;;;5.28;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:03:58;91202.59;;;5.25;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:06:25;91203.28;;;5.22;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:08:53;91194.66;;;5.18;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:11:20;91197.09;;;5.10;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:13:47;91185.84;;;5.06;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:16:25;91193.47;;;5.15;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:18:52;91194.78;;;5.05;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:21:19;91195.72;;;5.17;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:23:50;91194.91;;;5.12;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:26:17;91192.78;;;5.18;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:28:44;91186.53;;;5.03;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:31:10;91188.19;;;5.11;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:33:37;91185.22;;;5.13;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:36:04;91179.94;;;5.09;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:38:31;91188.19;;;5.11;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:41:00;91178.31;;;5.01;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:43:27;91181.53;;;5.14;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:45:54;91187.28;;;5.03;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:48:20;91196.69;;;5.08;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:50:47;91185.91;;;5.10;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:53:19;91198.13;;;5.06;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:55:46;91190.63;;;5.04;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T02:58:13;91189.56;;;5.05;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:00:42;91186.13;;;5.01;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:03:09;91186.72;;;4.94;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:05:36;91182.53;;;4.89;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:08:03;91180.69;;;4.90;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:10:30;91177.38;;;4.93;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:13:06;91175.66;;;4.81;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:15:33;91170.88;;;4.83;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:18:00;91171.75;;;4.91;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:20:28;91159.84;;;4.90;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:22:54;91158.50;;;4.80;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:25:21;91162.22;;;4.79;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:27:48;91151.81;;;4.79;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:30:15;91150.03;;;4.83;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:32:42;91152.91;;;4.78;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:35:09;91155.28;;;4.67;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:37:36;91156.72;;;4.64;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:40:04;91152.50;;;4.76;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:42:31;91167.97;;;4.69;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:44:58;91161.22;;;4.67;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:47:25;91167.81;;;4.61;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:49:52;91156.03;;;4.67;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:52:18;91159.81;;;4.70;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:54:45;91156.09;;;4.71;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:57:12;91148.22;;;4.67;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T03:59:39;91155.75;;;4.73;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:02:07;91157.69;;;4.76;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:04:34;91145.34;;;4.73;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:07:01;91126.66;;;4.67;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:09:27;91144.69;;;4.76;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:11:54;91133.84;;;4.74;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:14:21;91136.09;;;4.75;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:16:48;91129.97;;;4.67;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:19:19;91123.88;;;4.60;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:21:46;91117.78;;;4.52;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:24:13;91104.25;;;4.46;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:26:40;91115.59;;;4.54;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:29:06;91108.69;;;4.46;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:31:36;91109.81;;;4.45;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:34:03;91111.50;;;4.37;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:36:30;91103.19;;;4.31;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:38:58;91112.75;;;4.43;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:41:24;91113.59;;;4.31;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:43:51;91124.25;;;4.42;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:46:19;91113.41;;;4.40;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:48:46;91117.47;;;4.37;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:51:13;91108.38;;;4.31;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:53:40;91124.69;;;4.28;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:56:06;91116.53;;;4.29;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T04:58:33;91111.25;;;4.26;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:01:00;91117.56;;;4.25;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:03:27;91120.53;;;4.07;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:05:55;91124.88;;;4.03;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:08:22;91132.50;;;3.95;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:10:50;91140.81;;;3.85;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:13:17;91135.69;;;3.73;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:15:44;91146.56;;;3.62;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:18:11;91148.97;;;3.55;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:20:38;91147.00;;;3.64;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:23:05;91132.00;;;3.90;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:25:34;91136.19;;;3.78;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:28:01;91131.75;;;3.79;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:30:29;91136.50;;;3.77;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:32:58;91131.13;;;3.69;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:35:25;91131.81;;;3.66;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:37:53;91129.22;;;3.66;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:40:21;91151.13;;;3.65;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:42:48;91155.97;;;3.67;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:45:15;91155.88;;;3.06;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:47:41;91157.69;;;3.18;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:50:13;91161.53;;;2.95;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:52:40;91179.53;;;2.88;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:55:07;91181.66;;;2.98;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T05:57:34;91180.16;;;2.97;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:00:05;91180.09;;;2.69;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:02:32;91171.97;;;2.70;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:04:59;91167.03;;;2.53;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:07:26;91170.25;;;2.62;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:09:56;91173.28;;;2.26;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:12:24;91165.50;;;2.39;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:14:51;91176.31;;;2.41;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:17:18;91177.84;;;2.42;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:19:45;91178.78;;;2.75;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:22:12;91144.28;;;2.62;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:24:39;91176.03;;;3.09;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:27:06;91186.88;;;3.27;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:29:33;91192.19;;;3.59;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:32:00;91196.16;;;5.38;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:34:30;91205.91;;;7.02;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:36:58;91217.09;;;6.99;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:39:25;91205.50;;;6.73;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:41:55;91208.53;;;5.61;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:44:24;91219.91;;;6.16;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:46:50;91219.13;;;6.35;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:49:18;91226.16;;;6.82;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:51:44;91231.63;;;9.29;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:54:12;91233.16;;;10.45;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:56:40;91237.22;;;10.16;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T06:59:07;91236.22;;;12.24;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:01:33;91227.19;;;13.70;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:04:06;91225.69;;;14.00;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:06:33;91219.78;;;13.50;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:09:01;91213.25;;;14.84;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:11:30;91216.66;;;15.93;84.95
59274;BME280;45044;41.572;24.730;2024-02-23T07:13:57;91217.72;;;15.76;87.41
59274;BME280;45044;41.572;24.730;2024-02-23T07:16:25;91215.22;;;15.48;86.62
59274;BME280;45044;41.572;24.730;2024-02-23T07:18:51;91230.38;;;13.85;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:21:18;91214.47;;;12.02;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:23:45;91226.19;;;11.93;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:26:12;91220.78;;;11.00;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:28:39;91223.53;;;9.63;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:31:05;91214.28;;;9.06;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:33:32;91223.44;;;9.38;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:35:59;91216.63;;;9.26;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:38:26;91218.31;;;8.92;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:40:53;91221.63;;;8.85;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:43:20;91219.38;;;8.84;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:45:47;91211.94;;;8.93;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:48:14;91219.41;;;8.88;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:50:41;91235.19;;;8.98;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:53:07;91226.56;;;8.94;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:55:34;91221.03;;;9.10;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T07:58:01;91224.34;;;9.00;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:00:28;91235.88;;;8.88;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:02:56;91229.84;;;9.48;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:05:26;91231.69;;;9.43;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:07:53;91220.50;;;9.46;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:10:20;91232.47;;;9.48;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:12:48;91224.69;;;9.69;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:15:15;91226.41;;;9.32;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:17:42;91247.16;;;8.92;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:20:09;91243.63;;;8.70;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:22:37;91253.06;;;8.82;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:25:04;91244.06;;;8.79;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:27:31;91252.41;;;8.92;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:29:57;91241.56;;;8.94;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:32:24;91256.56;;;9.01;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:34:52;91265.66;;;8.65;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:37:26;91266.16;;;8.82;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:39:53;91261.72;;;9.46;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:42:20;91262.34;;;11.78;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:44:48;91263.53;;;11.70;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:47:15;91261.69;;;11.52;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:49:43;91265.50;;;10.93;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:52:10;91254.59;;;10.90;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:54:37;91270.75;;;10.82;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:57:05;91259.84;;;10.72;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T08:59:32;91262.78;;;10.34;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:02:00;91262.75;;;10.27;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:04:27;91249.34;;;10.72;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:06:53;91258.38;;;10.89;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:09:20;91251.97;;;10.76;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:11:47;91249.72;;;10.93;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:14:14;91254.56;;;11.34;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:16:41;91247.34;;;11.71;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:19:09;91261.34;;;11.32;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:21:36;91260.63;;;11.13;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:24:03;91252.78;;;13.73;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:26:30;91250.38;;;14.77;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:28:58;91248.63;;;13.72;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:31:25;91246.84;;;14.32;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:33:55;91254.94;;;14.17;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:36:22;91263.53;;;14.53;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:38:50;91252.47;;;14.61;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:41:22;91283.13;;;13.12;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:43:52;91259.72;;;13.17;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:46:19;91274.16;;;13.48;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:48:48;91249.47;;;14.32;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:51:15;91265.34;;;14.32;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:53:43;91243.53;;;14.24;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:56:10;91252.22;;;13.09;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T09:58:39;91272.47;;;12.73;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:01:08;91250.41;;;11.48;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:03:39;91259.13;;;11.23;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:06:06;91254.53;;;11.45;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:08:33;91246.91;;;11.88;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:11:00;91242.72;;;12.69;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:13:29;91250.50;;;13.75;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:15:56;91236.31;;;15.07;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:18:40;91247.78;;;13.83;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:21:07;91231.50;;;14.19;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:23:34;91230.00;;;13.87;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:26:08;91242.78;;;13.57;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:28:36;91235.06;;;14.92;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:31:08;91220.53;;;14.48;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:33:40;91214.69;;;15.77;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:36:09;91209.69;;;16.57;87.14
59274;BME280;45044;41.572;24.730;2024-02-23T10:38:38;91211.59;;;16.57;81.07
59274;BME280;45044;41.572;24.730;2024-02-23T10:41:11;91205.66;;;16.15;88.72
59274;BME280;45044;41.572;24.730;2024-02-23T10:43:46;91201.44;;;14.65;91.79
59274;BME280;45044;41.572;24.730;2024-02-23T10:46:14;91204.72;;;13.86;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:48:42;91216.25;;;13.68;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:51:11;91195.19;;;13.61;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:53:41;91201.47;;;14.06;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:56:11;91186.91;;;14.21;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T10:58:38;91190.19;;;14.01;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:01:07;91189.53;;;13.94;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:03:36;91188.41;;;15.46;93.05
59274;BME280;45044;41.572;24.730;2024-02-23T11:06:07;91183.56;;;15.61;92.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:08:34;91177.56;;;15.98;81.78
59274;BME280;45044;41.572;24.730;2024-02-23T11:11:09;91180.63;;;14.39;97.06
59274;BME280;45044;41.572;24.730;2024-02-23T11:13:38;91182.47;;;14.42;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:16:06;91180.47;;;14.22;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:18:36;91179.72;;;13.24;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:21:05;91181.34;;;12.04;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:23:44;91185.16;;;11.96;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:26:12;91187.97;;;12.34;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:28:59;91193.34;;;12.09;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:31:29;91176.66;;;12.38;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:33:56;91172.88;;;12.39;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:36:34;91166.28;;;12.08;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:39:01;91171.25;;;11.92;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:41:29;91173.59;;;12.47;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:44:16;91181.38;;;13.07;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:46:46;91160.25;;;13.81;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:49:14;91159.63;;;12.96;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:51:42;91167.78;;;12.06;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:54:09;91179.03;;;12.21;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:56:37;91162.97;;;13.38;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T11:59:04;91159.38;;;14.46;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T12:01:31;91154.91;;;14.40;97.48
59274;BME280;45044;41.572;24.730;2024-02-23T12:03:58;91153.94;;;14.81;97.64
59274;BME280;45044;41.572;24.730;2024-02-23T12:06:26;91158.03;;;15.51;95.07
59274;BME280;45044;41.572;24.730;2024-02-23T12:08:57;91166.06;;;14.79;90.39
59274;BME280;45044;41.572;24.730;2024-02-23T12:11:24;91159.84;;;12.70;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T12:13:51;91166.63;;;12.71;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T12:16:20;91161.88;;;13.36;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T12:18:52;91165.06;;;12.77;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T12:21:20;91159.97;;;13.36;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T12:23:49;91175.47;;;13.69;100.00
59274;BME280;45044;41.572;24.730;2024-02-23T12:26:17;91171.16;;;12.67;100.00
