sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2024-02-23T00:01:25;40.09;28.12;58.84;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:03:52;32.05;27.85;48.56;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:06:20;31.53;27.77;48.45;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:08:48;31.36;27.91;47.40;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:11:15;29.25;27.32;42.81;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:13:42;30.43;27.15;50.23;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:16:09;32.17;27.86;46.48;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:18:38;30.93;27.76;48.29;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:21:05;31.63;27.44;46.50;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:23:32;31.38;27.53;50.80;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:25:58;31.13;27.34;50.73;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:28:25;29.43;27.14;43.86;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:30:52;29.70;27.16;47.89;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:33:19;29.43;27.35;46.26;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:35:47;30.06;27.28;48.49;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:38:14;32.70;27.14;48.59;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:40:41;29.42;27.13;48.40;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:43:08;30.54;27.17;45.75;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:45:35;28.88;27.14;44.80;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:48:02;30.17;27.13;45.72;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:50:29;28.70;26.90;43.64;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:52:57;29.04;27.05;47.37;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:55:24;28.63;27.06;40.45;;
67898;Laerm;54699;51.796;10.956;2024-02-23T00:57:52;28.61;27.15;34.75;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:00:19;29.09;27.05;43.91;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:02:46;29.36;27.32;44.97;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:05:13;28.42;27.02;33.97;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:07:39;30.04;27.19;50.72;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:10:08;30.68;27.23;50.45;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:12:36;28.75;27.02;47.87;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:15:03;28.97;27.21;50.07;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:17:30;28.79;27.13;39.29;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:19:57;29.61;27.10;49.23;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:22:24;33.07;27.24;55.69;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:24:51;29.46;27.25;44.77;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:27:19;28.97;27.23;43.32;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:29:46;29.51;26.97;50.21;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:32:13;34.97;27.21;47.92;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:34:39;28.84;27.03;48.88;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:37:06;28.44;26.95;41.08;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:39:33;29.07;27.05;42.33;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:42:00;29.12;26.98;45.00;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:44:28;28.53;26.96;42.14;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:46:55;28.26;26.88;38.86;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:49:22;28.25;26.89;34.77;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:51:55;28.54;26.85;46.50;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:54:22;28.53;27.12;34.19;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:56:49;32.90;27.77;49.52;;
67898;Laerm;54699;51.796;10.956;2024-02-23T01:59:16;30.71;27.30;47.79;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:01:45;30.24;26.96;47.81;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:04:12;30.97;27.68;36.54;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:06:39;30.46;27.51;43.82;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:09:07;32.72;27.43;48.33;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:11:34;32.49;28.45;48.34;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:14:01;38.09;28.67;56.03;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:16:28;33.54;28.31;51.04;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:18:56;31.34;27.60;48.51;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:21:23;31.26;27.77;47.83;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:23:50;33.28;27.93;49.14;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:26:17;31.01;27.75;49.43;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:28:44;30.71;27.75;46.38;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:31:12;30.18;27.49;48.56;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:33:39;29.57;27.39;48.14;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:36:08;34.53;27.46;52.96;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:38:37;36.36;28.17;52.58;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:41:04;30.96;27.57;49.50;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:43:31;31.30;27.43;48.86;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:45:58;28.94;27.30;34.46;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:48:25;30.31;27.26;48.26;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:50:52;30.81;27.30;49.60;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:53:20;29.09;27.13;47.71;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:55:47;29.18;27.12;46.40;;
67898;Laerm;54699;51.796;10.956;2024-02-23T02:58:14;28.74;27.07;43.87;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:00:40;28.55;27.13;34.13;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:03:07;28.93;27.28;44.29;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:05:34;29.14;27.16;35.08;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:08:01;30.24;27.42;51.08;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:10:30;28.89;27.23;41.52;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:12:57;29.63;27.39;44.12;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:15:24;29.99;27.18;40.52;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:17:50;28.75;27.00;34.62;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:20:17;29.65;27.30;35.07;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:22:44;29.04;27.04;48.12;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:25:11;28.75;27.03;34.31;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:27:39;28.84;26.98;46.56;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:30:07;28.41;27.13;33.64;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:32:34;28.91;27.33;38.03;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:35:03;28.53;27.17;37.25;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:37:30;28.93;26.99;46.65;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:39:57;29.13;27.00;46.25;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:42:25;30.16;27.61;45.77;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:44:53;30.34;27.55;45.02;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:47:20;29.99;27.91;48.83;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:49:47;29.70;27.98;34.90;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:52:14;29.94;27.88;45.12;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:54:41;29.69;27.68;36.12;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:57:08;29.97;27.87;45.90;;
67898;Laerm;54699;51.796;10.956;2024-02-23T03:59:36;30.06;27.79;45.21;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:02:04;31.00;28.32;46.16;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:04:31;31.30;27.99;49.69;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:06:58;30.44;27.84;51.09;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:09:25;29.99;27.71;47.51;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:11:51;30.34;28.04;49.43;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:14:18;30.15;28.06;46.11;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:16:45;29.74;28.01;35.05;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:19:13;29.97;27.68;46.08;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:21:40;29.79;27.95;34.93;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:24:07;29.78;27.87;36.41;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:26:34;29.98;27.68;40.75;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:29:01;29.99;28.13;35.91;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:31:28;30.62;28.76;35.33;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:33:55;30.50;28.49;34.32;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:36:23;30.28;28.39;34.54;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:38:50;30.03;28.16;35.00;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:41:20;30.11;27.87;37.22;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:43:47;30.16;27.85;44.43;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:46:14;30.13;28.17;36.53;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:48:41;35.58;28.25;56.94;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:51:08;30.20;28.14;41.27;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:53:37;39.51;28.27;65.50;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:56:04;35.95;28.24;58.36;;
67898;Laerm;54699;51.796;10.956;2024-02-23T04:58:31;30.31;28.05;48.06;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:00:58;30.07;27.79;37.56;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:03:25;30.02;27.94;40.46;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:05:52;32.62;28.15;46.81;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:08:20;30.72;28.20;45.70;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:10:48;30.56;28.33;49.65;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:13:15;30.36;28.55;38.94;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:15:42;30.61;28.66;36.60;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:18:09;34.85;27.99;55.92;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:20:36;30.34;28.09;41.72;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:23:03;37.18;28.25;58.08;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:25:30;43.43;28.40;65.00;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:27:58;40.42;28.13;71.10;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:30:25;45.25;28.08;65.37;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:32:56;37.43;28.41;72.03;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:35:23;30.25;28.14;34.33;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:37:52;33.55;28.37;51.75;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:40:21;42.16;29.33;63.97;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:42:48;38.77;28.97;59.23;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:45:16;33.29;28.22;52.99;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:47:43;40.17;28.39;65.83;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:50:13;43.97;29.16;60.70;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:52:48;54.46;32.44;66.21;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:55:15;57.59;47.67;67.95;;
67898;Laerm;54699;51.796;10.956;2024-02-23T05:57:46;60.49;52.62;77.12;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:00:16;66.51;52.68;82.88;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:02:44;62.10;42.42;77.60;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:05:12;58.28;45.90;69.97;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:07:40;54.59;31.36;69.84;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:10:13;64.06;30.10;84.63;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:12:40;42.23;28.71;67.75;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:15:08;35.21;28.61;49.59;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:17:37;35.82;29.05;55.68;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:20:06;37.01;29.20;58.98;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:22:33;33.08;28.93;45.61;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:25:01;36.38;29.23;48.66;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:27:28;40.97;29.57;64.90;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:29:56;41.55;28.69;55.67;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:32:23;45.26;31.37;67.01;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:34:51;49.89;32.83;67.85;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:37:18;49.34;38.13;69.69;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:39:45;48.59;38.27;59.07;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:42:16;54.07;42.05;68.77;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:44:43;56.30;44.88;66.49;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:47:11;59.12;47.76;73.00;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:49:41;63.96;53.63;83.16;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:52:11;67.64;58.17;83.64;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:54:38;70.08;59.62;80.76;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:57:05;69.82;51.98;84.95;;
67898;Laerm;54699;51.796;10.956;2024-02-23T06:59:32;58.64;49.36;71.92;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:01:59;66.36;50.37;82.13;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:04:29;65.88;47.57;80.04;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:06:58;64.29;41.21;84.11;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:09:26;51.66;31.19;72.08;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:11:53;39.76;30.05;58.60;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:14:20;38.03;29.89;55.30;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:16:51;36.52;29.89;46.75;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:19:19;38.13;29.83;50.91;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:21:46;36.25;29.32;46.34;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:24:13;36.68;29.42;48.22;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:26:42;47.01;32.29;63.72;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:29:09;48.21;30.58;62.87;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:31:36;50.53;32.42;65.98;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:34:11;46.39;30.85;67.54;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:36:38;50.26;31.13;67.25;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:39:06;48.09;32.84;66.71;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:41:33;50.22;33.20;69.76;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:44:04;49.31;33.15;65.00;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:46:31;46.99;32.98;66.95;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:48:58;47.15;33.89;67.42;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:51:26;48.05;37.28;58.94;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:53:56;47.25;35.87;57.13;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:56:25;49.55;33.51;70.15;;
67898;Laerm;54699;51.796;10.956;2024-02-23T07:58:52;41.79;31.32;59.93;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:01:20;44.06;30.33;60.16;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:03:49;41.11;29.88;58.72;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:06:17;40.36;30.00;57.43;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:08:44;44.74;31.28;65.94;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:11:11;42.72;30.77;59.32;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:13:39;45.44;31.05;65.38;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:16:06;42.24;30.90;59.87;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:18:36;42.23;30.27;59.27;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:21:04;42.24;30.21;59.60;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:23:31;43.06;29.90;65.99;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:25:58;48.87;33.69;70.98;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:28:26;54.67;35.19;74.35;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:30:53;47.89;32.86;64.82;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:33:20;49.23;36.55;67.57;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:35:51;53.85;39.21;69.06;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:38:19;71.06;53.22;90.77;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:40:52;77.81;63.72;93.81;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:43:24;77.30;66.07;92.40;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:45:57;75.89;65.36;89.01;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:48:34;78.74;66.32;93.87;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:51:04;79.37;68.55;97.85;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:53:34;78.71;66.81;93.77;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:56:07;78.26;66.21;91.45;;
67898;Laerm;54699;51.796;10.956;2024-02-23T08:58:37;78.75;69.39;94.86;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:01:04;79.80;69.52;95.58;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:03:32;78.43;48.88;100.47;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:06:01;63.70;36.88;83.66;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:08:30;51.34;36.90;76.45;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:10:57;43.91;32.55;63.89;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:13:25;44.80;31.12;63.25;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:15:55;42.70;29.94;58.74;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:18:22;40.38;29.48;57.61;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:20:49;42.98;29.73;64.32;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:23:17;46.49;29.84;66.33;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:25:50;34.93;28.87;55.57;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:28:20;35.51;29.08;57.26;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:30:48;42.40;29.12;68.37;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:33:15;41.49;29.11;66.91;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:35:42;33.06;28.62;50.59;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:38:09;38.37;29.30;58.97;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:40:36;44.38;29.57;66.76;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:43:06;41.22;29.71;62.69;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:45:35;41.23;30.32;59.54;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:48:02;43.22;31.55;65.67;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:50:30;53.50;32.51;68.82;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:53:01;63.23;44.26;79.47;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:55:36;67.57;45.15;86.54;;
67898;Laerm;54699;51.796;10.956;2024-02-23T09:58:06;54.09;37.11;72.52;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:00:36;44.37;31.12;64.78;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:03:05;46.49;31.55;68.40;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:05:33;45.33;31.51;60.51;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:08:00;45.31;30.29;59.97;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:10:29;42.85;31.98;56.43;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:13:02;45.06;31.37;60.99;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:15:32;45.00;32.79;59.22;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:18:00;47.32;30.35;59.59;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:20:27;40.43;30.50;59.21;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:22:54;44.12;31.44;70.12;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:25:23;55.24;31.97;76.07;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:27:50;58.27;39.80;83.17;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:30:17;59.46;41.87;83.27;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:32:46;57.84;44.00;72.64;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:35:20;60.81;46.99;72.20;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:37:54;73.43;57.69;92.26;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:40:21;74.94;63.41;91.37;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:42:50;75.82;65.20;90.37;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:45:21;76.16;65.18;91.13;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:48:01;78.08;66.08;95.86;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:50:32;76.66;66.14;91.96;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:53:01;77.80;67.00;95.67;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:55:36;77.68;67.22;91.77;;
67898;Laerm;54699;51.796;10.956;2024-02-23T10:58:10;79.55;66.77;99.66;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:00:43;79.73;67.25;94.00;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:03:26;79.65;68.88;92.04;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:05:56;80.08;66.65;100.95;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:08:27;72.98;50.57;94.65;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:10:55;64.23;35.00;86.13;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:13:30;42.98;32.96;59.05;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:16:04;41.48;30.87;58.52;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:18:34;46.48;33.07;63.27;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:21:04;45.40;31.60;63.79;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:23:40;48.13;33.08;65.94;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:26:11;39.80;29.90;60.51;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:28:43;36.90;29.79;50.44;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:31:13;48.24;29.91;76.40;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:33:49;38.26;30.00;49.71;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:36:22;39.66;29.64;56.90;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:38:52;38.94;29.01;51.59;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:41:22;39.57;30.56;54.02;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:43:50;39.79;31.57;49.81;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:46:18;42.51;29.94;66.55;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:48:46;46.87;31.68;62.50;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:51:23;46.70;30.69;64.66;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:53:53;56.24;33.42;75.94;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:56:24;64.35;46.27;79.45;;
67898;Laerm;54699;51.796;10.956;2024-02-23T11:58:53;49.19;34.54;67.43;;
67898;Laerm;54699;51.796;10.956;2024-02-23T12:01:21;45.76;31.96;65.38;;
67898;Laerm;54699;51.796;10.956;2024-02-23T12:03:49;44.54;31.34;65.05;;
67898;Laerm;54699;51.796;10.956;2024-02-23T12:06:17;42.44;30.25;59.44;;
67898;Laerm;54699;51.796;10.956;2024-02-23T12:08:45;46.11;33.86;60.85;;
67898;Laerm;54699;51.796;10.956;2024-02-23T12:11:16;47.95;35.37;60.09;;
67898;Laerm;54699;51.796;10.956;2024-02-23T12:13:45;44.68;33.55;58.69;;
67898;Laerm;54699;51.796;10.956;2024-02-23T12:16:14;44.25;30.00;61.15;;
67898;Laerm;54699;51.796;10.956;2024-02-23T12:18:41;42.24;31.31;58.55;;
67898;Laerm;54699;51.796;10.956;2024-02-23T12:21:09;41.23;31.30;61.14;;
67898;Laerm;54699;51.796;10.956;2024-02-23T12:23:40;42.35;30.88;60.95;;
67898;Laerm;54699;51.796;10.956;2024-02-23T12:26:10;43.94;30.86;66.20;;
