sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:01:56;1.5;1.4;1.3;1.0;;;;12.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:04:26;1.7;1.6;1.3;1.0;;;;12.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:06:55;1.8;1.7;1.4;1.1;;;;12.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:09:25;2.0;1.9;1.6;1.1;;;;12.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:11:54;2.0;1.8;1.5;1.1;;;;13.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:14:24;2.5;2.3;2.0;1.4;;;;13.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:16:58;2.3;2.1;1.8;1.3;;;;12.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:19:29;1.9;1.8;1.5;1.1;;;;12.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:22:00;2.1;1.9;1.7;1.3;;;;12.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:24:30;2.5;2.4;2.0;1.5;;;;12.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:27:00;1.9;1.8;1.5;1.1;;;;12.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:29:29;2.5;2.4;2.0;1.6;;;;12.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:31:59;2.4;2.3;2.0;1.6;;;;12.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:34:29;1.6;1.5;1.4;1.1;;;;12.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:36:59;2.0;1.9;1.7;1.4;;;;12.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:39:29;2.2;2.1;1.9;1.5;;;;11.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:41:59;1.8;1.7;1.5;1.2;;;;11.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:44:29;1.9;1.8;1.6;1.4;;;;11.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:46:58;1.7;1.6;1.5;1.2;;;;12.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:49:29;1.7;1.6;1.5;1.2;;;;12.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:51:58;2.1;2.0;1.8;1.5;;;;12.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:54:28;1.4;1.4;1.2;1.0;;;;12.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:56:57;1.4;1.3;1.2;1.0;;;;12.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T00:59:27;1.3;1.2;1.1;0.9;;;;12.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:01:57;1.3;1.2;1.1;0.9;;;;12.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:04:29;1.4;1.4;1.2;1.0;;;;12.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:06:59;1.8;1.7;1.5;1.3;;;;11.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:09:28;2.4;2.3;2.1;1.9;;;;11.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:11:58;2.5;2.5;2.4;2.2;;;;11.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:14:28;2.6;2.6;2.6;2.4;;;;11.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:16:58;2.7;2.7;2.7;2.5;;;;11.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:19:27;3.3;3.3;3.3;3.1;;;;11.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:21:57;3.7;3.7;3.7;3.5;;;;11.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:24:28;4.1;4.1;4.1;3.9;;;;11.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:26:58;3.5;3.5;3.5;3.4;;;;10.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:29:28;4.3;4.3;4.3;4.1;;;;10.0;38.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:31:57;3.9;3.9;3.9;3.8;;;;10.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:34:27;4.1;4.1;4.1;3.9;;;;9.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:36:56;4.0;4.0;4.0;3.8;;;;9.0;51.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:39:26;4.0;4.0;4.0;3.8;;;;9.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:41:56;4.1;4.1;4.1;3.9;;;;9.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:44:25;3.9;3.9;3.9;3.7;;;;9.0;60.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:46:55;3.1;3.1;3.1;2.9;;;;9.0;61.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:49:25;3.0;3.0;3.0;2.8;;;;9.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:51:58;3.0;3.0;2.9;2.8;;;;8.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:54:30;3.0;3.0;3.0;2.8;;;;8.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:57:02;2.7;2.7;2.6;2.5;;;;8.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T01:59:32;2.4;2.4;2.3;2.2;;;;8.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:02:04;2.5;2.5;2.4;2.2;;;;8.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:04:34;2.3;2.2;2.2;2.0;;;;8.0;60.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:07:04;2.3;2.3;2.2;2.0;;;;8.0;58.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:09:34;2.4;2.3;2.2;1.9;;;;8.0;56.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:12:04;2.7;2.6;2.4;2.1;;;;8.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:14:34;2.3;2.2;2.0;1.7;;;;8.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:17:03;2.3;2.3;2.1;1.8;;;;8.0;50.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:19:34;2.2;2.1;1.9;1.6;;;;9.0;50.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:22:03;2.9;2.8;2.6;2.2;;;;9.0;51.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:24:33;2.1;2.0;1.9;1.6;;;;9.0;50.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:27:03;2.4;2.3;2.1;1.7;;;;9.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:29:34;2.9;2.7;2.4;2.0;;;;9.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:32:05;2.6;2.5;2.2;1.8;;;;9.0;45.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:34:36;2.3;2.2;1.9;1.5;;;;9.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:37:05;2.3;2.2;2.0;1.6;;;;9.0;42.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:39:35;2.1;2.0;1.7;1.3;;;;9.0;39.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:42:05;2.7;2.5;2.2;1.6;;;;9.0;36.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:44:35;2.5;2.4;2.1;1.7;;;;9.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:47:05;1.8;1.7;1.5;1.2;;;;9.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:49:35;2.1;2.0;1.8;1.4;;;;9.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:52:04;2.4;2.3;2.1;1.7;;;;9.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:54:37;2.6;2.5;2.3;2.0;;;;10.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:57:07;2.6;2.5;2.3;2.0;;;;10.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T02:59:36;3.0;3.0;2.8;2.5;;;;10.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:02:06;4.5;4.4;4.3;4.0;;;;10.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:04:36;5.8;5.8;5.8;5.6;;;;10.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:07:05;4.9;4.8;4.8;4.5;;;;10.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:09:35;4.4;4.4;4.4;4.2;;;;10.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:12:05;3.1;3.1;3.0;2.9;;;;10.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:14:35;2.4;2.4;2.4;2.3;;;;10.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:17:06;2.5;2.5;2.5;2.4;;;;10.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:19:36;2.6;2.6;2.6;2.5;;;;10.0;22.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:22:06;2.6;2.6;2.6;2.4;;;;10.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:24:36;3.1;3.1;3.1;2.9;;;;10.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:27:06;3.7;3.7;3.6;3.5;;;;11.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:29:37;4.5;4.5;4.5;4.3;;;;11.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:32:08;4.3;4.3;4.3;4.1;;;;11.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:34:37;2.9;2.9;2.9;2.8;;;;11.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:37:10;3.7;3.7;3.7;3.5;;;;11.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:39:40;3.8;3.8;3.8;3.6;;;;12.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:42:09;3.5;3.4;3.4;3.3;;;;12.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:44:39;4.2;4.2;4.2;4.0;;;;12.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:47:10;4.0;4.0;4.0;3.8;;;;12.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:49:40;3.9;3.9;3.9;3.8;;;;12.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:52:09;3.2;3.2;3.2;3.0;;;;12.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:54:39;3.6;3.6;3.6;3.5;;;;12.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:57:08;4.8;4.8;4.8;4.5;;;;12.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T03:59:38;3.9;3.9;3.9;3.7;;;;12.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:02:08;3.9;3.9;3.9;3.7;;;;12.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:04:40;4.9;4.9;4.9;4.7;;;;12.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:07:10;5.2;5.2;5.2;4.9;;;;12.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:09:42;4.0;4.0;3.9;3.7;;;;12.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:12:12;5.4;5.4;5.4;5.1;;;;12.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:14:42;4.7;4.7;4.7;4.4;;;;12.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:17:11;4.5;4.4;4.3;4.1;;;;12.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:19:41;4.1;4.1;4.1;3.9;;;;12.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:22:11;3.6;3.6;3.6;3.4;;;;12.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:24:41;4.1;4.0;4.0;3.8;;;;12.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:27:11;5.1;5.1;5.1;4.8;;;;12.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:29:41;4.5;4.4;4.4;4.2;;;;12.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:32:10;4.4;4.4;4.4;4.2;;;;12.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:34:40;3.8;3.8;3.7;3.5;;;;12.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:37:10;4.4;4.4;4.4;4.1;;;;12.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:39:39;5.6;5.6;5.6;5.3;;;;12.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:42:10;4.2;4.2;4.2;4.0;;;;12.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:44:40;5.3;5.3;5.3;5.1;;;;12.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:47:11;7.1;7.0;7.0;6.6;;;;12.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:49:40;4.9;4.9;4.9;4.7;;;;12.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:52:10;3.7;3.7;3.7;3.5;;;;12.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:54:39;3.4;3.4;3.4;3.3;;;;12.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:57:09;4.7;4.7;4.7;4.5;;;;12.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T04:59:39;5.3;5.3;5.3;5.0;;;;12.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:02:10;4.5;4.5;4.5;4.2;;;;11.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:04:40;5.1;5.1;5.1;4.9;;;;11.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:07:10;5.6;5.6;5.6;5.3;;;;11.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:09:40;4.5;4.5;4.5;4.3;;;;11.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:12:10;3.2;3.2;3.2;3.1;;;;11.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:14:41;2.6;2.6;2.6;2.5;;;;11.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:17:10;2.1;2.1;2.1;2.0;;;;11.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:19:40;2.7;2.7;2.6;2.5;;;;11.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:22:09;3.1;3.1;3.0;2.8;;;;10.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:24:39;3.0;3.0;2.9;2.7;;;;10.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:27:09;2.6;2.6;2.6;2.4;;;;10.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:29:38;2.3;2.3;2.2;2.1;;;;10.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:32:08;3.3;3.3;3.1;2.8;;;;10.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:34:38;2.0;2.0;1.9;1.7;;;;10.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:37:08;2.1;2.1;2.0;1.7;;;;10.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:39:37;2.0;1.9;1.8;1.7;;;;9.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:42:07;2.4;2.4;2.3;2.0;;;;9.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:44:38;2.5;2.4;2.2;1.9;;;;9.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:47:07;2.2;2.1;2.0;1.7;;;;9.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:49:37;2.1;2.0;1.8;1.5;;;;9.0;22.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:52:07;2.2;2.2;2.0;1.7;;;;9.0;22.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:54:37;2.0;1.9;1.8;1.5;;;;9.0;22.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:57:08;2.2;2.2;2.0;1.7;;;;9.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T05:59:38;2.3;2.2;2.1;1.8;;;;9.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:02:08;2.2;2.1;2.0;1.8;;;;9.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:04:37;2.2;2.1;1.9;1.7;;;;9.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:07:09;2.5;2.4;2.2;1.9;;;;9.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:09:38;2.5;2.4;2.2;1.9;;;;9.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:12:09;2.6;2.6;2.4;2.1;;;;9.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:14:38;2.7;2.6;2.4;2.1;;;;9.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:17:08;2.5;2.4;2.3;2.0;;;;9.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:19:37;2.6;2.5;2.4;2.1;;;;8.0;27.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:22:08;2.6;2.5;2.4;2.1;;;;8.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:24:39;2.7;2.6;2.5;2.3;;;;8.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:27:08;2.3;2.2;2.2;2.0;;;;8.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:29:38;2.6;2.6;2.5;2.3;;;;8.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:32:08;2.6;2.6;2.5;2.4;;;;8.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:34:37;2.6;2.5;2.5;2.4;;;;8.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:37:07;2.4;2.4;2.4;2.2;;;;8.0;42.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:39:36;2.5;2.5;2.5;2.3;;;;8.0;40.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:42:06;2.4;2.4;2.3;2.2;;;;8.0;40.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:44:38;2.5;2.5;2.4;2.3;;;;7.0;39.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:47:07;4.1;4.0;3.9;3.5;;;;7.0;48.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:49:37;2.8;2.8;2.7;2.5;;;;7.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:52:10;3.6;3.5;3.4;3.1;;;;7.0;73.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:54:40;2.4;2.4;2.3;2.1;;;;7.0;188.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:57:10;2.5;2.5;2.4;2.2;;;;7.0;200.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T06:59:39;2.5;2.4;2.3;2.0;;;;7.0;270.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:02:09;2.2;2.1;2.0;1.8;;;;7.0;226.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:04:38;3.3;3.2;2.9;2.5;;;;6.0;265.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:07:08;2.9;2.8;2.7;2.3;;;;6.0;272.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:09:38;2.3;2.2;2.1;1.8;;;;6.0;252.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:12:08;2.0;2.0;1.9;1.6;;;;5.0;236.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:14:40;2.8;2.7;2.5;2.2;;;;5.0;235.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:17:10;2.9;2.8;2.7;2.4;;;;5.0;235.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:19:39;4.1;4.0;3.9;3.5;;;;5.0;232.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:22:09;3.5;3.5;3.3;3.0;;;;5.0;219.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:24:41;2.4;2.3;2.2;2.0;;;;5.0;224.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:27:10;1.8;1.8;1.7;1.5;;;;5.0;232.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:29:40;2.8;2.7;2.5;2.2;;;;4.0;223.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:32:10;2.4;2.3;2.1;1.8;;;;4.0;270.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:34:39;2.5;2.4;2.2;1.8;;;;4.0;245.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:37:09;2.4;2.3;2.0;1.7;;;;4.0;239.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:39:39;2.6;2.4;2.2;1.8;;;;4.0;225.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:42:08;2.2;2.1;1.9;1.5;;;;4.0;248.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:44:41;2.7;2.6;2.3;1.8;;;;4.0;213.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:47:11;3.1;2.9;2.5;2.0;;;;4.0;253.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:49:41;2.9;2.7;2.4;1.9;;;;4.0;241.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:52:10;2.9;2.8;2.5;2.0;;;;4.0;191.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:54:40;3.3;3.1;2.7;2.1;;;;4.0;206.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:57:09;2.7;2.6;2.2;1.7;;;;4.0;209.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T07:59:40;2.6;2.4;2.0;1.5;;;;4.0;204.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:02:10;3.1;2.9;2.4;1.8;;;;4.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:04:39;2.7;2.6;2.2;1.6;;;;4.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:07:09;2.1;2.0;1.7;1.3;;;;4.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:09:39;3.4;3.2;2.7;2.0;;;;4.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:12:09;2.6;2.5;2.1;1.5;;;;4.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:14:41;2.1;2.0;1.7;1.3;;;;4.0;133.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:17:13;2.2;2.1;1.8;1.3;;;;4.0;133.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:19:45;2.9;2.7;2.4;1.9;;;;4.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:22:15;3.4;3.3;2.8;2.2;;;;4.0;213.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:24:47;2.5;2.3;2.0;1.6;;;;4.0;236.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:27:17;2.6;2.4;2.0;1.5;;;;4.0;251.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:29:46;2.7;2.5;2.0;1.4;;;;3.0;239.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:32:16;3.3;3.0;2.4;1.7;;;;3.0;235.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:34:47;1.9;1.8;1.5;1.1;;;;3.0;231.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:37:17;2.7;2.5;2.1;1.5;;;;3.0;223.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:39:47;3.0;2.8;2.4;1.8;;;;3.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:42:16;2.7;2.5;2.1;1.6;;;;3.0;208.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:44:46;2.3;2.1;1.8;1.3;;;;3.0;226.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:47:15;2.5;2.3;2.0;1.5;;;;3.0;227.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:49:47;2.3;2.1;1.8;1.3;;;;3.0;231.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:52:17;3.4;3.2;2.7;2.0;;;;3.0;242.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:54:46;3.1;2.8;2.3;1.6;;;;3.0;186.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:57:16;2.8;2.5;2.1;1.4;;;;3.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T08:59:47;3.9;3.6;2.9;2.0;;;;3.0;167.0;
78441;SPS30;67738;51.96901000;5.67381000;2024-02-23T09:02:16;2.9;2.7;2.2;1.6;;;;3.0;174.0;
