sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:00:03;1.58;1.57;1.54;1.43;11.25;11.25;11.24;11.13;9.32;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:02:30;1.53;1.51;1.48;1.38;10.86;10.85;10.84;10.74;9.00;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:04:58;1.54;1.52;1.48;1.37;10.80;10.79;10.78;10.67;8.93;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:07:25;1.52;1.49;1.44;1.32;10.38;10.37;10.36;10.23;8.53;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:09:52;1.58;1.55;1.49;1.34;10.57;10.56;10.54;10.40;8.65;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:12:18;1.60;1.57;1.50;1.36;10.71;10.70;10.69;10.54;8.77;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:14:45;1.69;1.66;1.60;1.46;11.49;11.49;11.47;11.32;9.44;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:17:12;1.43;1.40;1.36;1.24;9.79;9.78;9.77;9.65;8.05;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:19:38;1.49;1.47;1.42;1.30;10.20;10.20;10.18;10.06;8.39;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:22:07;1.51;1.49;1.44;1.33;10.47;10.47;10.45;10.33;8.64;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:24:34;1.28;1.26;1.24;1.15;9.01;9.01;9.00;8.90;7.45;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:27:01;1.36;1.34;1.30;1.19;9.33;9.33;9.32;9.21;7.68;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:29:28;1.33;1.31;1.26;1.15;9.07;9.06;9.05;8.93;7.45;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:31:54;1.44;1.41;1.36;1.24;9.74;9.74;9.72;9.60;8.00;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:34:21;1.34;1.32;1.26;1.14;9.00;9.00;8.98;8.86;7.37;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:36:47;1.75;1.71;1.64;1.47;11.60;11.60;11.58;11.41;9.48;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:39:16;1.44;1.41;1.35;1.21;9.54;9.54;9.52;9.38;7.79;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:41:42;1.43;1.41;1.36;1.24;9.74;9.73;9.72;9.59;8.00;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:44:09;1.22;1.21;1.18;1.09;8.57;8.57;8.56;8.47;7.08;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:46:36;1.21;1.19;1.16;1.08;8.46;8.46;8.45;8.36;6.99;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:49:02;1.38;1.36;1.33;1.23;9.66;9.66;9.65;9.55;7.99;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:51:29;1.30;1.28;1.25;1.16;9.11;9.11;9.10;9.00;7.53;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:53:56;1.14;1.13;1.10;1.02;7.99;7.98;7.97;7.88;6.59;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:56:24;1.23;1.22;1.18;1.09;8.56;8.56;8.55;8.45;7.07;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T00:59:01;1.33;1.31;1.28;1.19;9.32;9.32;9.31;9.21;7.71;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:01:28;1.30;1.28;1.25;1.16;9.11;9.11;9.10;9.00;7.53;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:03:54;1.26;1.24;1.21;1.12;8.80;8.79;8.78;8.69;7.26;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:06:21;1.35;1.33;1.29;1.19;9.38;9.38;9.37;9.26;7.74;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:08:48;1.37;1.35;1.32;1.22;9.61;9.61;9.60;9.49;7.94;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:11:14;1.42;1.40;1.36;1.25;9.87;9.86;9.85;9.74;8.14;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:13:42;1.34;1.32;1.29;1.19;9.39;9.39;9.38;9.28;7.76;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:16:09;1.29;1.27;1.25;1.16;9.14;9.14;9.13;9.04;7.57;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:18:36;1.24;1.24;1.22;1.14;8.94;8.94;8.93;8.85;7.42;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:21:03;1.35;1.34;1.32;1.24;9.76;9.76;9.75;9.67;8.11;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:23:29;1.16;1.15;1.14;1.07;8.44;8.44;8.43;8.36;7.02;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:25:56;1.11;1.10;1.09;1.03;8.07;8.06;8.06;7.99;6.71;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:28:23;1.19;1.18;1.17;1.10;8.62;8.62;8.61;8.54;7.17;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:30:51;1.05;1.05;1.03;0.97;7.63;7.63;7.62;7.55;6.34;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:33:17;1.14;1.13;1.12;1.05;8.22;8.22;8.21;8.14;6.83;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:35:44;1.20;1.19;1.17;1.09;8.55;8.55;8.54;8.45;7.08;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:38:11;1.19;1.18;1.15;1.07;8.41;8.41;8.40;8.31;6.96;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:40:37;1.02;1.01;0.99;0.92;7.22;7.22;7.21;7.14;5.98;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:43:04;1.15;1.14;1.12;1.05;8.25;8.25;8.24;8.16;6.85;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:45:31;1.19;1.18;1.16;1.08;8.52;8.51;8.51;8.43;7.07;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:48:00;1.11;1.10;1.09;1.03;8.10;8.09;8.09;8.02;6.74;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:50:28;0.98;0.98;0.98;0.92;7.25;7.25;7.25;7.19;6.05;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:52:57;1.03;1.02;1.02;0.97;7.59;7.59;7.58;7.53;6.33;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:55:27;1.04;1.04;1.03;0.97;7.61;7.61;7.61;7.55;6.34;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T01:57:59;1.05;1.04;1.03;0.97;7.64;7.64;7.64;7.57;6.36;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:00:30;1.07;1.06;1.04;0.97;7.65;7.64;7.64;7.57;6.35;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:02:57;1.09;1.09;1.07;1.00;7.88;7.87;7.87;7.79;6.54;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:05:25;0.99;0.98;0.97;0.91;7.14;7.14;7.14;7.08;5.94;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:07:53;1.05;1.04;1.03;0.97;7.65;7.65;7.64;7.58;6.37;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:10:21;0.91;0.90;0.89;0.84;6.58;6.58;6.58;6.52;5.48;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:12:48;1.04;1.03;1.02;0.95;7.50;7.50;7.50;7.43;6.23;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:15:15;1.07;1.06;1.05;0.98;7.70;7.70;7.69;7.62;6.39;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:17:41;1.06;1.06;1.04;0.98;7.71;7.71;7.71;7.64;6.41;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:20:11;0.93;0.92;0.91;0.86;6.78;6.77;6.77;6.71;5.64;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:22:40;1.04;1.04;1.03;0.97;7.62;7.62;7.61;7.55;6.34;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:25:07;1.04;1.04;1.02;0.97;7.59;7.59;7.58;7.52;6.32;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:27:34;1.03;1.02;1.01;0.96;7.53;7.53;7.53;7.47;6.28;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:30:01;0.95;0.95;0.94;0.89;7.03;7.02;7.02;6.97;5.86;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:32:27;0.92;0.91;0.91;0.85;6.72;6.72;6.71;6.66;5.59;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:34:57;0.97;0.96;0.96;0.90;7.08;7.08;7.08;7.02;5.90;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:37:23;0.85;0.85;0.84;0.79;6.24;6.24;6.24;6.19;5.20;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:39:52;1.01;1.01;1.00;0.94;7.38;7.38;7.38;7.32;6.15;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:42:18;1.11;1.10;1.09;1.03;8.09;8.09;8.08;8.01;6.73;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:44:45;0.84;0.84;0.83;0.79;6.20;6.19;6.19;6.14;5.17;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:47:12;0.84;0.83;0.83;0.78;6.12;6.11;6.11;6.06;5.09;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:49:39;0.80;0.80;0.79;0.74;5.84;5.84;5.84;5.79;4.86;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:52:06;0.89;0.89;0.88;0.83;6.52;6.52;6.51;6.46;5.42;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:54:33;0.92;0.92;0.91;0.85;6.71;6.71;6.70;6.65;5.59;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:57:01;0.97;0.97;0.96;0.90;7.07;7.07;7.06;7.00;5.88;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T02:59:28;1.14;1.13;1.12;1.05;8.24;8.24;8.24;8.16;6.85;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:01:55;0.98;0.98;0.96;0.91;7.12;7.12;7.11;7.05;5.92;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:04:21;0.94;0.93;0.91;0.86;6.72;6.72;6.72;6.65;5.58;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:06:48;0.87;0.86;0.86;0.81;6.34;6.34;6.34;6.28;5.28;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:09:15;0.76;0.76;0.75;0.71;5.61;5.61;5.61;5.56;4.68;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:11:41;0.82;0.81;0.81;0.77;6.05;6.05;6.04;6.00;5.05;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:14:09;0.78;0.77;0.77;0.73;5.74;5.74;5.74;5.69;4.79;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:16:36;0.85;0.85;0.84;0.80;6.30;6.30;6.29;6.25;5.26;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:19:03;0.79;0.79;0.79;0.75;5.89;5.89;5.89;5.85;4.92;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:21:30;0.91;0.91;0.90;0.85;6.68;6.68;6.68;6.63;5.57;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:23:57;0.90;0.90;0.89;0.84;6.57;6.57;6.57;6.51;5.47;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:26:24;0.76;0.76;0.75;0.71;5.58;5.58;5.58;5.53;4.65;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:28:50;0.86;0.86;0.85;0.80;6.31;6.31;6.31;6.25;5.26;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:31:18;0.77;0.77;0.77;0.72;5.69;5.69;5.69;5.64;4.75;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:33:45;0.82;0.82;0.81;0.76;6.00;6.00;6.00;5.95;5.00;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:36:12;0.80;0.79;0.78;0.74;5.81;5.81;5.80;5.75;4.83;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:38:39;0.75;0.75;0.74;0.70;5.52;5.52;5.51;5.47;4.60;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:41:05;0.76;0.75;0.75;0.71;5.56;5.56;5.56;5.51;4.64;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:43:32;0.77;0.77;0.76;0.72;5.65;5.65;5.65;5.60;4.71;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:46:00;0.72;0.71;0.71;0.67;5.23;5.23;5.23;5.19;4.36;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:48:28;0.81;0.81;0.80;0.76;5.99;5.99;5.98;5.94;4.99;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:50:54;0.74;0.73;0.73;0.69;5.45;5.45;5.44;5.40;4.55;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:53:21;0.71;0.71;0.71;0.67;5.28;5.28;5.28;5.24;4.41;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:55:48;0.86;0.86;0.86;0.82;6.42;6.42;6.42;6.37;5.37;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T03:58:15;0.81;0.81;0.81;0.77;6.04;6.03;6.03;5.99;5.04;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:00:42;0.81;0.81;0.81;0.77;6.06;6.06;6.06;6.02;5.07;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:03:09;0.79;0.79;0.79;0.75;5.91;5.91;5.91;5.87;4.95;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:05:37;0.74;0.74;0.74;0.70;5.52;5.52;5.52;5.48;4.62;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:08:04;0.79;0.79;0.79;0.75;5.92;5.92;5.91;5.87;4.95;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:10:32;0.67;0.67;0.67;0.64;5.00;5.00;5.00;4.97;4.19;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:12:59;0.65;0.65;0.65;0.62;4.89;4.89;4.89;4.85;4.09;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:15:26;0.70;0.70;0.70;0.67;5.26;5.26;5.26;5.22;4.40;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:17:53;0.76;0.76;0.76;0.73;5.70;5.70;5.70;5.66;4.77;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:20:19;0.74;0.74;0.74;0.71;5.54;5.54;5.54;5.50;4.64;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:22:47;0.73;0.73;0.73;0.70;5.49;5.49;5.49;5.45;4.59;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:25:14;0.81;0.81;0.81;0.77;6.03;6.03;6.03;5.99;5.05;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:27:41;0.71;0.71;0.71;0.67;5.30;5.30;5.30;5.26;4.43;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:30:08;0.62;0.62;0.62;0.58;4.58;4.58;4.57;4.54;3.81;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:32:36;0.68;0.68;0.67;0.63;4.97;4.97;4.97;4.93;4.14;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:35:03;0.76;0.75;0.75;0.70;5.54;5.54;5.53;5.49;4.61;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:37:30;0.63;0.63;0.63;0.59;4.66;4.66;4.66;4.62;3.89;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:40:03;0.68;0.68;0.67;0.64;5.02;5.02;5.02;4.98;4.19;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:42:30;0.67;0.67;0.67;0.63;4.99;4.99;4.98;4.95;4.16;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:44:56;0.74;0.74;0.74;0.70;5.50;5.50;5.49;5.45;4.59;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:47:23;0.69;0.69;0.69;0.66;5.18;5.17;5.17;5.14;4.32;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:49:50;0.79;0.79;0.79;0.75;5.89;5.88;5.88;5.84;4.92;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:52:16;0.56;0.56;0.56;0.53;4.16;4.16;4.16;4.13;3.48;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:54:43;0.69;0.69;0.69;0.65;5.15;5.15;5.14;5.11;4.30;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:57:11;0.59;0.59;0.59;0.56;4.41;4.41;4.41;4.37;3.68;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T04:59:38;0.72;0.72;0.72;0.68;5.35;5.35;5.35;5.31;4.47;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:02:04;0.69;0.69;0.69;0.65;5.15;5.15;5.14;5.11;4.30;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:04:31;0.68;0.68;0.68;0.65;5.10;5.10;5.09;5.06;4.26;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:06:58;0.63;0.62;0.62;0.59;4.63;4.63;4.63;4.59;3.86;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:09:25;0.76;0.76;0.75;0.71;5.61;5.61;5.61;5.56;4.68;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:11:51;0.72;0.72;0.71;0.68;5.32;5.32;5.31;5.27;4.44;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:14:19;0.74;0.74;0.74;0.70;5.49;5.49;5.49;5.45;4.59;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:16:46;0.67;0.67;0.67;0.63;4.96;4.95;4.95;4.91;4.13;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:19:13;0.74;0.74;0.73;0.69;5.44;5.44;5.43;5.39;4.53;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:21:40;0.71;0.70;0.70;0.66;5.17;5.17;5.16;5.12;4.31;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:24:06;0.71;0.71;0.70;0.66;5.22;5.22;5.22;5.17;4.35;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:26:33;0.67;0.66;0.66;0.62;4.88;4.88;4.88;4.84;4.07;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:29:00;0.71;0.71;0.70;0.66;5.21;5.21;5.20;5.16;4.34;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:31:44;0.65;0.64;0.64;0.61;4.76;4.76;4.76;4.72;3.97;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:34:12;0.79;0.79;0.78;0.75;5.87;5.86;5.86;5.82;4.90;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:36:38;0.59;0.59;0.59;0.57;4.44;4.44;4.44;4.41;3.72;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:39:05;0.60;0.60;0.60;0.57;4.46;4.46;4.46;4.43;3.73;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:41:32;0.59;0.59;0.59;0.56;4.41;4.41;4.41;4.38;3.69;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:43:58;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.40;3.71;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:46:25;0.72;0.72;0.71;0.68;5.34;5.34;5.33;5.30;4.46;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:48:53;0.55;0.55;0.55;0.52;4.13;4.12;4.12;4.09;3.45;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:51:20;0.66;0.66;0.66;0.63;4.92;4.92;4.92;4.88;4.11;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:53:47;0.69;0.69;0.69;0.65;5.12;5.12;5.12;5.08;4.27;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:56:13;0.54;0.54;0.54;0.51;4.01;4.01;4.01;3.98;3.34;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T05:58:40;0.48;0.48;0.48;0.45;3.56;3.56;3.56;3.53;2.97;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:01:07;0.62;0.62;0.61;0.58;4.55;4.55;4.54;4.51;3.79;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:03:33;0.57;0.57;0.57;0.54;4.24;4.24;4.24;4.21;3.54;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:06:01;0.45;0.45;0.45;0.43;3.37;3.37;3.37;3.35;2.82;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:08:29;0.59;0.59;0.59;0.56;4.41;4.41;4.41;4.38;3.68;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:10:55;0.53;0.53;0.53;0.50;3.93;3.93;3.92;3.89;3.28;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:13:22;0.61;0.61;0.61;0.58;4.55;4.55;4.55;4.51;3.80;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:15:49;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.93;3.31;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:18:15;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.93;3.31;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:20:42;0.58;0.58;0.58;0.55;4.31;4.31;4.31;4.28;3.60;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:23:10;0.54;0.54;0.54;0.51;4.00;4.00;4.00;3.97;3.34;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:25:37;0.57;0.57;0.57;0.54;4.25;4.25;4.25;4.22;3.55;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:28:04;0.51;0.51;0.51;0.49;3.83;3.83;3.83;3.81;3.21;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:30:31;0.52;0.52;0.52;0.50;3.90;3.90;3.90;3.87;3.26;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:32:58;0.58;0.58;0.58;0.55;4.33;4.33;4.33;4.30;3.62;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:35:25;0.48;0.48;0.48;0.46;3.61;3.61;3.61;3.59;3.02;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:37:51;0.58;0.58;0.58;0.55;4.32;4.32;4.32;4.29;3.61;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:40:19;0.50;0.50;0.50;0.47;3.73;3.73;3.73;3.70;3.12;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:42:46;0.60;0.60;0.59;0.56;4.44;4.44;4.43;4.40;3.71;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:45:13;0.46;0.46;0.46;0.44;3.46;3.46;3.46;3.44;2.89;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:47:39;0.60;0.60;0.60;0.57;4.48;4.48;4.48;4.45;3.74;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:50:07;0.65;0.65;0.65;0.62;4.84;4.84;4.84;4.80;4.05;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:52:33;0.49;0.49;0.49;0.47;3.69;3.69;3.69;3.67;3.09;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:55:00;0.51;0.51;0.51;0.49;3.85;3.85;3.84;3.82;3.22;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:57:28;0.54;0.54;0.54;0.52;4.07;4.07;4.07;4.05;3.41;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T06:59:55;0.58;0.58;0.58;0.56;4.37;4.37;4.37;4.34;3.66;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:02:22;0.51;0.51;0.51;0.49;3.84;3.84;3.84;3.81;3.21;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:04:48;0.52;0.52;0.52;0.50;3.91;3.91;3.91;3.89;3.27;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:07:15;0.53;0.53;0.53;0.50;3.95;3.95;3.95;3.93;3.31;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:09:42;0.51;0.51;0.51;0.49;3.84;3.84;3.84;3.81;3.21;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:12:08;0.45;0.45;0.45;0.43;3.41;3.41;3.40;3.38;2.85;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:14:37;0.47;0.47;0.47;0.44;3.49;3.49;3.49;3.47;2.92;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:17:03;0.52;0.52;0.52;0.50;3.91;3.91;3.91;3.89;3.27;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:19:30;0.46;0.46;0.46;0.43;3.42;3.42;3.41;3.39;2.86;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:21:57;0.42;0.42;0.42;0.40;3.14;3.14;3.14;3.12;2.63;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:24:23;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.44;2.90;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:26:50;0.58;0.58;0.58;0.55;4.33;4.33;4.32;4.30;3.62;0.50
