sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70434;BME280;57876;47.792;12.960;2024-02-23T00:01:41;94740.88;;;19.17;42.49
70434;BME280;57876;47.792;12.960;2024-02-23T00:04:06;94724.06;;;19.19;42.48
70434;BME280;57876;47.792;12.960;2024-02-23T00:06:31;94717.41;;;19.16;42.71
70434;BME280;57876;47.792;12.960;2024-02-23T00:08:56;94728.75;;;19.14;42.53
70434;BME280;57876;47.792;12.960;2024-02-23T00:11:21;94721.31;;;19.15;42.31
70434;BME280;57876;47.792;12.960;2024-02-23T00:13:45;94705.25;;;19.13;42.35
70434;BME280;57876;47.792;12.960;2024-02-23T00:16:10;94703.72;;;19.12;42.61
70434;BME280;57876;47.792;12.960;2024-02-23T00:18:35;94677.47;;;19.11;42.56
70434;BME280;57876;47.792;12.960;2024-02-23T00:20:59;94690.38;;;19.11;42.69
70434;BME280;57876;47.792;12.960;2024-02-23T00:23:24;94695.47;;;19.09;42.66
70434;BME280;57876;47.792;12.960;2024-02-23T00:25:48;94711.13;;;19.08;42.65
70434;BME280;57876;47.792;12.960;2024-02-23T00:28:15;94710.34;;;19.08;42.57
70434;BME280;57876;47.792;12.960;2024-02-23T00:30:40;94722.88;;;19.05;42.52
70434;BME280;57876;47.792;12.960;2024-02-23T00:33:04;94736.97;;;19.04;42.69
70434;BME280;57876;47.792;12.960;2024-02-23T00:35:29;94761.63;;;19.04;42.58
70434;BME280;57876;47.792;12.960;2024-02-23T00:37:53;94781.19;;;19.02;42.81
70434;BME280;57876;47.792;12.960;2024-02-23T00:40:18;94793.72;;;19.03;42.60
70434;BME280;57876;47.792;12.960;2024-02-23T00:42:42;94799.19;;;19.03;42.46
70434;BME280;57876;47.792;12.960;2024-02-23T00:45:07;94889.22;;;19.05;42.86
70434;BME280;57876;47.792;12.960;2024-02-23T00:47:31;94958.16;;;19.07;42.58
70434;BME280;57876;47.792;12.960;2024-02-23T00:49:56;94994.53;;;19.07;42.27
70434;BME280;57876;47.792;12.960;2024-02-23T00:52:20;95018.03;;;19.08;42.59
70434;BME280;57876;47.792;12.960;2024-02-23T00:54:45;95013.72;;;19.11;42.55
70434;BME280;57876;47.792;12.960;2024-02-23T00:57:09;95002.00;;;19.10;42.73
70434;BME280;57876;47.792;12.960;2024-02-23T00:59:33;95011.78;;;19.11;42.48
70434;BME280;57876;47.792;12.960;2024-02-23T01:01:58;95006.69;;;19.13;42.54
70434;BME280;57876;47.792;12.960;2024-02-23T01:04:22;95013.38;;;19.12;42.62
70434;BME280;57876;47.792;12.960;2024-02-23T01:06:46;95028.63;;;19.13;42.37
70434;BME280;57876;47.792;12.960;2024-02-23T01:09:11;95018.84;;;19.12;42.56
70434;BME280;57876;47.792;12.960;2024-02-23T01:11:35;95022.72;;;19.11;42.56
70434;BME280;57876;47.792;12.960;2024-02-23T01:14:00;95033.69;;;19.11;42.36
70434;BME280;57876;47.792;12.960;2024-02-23T01:16:24;95029.75;;;19.09;42.62
70434;BME280;57876;47.792;12.960;2024-02-23T01:18:49;95023.50;;;19.08;42.63
70434;BME280;57876;47.792;12.960;2024-02-23T01:21:13;95026.25;;;19.08;42.51
70434;BME280;57876;47.792;12.960;2024-02-23T01:23:38;95015.69;;;19.07;42.58
70434;BME280;57876;47.792;12.960;2024-02-23T01:26:02;95019.56;;;19.06;42.43
70434;BME280;57876;47.792;12.960;2024-02-23T01:28:27;95010.16;;;19.03;42.55
70434;BME280;57876;47.792;12.960;2024-02-23T01:30:52;95007.00;;;19.01;42.50
70434;BME280;57876;47.792;12.960;2024-02-23T01:33:17;95014.88;;;19.03;42.37
70434;BME280;57876;47.792;12.960;2024-02-23T01:35:41;95010.16;;;19.00;42.63
70434;BME280;57876;47.792;12.960;2024-02-23T01:38:06;95004.25;;;18.98;42.62
70434;BME280;57876;47.792;12.960;2024-02-23T01:40:30;95004.63;;;18.96;42.59
70434;BME280;57876;47.792;12.960;2024-02-23T01:43:05;94996.03;;;18.94;42.52
70434;BME280;57876;47.792;12.960;2024-02-23T01:45:30;95017.19;;;18.94;42.84
70434;BME280;57876;47.792;12.960;2024-02-23T01:47:55;95003.06;;;18.91;42.47
70434;BME280;57876;47.792;12.960;2024-02-23T01:50:19;95007.72;;;18.87;42.34
70434;BME280;57876;47.792;12.960;2024-02-23T01:52:44;95020.28;;;18.88;42.82
70434;BME280;57876;47.792;12.960;2024-02-23T01:55:08;95012.84;;;18.89;42.70
70434;BME280;57876;47.792;12.960;2024-02-23T01:57:33;95008.53;;;18.91;42.54
70434;BME280;57876;47.792;12.960;2024-02-23T01:59:58;95014.03;;;18.95;42.73
70434;BME280;57876;47.792;12.960;2024-02-23T02:02:22;95013.25;;;18.95;42.91
70434;BME280;57876;47.792;12.960;2024-02-23T02:04:47;95015.22;;;18.94;42.69
70434;BME280;57876;47.792;12.960;2024-02-23T02:07:12;95015.59;;;18.96;42.65
70434;BME280;57876;47.792;12.960;2024-02-23T02:09:36;95022.25;;;18.99;42.78
70434;BME280;57876;47.792;12.960;2024-02-23T02:12:01;95013.69;;;19.00;42.86
70434;BME280;57876;47.792;12.960;2024-02-23T02:14:25;95032.84;;;19.00;42.77
70434;BME280;57876;47.792;12.960;2024-02-23T02:16:52;95035.22;;;19.02;42.68
70434;BME280;57876;47.792;12.960;2024-02-23T02:19:16;95033.69;;;19.04;42.63
70434;BME280;57876;47.792;12.960;2024-02-23T02:21:41;95042.28;;;19.06;42.29
70434;BME280;57876;47.792;12.960;2024-02-23T02:24:06;95046.22;;;19.09;42.83
70434;BME280;57876;47.792;12.960;2024-02-23T02:26:31;95057.22;;;19.12;42.73
70434;BME280;57876;47.792;12.960;2024-02-23T02:28:55;95066.59;;;19.11;42.46
70434;BME280;57876;47.792;12.960;2024-02-23T02:31:20;95063.06;;;19.14;42.66
70434;BME280;57876;47.792;12.960;2024-02-23T02:33:44;95049.78;;;19.13;42.49
70434;BME280;57876;47.792;12.960;2024-02-23T02:36:08;95038.41;;;19.14;42.45
70434;BME280;57876;47.792;12.960;2024-02-23T02:38:33;95081.09;;;19.16;42.69
70434;BME280;57876;47.792;12.960;2024-02-23T02:40:57;95079.91;;;19.17;42.41
70434;BME280;57876;47.792;12.960;2024-02-23T02:43:24;95092.06;;;19.16;42.41
70434;BME280;57876;47.792;12.960;2024-02-23T02:45:48;95097.53;;;19.16;42.43
70434;BME280;57876;47.792;12.960;2024-02-23T02:48:13;95094.03;;;19.15;42.50
70434;BME280;57876;47.792;12.960;2024-02-23T02:50:37;95077.94;;;19.13;42.45
70434;BME280;57876;47.792;12.960;2024-02-23T02:53:02;95099.09;;;19.13;42.38
70434;BME280;57876;47.792;12.960;2024-02-23T02:55:26;95081.88;;;19.12;42.65
70434;BME280;57876;47.792;12.960;2024-02-23T02:57:50;95091.25;;;19.11;42.34
70434;BME280;57876;47.792;12.960;2024-02-23T03:00:15;95069.31;;;19.11;42.52
70434;BME280;57876;47.792;12.960;2024-02-23T03:02:39;95081.47;;;19.10;42.45
70434;BME280;57876;47.792;12.960;2024-02-23T03:05:04;95086.16;;;19.10;42.50
70434;BME280;57876;47.792;12.960;2024-02-23T03:07:29;95083.78;;;19.08;42.50
70434;BME280;57876;47.792;12.960;2024-02-23T03:09:53;95070.50;;;19.07;42.61
70434;BME280;57876;47.792;12.960;2024-02-23T03:12:18;95063.41;;;19.06;42.79
70434;BME280;57876;47.792;12.960;2024-02-23T03:14:43;95081.81;;;19.05;42.72
70434;BME280;57876;47.792;12.960;2024-02-23T03:17:09;95077.50;;;19.04;42.49
70434;BME280;57876;47.792;12.960;2024-02-23T03:19:33;95082.19;;;19.04;42.60
70434;BME280;57876;47.792;12.960;2024-02-23T03:21:58;95086.47;;;19.01;42.47
70434;BME280;57876;47.792;12.960;2024-02-23T03:24:22;95082.94;;;18.97;42.46
70434;BME280;57876;47.792;12.960;2024-02-23T03:26:47;95082.94;;;18.97;42.29
70434;BME280;57876;47.792;12.960;2024-02-23T03:29:11;95086.09;;;18.99;42.61
70434;BME280;57876;47.792;12.960;2024-02-23T03:31:35;95078.25;;;18.98;42.77
70434;BME280;57876;47.792;12.960;2024-02-23T03:34:00;95085.69;;;18.97;42.63
70434;BME280;57876;47.792;12.960;2024-02-23T03:36:24;95095.47;;;18.98;42.58
70434;BME280;57876;47.792;12.960;2024-02-23T03:38:48;95094.69;;;18.98;42.56
70434;BME280;57876;47.792;12.960;2024-02-23T03:41:13;95106.41;;;18.98;42.78
70434;BME280;57876;47.792;12.960;2024-02-23T03:43:37;95116.22;;;18.99;42.90
70434;BME280;57876;47.792;12.960;2024-02-23T03:46:02;95117.78;;;19.00;42.63
70434;BME280;57876;47.792;12.960;2024-02-23T03:48:27;95120.16;;;19.02;42.59
70434;BME280;57876;47.792;12.960;2024-02-23T03:50:51;95126.84;;;19.04;42.50
70434;BME280;57876;47.792;12.960;2024-02-23T03:53:15;95124.09;;;19.04;42.66
70434;BME280;57876;47.792;12.960;2024-02-23T03:55:40;95138.19;;;19.06;42.76
70434;BME280;57876;47.792;12.960;2024-02-23T03:58:04;95136.25;;;19.07;42.77
70434;BME280;57876;47.792;12.960;2024-02-23T04:00:31;95139.78;;;19.07;42.50
70434;BME280;57876;47.792;12.960;2024-02-23T04:02:55;95144.06;;;19.08;42.46
70434;BME280;57876;47.792;12.960;2024-02-23T04:05:20;95154.25;;;19.08;42.73
70434;BME280;57876;47.792;12.960;2024-02-23T04:07:44;95144.47;;;19.07;42.34
70434;BME280;57876;47.792;12.960;2024-02-23T04:10:09;95151.13;;;19.09;42.82
70434;BME280;57876;47.792;12.960;2024-02-23T04:12:33;95148.00;;;19.07;42.52
70434;BME280;57876;47.792;12.960;2024-02-23T04:14:57;95157.00;;;19.08;42.69
70434;BME280;57876;47.792;12.960;2024-02-23T04:17:22;95170.72;;;19.11;42.30
70434;BME280;57876;47.792;12.960;2024-02-23T04:19:46;95174.63;;;19.10;42.46
70434;BME280;57876;47.792;12.960;2024-02-23T04:22:11;95180.91;;;19.14;42.58
70434;BME280;57876;47.792;12.960;2024-02-23T04:24:39;95174.66;;;19.14;42.38
70434;BME280;57876;47.792;12.960;2024-02-23T04:27:07;95191.88;;;19.14;42.62
70434;BME280;57876;47.792;12.960;2024-02-23T04:29:32;95204.84;;;19.18;42.45
70434;BME280;57876;47.792;12.960;2024-02-23T04:32:00;95195.84;;;19.21;42.30
70434;BME280;57876;47.792;12.960;2024-02-23T04:34:24;95203.69;;;19.22;42.50
70434;BME280;57876;47.792;12.960;2024-02-23T04:36:49;95188.03;;;19.23;42.37
70434;BME280;57876;47.792;12.960;2024-02-23T04:39:13;95203.69;;;19.22;42.56
70434;BME280;57876;47.792;12.960;2024-02-23T04:41:38;95191.59;;;19.27;42.52
70434;BME280;57876;47.792;12.960;2024-02-23T04:44:02;95191.59;;;19.27;42.52
70434;BME280;57876;47.792;12.960;2024-02-23T04:46:27;95183.72;;;19.25;42.38
70434;BME280;57876;47.792;12.960;2024-02-23T04:48:51;95186.09;;;19.27;42.28
70434;BME280;57876;47.792;12.960;2024-02-23T04:51:15;95181.41;;;19.27;42.51
70434;BME280;57876;47.792;12.960;2024-02-23T04:53:40;95176.31;;;19.26;42.47
70434;BME280;57876;47.792;12.960;2024-02-23T04:56:05;95181.41;;;19.27;42.61
70434;BME280;57876;47.792;12.960;2024-02-23T04:58:29;95176.31;;;19.26;42.38
70434;BME280;57876;47.792;12.960;2024-02-23T05:00:54;95175.50;;;19.25;42.35
70434;BME280;57876;47.792;12.960;2024-02-23T05:03:19;95170.84;;;19.26;42.40
70434;BME280;57876;47.792;12.960;2024-02-23T05:05:43;95169.25;;;19.25;42.58
70434;BME280;57876;47.792;12.960;2024-02-23T05:08:08;95172.41;;;19.27;42.44
70434;BME280;57876;47.792;12.960;2024-02-23T05:10:33;95158.28;;;19.25;42.41
70434;BME280;57876;47.792;12.960;2024-02-23T05:12:57;95172.75;;;19.25;42.47
70434;BME280;57876;47.792;12.960;2024-02-23T05:15:22;95161.03;;;19.25;42.53
70434;BME280;57876;47.792;12.960;2024-02-23T05:17:46;95159.47;;;19.24;42.48
70434;BME280;57876;47.792;12.960;2024-02-23T05:20:11;95170.03;;;19.25;42.45
70434;BME280;57876;47.792;12.960;2024-02-23T05:22:36;95173.19;;;19.27;42.59
70434;BME280;57876;47.792;12.960;2024-02-23T05:25:01;95175.56;;;19.29;42.54
70434;BME280;57876;47.792;12.960;2024-02-23T05:27:25;95170.06;;;19.29;42.58
70434;BME280;57876;47.792;12.960;2024-02-23T05:29:51;95181.81;;;19.29;42.37
70434;BME280;57876;47.792;12.960;2024-02-23T05:32:15;95174.78;;;19.32;42.41
70434;BME280;57876;47.792;12.960;2024-02-23T05:34:41;95171.69;;;19.33;42.25
70434;BME280;57876;47.792;12.960;2024-02-23T05:37:05;95167.75;;;19.34;42.55
70434;BME280;57876;47.792;12.960;2024-02-23T05:39:30;95167.34;;;19.36;42.62
70434;BME280;57876;47.792;12.960;2024-02-23T05:41:55;95174.03;;;19.39;42.38
70434;BME280;57876;47.792;12.960;2024-02-23T05:44:19;95172.47;;;19.38;42.57
70434;BME280;57876;47.792;12.960;2024-02-23T05:46:44;95178.75;;;19.38;42.40
70434;BME280;57876;47.792;12.960;2024-02-23T05:49:08;95167.78;;;19.38;42.53
70434;BME280;57876;47.792;12.960;2024-02-23T05:51:33;95172.88;;;19.40;42.43
70434;BME280;57876;47.792;12.960;2024-02-23T05:53:59;95170.50;;;19.38;42.40
70434;BME280;57876;47.792;12.960;2024-02-23T05:56:23;95163.47;;;19.37;42.49
70434;BME280;57876;47.792;12.960;2024-02-23T05:58:48;95156.03;;;19.38;42.38
70434;BME280;57876;47.792;12.960;2024-02-23T06:01:13;95163.06;;;19.39;42.27
70434;BME280;57876;47.792;12.960;2024-02-23T06:03:37;95164.63;;;19.36;42.40
70434;BME280;57876;47.792;12.960;2024-02-23T06:06:01;95172.84;;;19.36;42.37
70434;BME280;57876;47.792;12.960;2024-02-23T06:08:26;95180.28;;;19.35;42.37
70434;BME280;57876;47.792;12.960;2024-02-23T06:10:50;95179.50;;;19.35;42.63
70434;BME280;57876;47.792;12.960;2024-02-23T06:13:15;95177.94;;;19.34;42.27
70434;BME280;57876;47.792;12.960;2024-02-23T06:15:39;95181.06;;;19.36;42.53
70434;BME280;57876;47.792;12.960;2024-02-23T06:18:05;95190.47;;;19.35;42.46
70434;BME280;57876;47.792;12.960;2024-02-23T06:20:29;95190.47;;;19.35;42.39
70434;BME280;57876;47.792;12.960;2024-02-23T06:22:54;95197.50;;;19.36;42.48
70434;BME280;57876;47.792;12.960;2024-02-23T06:25:19;95194.00;;;19.35;42.26
70434;BME280;57876;47.792;12.960;2024-02-23T06:27:43;95199.09;;;19.37;42.46
70434;BME280;57876;47.792;12.960;2024-02-23T06:30:08;95200.66;;;19.38;42.44
70434;BME280;57876;47.792;12.960;2024-02-23T06:32:32;95212.41;;;19.39;42.37
70434;BME280;57876;47.792;12.960;2024-02-23T06:34:57;95206.56;;;19.40;42.60
70434;BME280;57876;47.792;12.960;2024-02-23T06:37:21;95199.91;;;19.41;42.15
70434;BME280;57876;47.792;12.960;2024-02-23T06:39:45;95199.91;;;19.41;42.42
70434;BME280;57876;47.792;12.960;2024-02-23T06:42:15;95217.16;;;19.42;42.38
70434;BME280;57876;47.792;12.960;2024-02-23T06:44:39;95216.78;;;19.43;42.32
70434;BME280;57876;47.792;12.960;2024-02-23T06:47:04;95216.78;;;19.43;42.25
70434;BME280;57876;47.792;12.960;2024-02-23T06:49:28;95220.28;;;19.44;42.44
70434;BME280;57876;47.792;12.960;2024-02-23T06:51:53;95220.28;;;19.44;42.36
70434;BME280;57876;47.792;12.960;2024-02-23T06:54:17;95219.50;;;19.43;42.34
70434;BME280;57876;47.792;12.960;2024-02-23T06:56:42;95217.94;;;19.42;42.33
70434;BME280;57876;47.792;12.960;2024-02-23T06:59:06;95225.41;;;19.42;42.42
70434;BME280;57876;47.792;12.960;2024-02-23T07:01:30;95234.75;;;19.41;42.45
70434;BME280;57876;47.792;12.960;2024-02-23T07:03:55;95232.41;;;19.39;42.37
70434;BME280;57876;47.792;12.960;2024-02-23T07:06:20;95232.78;;;19.38;42.29
70434;BME280;57876;47.792;12.960;2024-02-23T07:08:44;95241.78;;;19.38;42.39
70434;BME280;57876;47.792;12.960;2024-02-23T07:11:10;95238.63;;;19.36;42.22
70434;BME280;57876;47.792;12.960;2024-02-23T07:13:34;95237.50;;;19.37;42.56
70434;BME280;57876;47.792;12.960;2024-02-23T07:16:00;95246.88;;;19.36;42.08
70434;BME280;57876;47.792;12.960;2024-02-23T07:18:24;95245.31;;;19.35;42.51
70434;BME280;57876;47.792;12.960;2024-02-23T07:20:49;95255.47;;;19.34;42.24
70434;BME280;57876;47.792;12.960;2024-02-23T07:23:14;95250.78;;;19.35;42.43
70434;BME280;57876;47.792;12.960;2024-02-23T07:25:43;95248.03;;;19.35;42.57
70434;BME280;57876;47.792;12.960;2024-02-23T07:28:07;95252.34;;;19.36;42.31
70434;BME280;57876;47.792;12.960;2024-02-23T07:30:32;95261.38;;;19.36;42.73
70434;BME280;57876;47.792;12.960;2024-02-23T07:33:02;95261.75;;;19.35;42.17
70434;BME280;57876;47.792;12.960;2024-02-23T07:35:28;95255.91;;;19.36;42.52
70434;BME280;57876;47.792;12.960;2024-02-23T07:37:52;95267.25;;;19.39;42.60
70434;BME280;57876;47.792;12.960;2024-02-23T07:40:17;95260.97;;;19.38;42.20
70434;BME280;57876;47.792;12.960;2024-02-23T07:42:41;95268.44;;;19.41;42.32
70434;BME280;57876;47.792;12.960;2024-02-23T07:45:06;95263.78;;;19.42;42.12
70434;BME280;57876;47.792;12.960;2024-02-23T07:47:31;95256.34;;;19.42;42.38
70434;BME280;57876;47.792;12.960;2024-02-23T07:49:56;95265.75;;;19.45;42.41
70434;BME280;57876;47.792;12.960;2024-02-23T07:52:21;95267.72;;;19.44;42.32
70434;BME280;57876;47.792;12.960;2024-02-23T07:54:48;95266.53;;;19.45;42.23
70434;BME280;57876;47.792;12.960;2024-02-23T07:57:12;95268.09;;;19.46;42.31
70434;BME280;57876;47.792;12.960;2024-02-23T07:59:37;95272.03;;;19.45;42.27
70434;BME280;57876;47.792;12.960;2024-02-23T08:02:02;95283.00;;;19.45;42.49
70434;BME280;57876;47.792;12.960;2024-02-23T08:04:27;95292.41;;;19.48;42.29
70434;BME280;57876;47.792;12.960;2024-02-23T08:06:51;95301.00;;;19.46;42.34
70434;BME280;57876;47.792;12.960;2024-02-23T08:09:15;95307.66;;;19.45;42.32
70434;BME280;57876;47.792;12.960;2024-02-23T08:11:41;95300.97;;;19.43;42.41
70434;BME280;57876;47.792;12.960;2024-02-23T08:14:05;95317.06;;;19.44;42.32
70434;BME280;57876;47.792;12.960;2024-02-23T08:16:30;95315.06;;;19.41;42.42
70434;BME280;57876;47.792;12.960;2024-02-23T08:18:54;95324.09;;;19.42;42.15
70434;BME280;57876;47.792;12.960;2024-02-23T08:21:19;95324.88;;;19.42;42.28
70434;BME280;57876;47.792;12.960;2024-02-23T08:23:43;95320.53;;;19.41;42.43
70434;BME280;57876;47.792;12.960;2024-02-23T08:26:08;95319.75;;;19.41;42.21
70434;BME280;57876;47.792;12.960;2024-02-23T08:28:34;95310.75;;;19.40;42.27
70434;BME280;57876;47.792;12.960;2024-02-23T08:30:58;95303.31;;;19.41;42.41
70434;BME280;57876;47.792;12.960;2024-02-23T08:33:23;95289.59;;;19.41;42.29
70434;BME280;57876;47.792;12.960;2024-02-23T08:35:47;95288.44;;;19.42;42.46
70434;BME280;57876;47.792;12.960;2024-02-23T08:38:12;95284.91;;;19.41;42.33
70434;BME280;57876;47.792;12.960;2024-02-23T08:40:37;95280.63;;;19.44;42.50
70434;BME280;57876;47.792;12.960;2024-02-23T08:43:03;95281.44;;;19.44;42.20
70434;BME280;57876;47.792;12.960;2024-02-23T08:45:28;95270.47;;;19.44;42.20
70434;BME280;57876;47.792;12.960;2024-02-23T08:47:53;95263.44;;;19.47;42.21
70434;BME280;57876;47.792;12.960;2024-02-23T08:50:20;95270.84;;;19.46;42.63
70434;BME280;57876;47.792;12.960;2024-02-23T08:52:44;95264.22;;;19.47;42.33
70434;BME280;57876;47.792;12.960;2024-02-23T08:55:09;95264.59;;;19.49;42.46
70434;BME280;57876;47.792;12.960;2024-02-23T08:57:33;95263.44;;;19.50;42.17
70434;BME280;57876;47.792;12.960;2024-02-23T08:59:58;95258.38;;;19.52;42.27
70434;BME280;57876;47.792;12.960;2024-02-23T09:02:23;95255.63;;;19.52;42.24
70434;BME280;57876;47.792;12.960;2024-02-23T09:04:48;95263.47;;;19.54;42.12
70434;BME280;57876;47.792;12.960;2024-02-23T09:07:13;95267.78;;;19.55;42.23
70434;BME280;57876;47.792;12.960;2024-02-23T09:09:38;95257.59;;;19.55;42.17
70434;BME280;57876;47.792;12.960;2024-02-23T09:12:02;95262.31;;;19.55;42.11
70434;BME280;57876;47.792;12.960;2024-02-23T09:14:28;95250.53;;;19.54;42.13
70434;BME280;57876;47.792;12.960;2024-02-23T09:16:52;95264.25;;;19.54;42.13
70434;BME280;57876;47.792;12.960;2024-02-23T09:19:20;95268.16;;;19.53;42.51
70434;BME280;57876;47.792;12.960;2024-02-23T09:21:45;95268.94;;;19.54;42.31
70434;BME280;57876;47.792;12.960;2024-02-23T09:24:09;95266.59;;;19.52;42.25
70434;BME280;57876;47.792;12.960;2024-02-23T09:26:34;95267.38;;;19.53;42.21
70434;BME280;57876;47.792;12.960;2024-02-23T09:28:58;95265.41;;;19.50;42.16
70434;BME280;57876;47.792;12.960;2024-02-23T09:31:22;95260.31;;;19.52;42.34
70434;BME280;57876;47.792;12.960;2024-02-23T09:33:47;95257.19;;;19.50;42.23
70434;BME280;57876;47.792;12.960;2024-02-23T09:36:15;95264.59;;;19.49;42.30
70434;BME280;57876;47.792;12.960;2024-02-23T09:38:39;95270.88;;;19.50;42.19
70434;BME280;57876;47.792;12.960;2024-02-23T09:41:04;95272.03;;;19.49;42.31
70434;BME280;57876;47.792;12.960;2024-02-23T09:43:29;95270.88;;;19.50;42.13
70434;BME280;57876;47.792;12.960;2024-02-23T09:45:56;95277.16;;;19.50;42.29
70434;BME280;57876;47.792;12.960;2024-02-23T09:48:22;95263.44;;;19.50;42.34
70434;BME280;57876;47.792;12.960;2024-02-23T09:50:47;95271.66;;;19.50;42.78
70434;BME280;57876;47.792;12.960;2024-02-23T09:53:13;95276.75;;;19.52;42.05
70434;BME280;57876;47.792;12.960;2024-02-23T09:55:38;95279.13;;;19.53;42.65
70434;BME280;57876;47.792;12.960;2024-02-23T09:58:03;95286.19;;;19.54;42.19
70434;BME280;57876;47.792;12.960;2024-02-23T10:00:29;95283.06;;;19.56;42.11
70434;BME280;57876;47.792;12.960;2024-02-23T10:02:53;95292.09;;;19.56;42.29
70434;BME280;57876;47.792;12.960;2024-02-23T10:05:19;95289.34;;;19.56;41.98
70434;BME280;57876;47.792;12.960;2024-02-23T10:07:44;95301.91;;;19.57;42.15
70434;BME280;57876;47.792;12.960;2024-02-23T10:10:08;95294.47;;;19.58;42.21
70434;BME280;57876;47.792;12.960;2024-02-23T10:12:35;95301.09;;;19.57;42.18
70434;BME280;57876;47.792;12.960;2024-02-23T10:14:59;95301.09;;;19.57;42.47
70434;BME280;57876;47.792;12.960;2024-02-23T10:17:24;95307.38;;;19.57;42.45
70434;BME280;57876;47.792;12.960;2024-02-23T10:19:48;95314.03;;;19.56;42.37
70434;BME280;57876;47.792;12.960;2024-02-23T10:22:13;95305.00;;;19.56;42.42
70434;BME280;57876;47.792;12.960;2024-02-23T10:24:42;95315.19;;;19.55;42.25
70434;BME280;57876;47.792;12.960;2024-02-23T10:27:06;95314.41;;;19.55;42.21
70434;BME280;57876;47.792;12.960;2024-02-23T10:29:31;95311.25;;;19.53;42.03
70434;BME280;57876;47.792;12.960;2024-02-23T10:31:57;95305.78;;;19.53;42.12
70434;BME280;57876;47.792;12.960;2024-02-23T10:34:23;95313.22;;;19.52;42.28
70434;BME280;57876;47.792;12.960;2024-02-23T10:36:48;95301.44;;;19.52;42.29
70434;BME280;57876;47.792;12.960;2024-02-23T10:39:18;95300.66;;;19.51;42.34
70434;BME280;57876;47.792;12.960;2024-02-23T10:41:57;95304.56;;;19.50;42.37
70434;BME280;57876;47.792;12.960;2024-02-23T10:44:28;95299.09;;;19.50;42.15
70434;BME280;57876;47.792;12.960;2024-02-23T10:46:53;95307.75;;;19.52;42.46
70434;BME280;57876;47.792;12.960;2024-02-23T10:49:18;95303.81;;;19.53;42.27
70434;BME280;57876;47.792;12.960;2024-02-23T10:51:47;95303.81;;;19.53;42.53
70434;BME280;57876;47.792;12.960;2024-02-23T10:54:14;95306.56;;;19.53;42.17
70434;BME280;57876;47.792;12.960;2024-02-23T10:56:41;95308.94;;;19.55;42.24
70434;BME280;57876;47.792;12.960;2024-02-23T10:59:08;95310.13;;;19.57;42.08
70434;BME280;57876;47.792;12.960;2024-02-23T11:01:33;95308.16;;;19.58;42.08
70434;BME280;57876;47.792;12.960;2024-02-23T11:03:59;95296.41;;;19.57;42.34
70434;BME280;57876;47.792;12.960;2024-02-23T11:06:27;95308.16;;;19.58;42.21
70434;BME280;57876;47.792;12.960;2024-02-23T11:08:52;95305.84;;;19.60;42.32
70434;BME280;57876;47.792;12.960;2024-02-23T11:11:17;95306.22;;;19.58;42.05
70434;BME280;57876;47.792;12.960;2024-02-23T11:13:44;95310.50;;;19.59;42.26
70434;BME280;57876;47.792;12.960;2024-02-23T11:16:09;95297.97;;;19.58;42.33
70434;BME280;57876;47.792;12.960;2024-02-23T11:18:35;95294.81;;;19.56;42.17
70434;BME280;57876;47.792;12.960;2024-02-23T11:21:01;95308.53;;;19.56;42.25
70434;BME280;57876;47.792;12.960;2024-02-23T11:23:26;95309.72;;;19.55;42.27
70434;BME280;57876;47.792;12.960;2024-02-23T11:28:27;95302.63;;;19.54;42.05
70434;BME280;57876;47.792;12.960;2024-02-23T11:30:51;95284.19;;;19.51;42.21
70434;BME280;57876;47.792;12.960;2024-02-23T11:33:25;95302.25;;;19.52;42.53
70434;BME280;57876;47.792;12.960;2024-02-23T11:35:50;95303.41;;;19.51;42.29
70434;BME280;57876;47.792;12.960;2024-02-23T11:38:16;95295.19;;;19.51;42.15
70434;BME280;57876;47.792;12.960;2024-02-23T11:40:41;95298.69;;;19.52;42.27
70434;BME280;57876;47.792;12.960;2024-02-23T11:43:05;95310.47;;;19.52;42.18
70434;BME280;57876;47.792;12.960;2024-02-23T11:45:31;95311.25;;;19.53;42.07
70434;BME280;57876;47.792;12.960;2024-02-23T11:47:55;95305.78;;;19.53;42.33
70434;BME280;57876;47.792;12.960;2024-02-23T11:50:20;95302.63;;;19.54;42.34
70434;BME280;57876;47.792;12.960;2024-02-23T11:52:44;95301.06;;;19.53;42.17
70434;BME280;57876;47.792;12.960;2024-02-23T11:55:09;95309.72;;;19.55;42.27
70434;BME280;57876;47.792;12.960;2024-02-23T11:57:34;95318.72;;;19.56;42.11
70434;BME280;57876;47.792;12.960;2024-02-23T12:00:01;95309.72;;;19.55;42.31
70434;BME280;57876;47.792;12.960;2024-02-23T12:02:25;95314.44;;;19.58;42.07
70434;BME280;57876;47.792;12.960;2024-02-23T12:04:50;95316.00;;;19.59;41.95
70434;BME280;57876;47.792;12.960;2024-02-23T12:07:14;95312.91;;;19.61;42.20
70434;BME280;57876;47.792;12.960;2024-02-23T12:09:40;95310.94;;;19.62;42.11
70434;BME280;57876;47.792;12.960;2024-02-23T12:12:05;95318.78;;;19.63;42.23
70434;BME280;57876;47.792;12.960;2024-02-23T12:14:30;95294.88;;;19.64;42.27
