sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2024-02-23T00:07:17;6.63
73876;DS18B20;62209;47.568;7.558;2024-02-23T00:22:22;6.50
73876;DS18B20;62209;47.568;7.558;2024-02-23T00:37:29;6.69
73876;DS18B20;62209;47.568;7.558;2024-02-23T00:52:39;6.69
73876;DS18B20;62209;47.568;7.558;2024-02-23T01:07:45;6.63
73876;DS18B20;62209;47.568;7.558;2024-02-23T01:22:52;6.69
73876;DS18B20;62209;47.568;7.558;2024-02-23T01:37:57;6.63
73876;DS18B20;62209;47.568;7.558;2024-02-23T01:53:03;6.81
73876;DS18B20;62209;47.568;7.558;2024-02-23T02:08:10;6.75
73876;DS18B20;62209;47.568;7.558;2024-02-23T02:23:16;6.50
73876;DS18B20;62209;47.568;7.558;2024-02-23T02:38:22;6.44
73876;DS18B20;62209;47.568;7.558;2024-02-23T02:53:27;6.38
73876;DS18B20;62209;47.568;7.558;2024-02-23T03:08:33;6.38
73876;DS18B20;62209;47.568;7.558;2024-02-23T03:23:39;6.38
73876;DS18B20;62209;47.568;7.558;2024-02-23T03:38:45;6.25
73876;DS18B20;62209;47.568;7.558;2024-02-23T03:53:50;5.94
73876;DS18B20;62209;47.568;7.558;2024-02-23T04:08:56;5.63
73876;DS18B20;62209;47.568;7.558;2024-02-23T04:24:01;5.44
73876;DS18B20;62209;47.568;7.558;2024-02-23T04:39:06;5.38
73876;DS18B20;62209;47.568;7.558;2024-02-23T04:54:12;5.13
73876;DS18B20;62209;47.568;7.558;2024-02-23T05:09:17;4.94
73876;DS18B20;62209;47.568;7.558;2024-02-23T05:24:24;4.75
73876;DS18B20;62209;47.568;7.558;2024-02-23T05:39:30;4.63
73876;DS18B20;62209;47.568;7.558;2024-02-23T05:54:35;4.69
73876;DS18B20;62209;47.568;7.558;2024-02-23T06:09:41;4.50
73876;DS18B20;62209;47.568;7.558;2024-02-23T06:24:46;4.31
73876;DS18B20;62209;47.568;7.558;2024-02-23T06:39:52;4.25
73876;DS18B20;62209;47.568;7.558;2024-02-23T06:54:58;4.38
73876;DS18B20;62209;47.568;7.558;2024-02-23T07:10:05;4.44
73876;DS18B20;62209;47.568;7.558;2024-02-23T07:25:12;4.38
73876;DS18B20;62209;47.568;7.558;2024-02-23T07:40:20;5.00
73876;DS18B20;62209;47.568;7.558;2024-02-23T07:55:26;5.19
73876;DS18B20;62209;47.568;7.558;2024-02-23T08:10:31;5.19
73876;DS18B20;62209;47.568;7.558;2024-02-23T08:25:37;5.13
73876;DS18B20;62209;47.568;7.558;2024-02-23T08:40:43;5.50
73876;DS18B20;62209;47.568;7.558;2024-02-23T08:55:49;5.63
73876;DS18B20;62209;47.568;7.558;2024-02-23T09:10:54;6.63
73876;DS18B20;62209;47.568;7.558;2024-02-23T09:26:00;7.00
73876;DS18B20;62209;47.568;7.558;2024-02-23T09:41:15;7.31
73876;DS18B20;62209;47.568;7.558;2024-02-23T09:56:27;7.88
73876;DS18B20;62209;47.568;7.558;2024-02-23T10:11:33;8.38
73876;DS18B20;62209;47.568;7.558;2024-02-23T10:26:40;8.56
73876;DS18B20;62209;47.568;7.558;2024-02-23T10:41:50;8.94
73876;DS18B20;62209;47.568;7.558;2024-02-23T10:56:57;9.06
73876;DS18B20;62209;47.568;7.558;2024-02-23T11:12:04;9.63
73876;DS18B20;62209;47.568;7.558;2024-02-23T11:27:14;10.88
73876;DS18B20;62209;47.568;7.558;2024-02-23T11:42:23;9.81
73876;DS18B20;62209;47.568;7.558;2024-02-23T11:57:29;10.13
73876;DS18B20;62209;47.568;7.558;2024-02-23T12:12:50;10.56
73876;DS18B20;62209;47.568;7.558;2024-02-23T12:27:56;9.81
73876;DS18B20;62209;47.568;7.558;2024-02-23T12:43:02;10.13
73876;DS18B20;62209;47.568;7.558;2024-02-23T12:58:07;10.13
73876;DS18B20;62209;47.568;7.558;2024-02-23T13:13:13;10.19
73876;DS18B20;62209;47.568;7.558;2024-02-23T13:28:19;9.94
73876;DS18B20;62209;47.568;7.558;2024-02-23T13:43:25;9.31
73876;DS18B20;62209;47.568;7.558;2024-02-23T13:58:30;10.00
73876;DS18B20;62209;47.568;7.558;2024-02-23T14:13:37;10.50
73876;DS18B20;62209;47.568;7.558;2024-02-23T14:28:43;10.00
73876;DS18B20;62209;47.568;7.558;2024-02-23T14:43:49;10.06
73876;DS18B20;62209;47.568;7.558;2024-02-23T14:58:54;10.25
73876;DS18B20;62209;47.568;7.558;2024-02-23T15:14:00;10.00
73876;DS18B20;62209;47.568;7.558;2024-02-23T15:29:06;9.81
73876;DS18B20;62209;47.568;7.558;2024-02-23T15:44:12;9.31
73876;DS18B20;62209;47.568;7.558;2024-02-23T15:59:18;9.31
73876;DS18B20;62209;47.568;7.558;2024-02-23T16:14:24;9.06
73876;DS18B20;62209;47.568;7.558;2024-02-23T16:29:31;8.69
73876;DS18B20;62209;47.568;7.558;2024-02-23T16:44:37;8.50
73876;DS18B20;62209;47.568;7.558;2024-02-23T16:59:45;8.38
73876;DS18B20;62209;47.568;7.558;2024-02-23T17:14:51;8.13
73876;DS18B20;62209;47.568;7.558;2024-02-23T17:29:57;7.88
73876;DS18B20;62209;47.568;7.558;2024-02-23T17:45:04;7.94
73876;DS18B20;62209;47.568;7.558;2024-02-23T18:00:11;7.94
73876;DS18B20;62209;47.568;7.558;2024-02-23T18:15:17;7.81
73876;DS18B20;62209;47.568;7.558;2024-02-23T18:30:23;7.75
73876;DS18B20;62209;47.568;7.558;2024-02-23T18:45:29;7.63
73876;DS18B20;62209;47.568;7.558;2024-02-23T19:00:36;7.63
73876;DS18B20;62209;47.568;7.558;2024-02-23T19:15:42;7.56
73876;DS18B20;62209;47.568;7.558;2024-02-23T19:30:49;7.38
73876;DS18B20;62209;47.568;7.558;2024-02-23T19:45:55;7.13
73876;DS18B20;62209;47.568;7.558;2024-02-23T20:01:14;7.19
73876;DS18B20;62209;47.568;7.558;2024-02-23T20:16:20;7.06
73876;DS18B20;62209;47.568;7.558;2024-02-23T20:31:27;7.06
73876;DS18B20;62209;47.568;7.558;2024-02-23T20:46:33;6.81
73876;DS18B20;62209;47.568;7.558;2024-02-23T21:01:38;6.94
73876;DS18B20;62209;47.568;7.558;2024-02-23T21:16:44;7.00
73876;DS18B20;62209;47.568;7.558;2024-02-23T21:31:50;6.75
73876;DS18B20;62209;47.568;7.558;2024-02-23T21:46:56;6.88
73876;DS18B20;62209;47.568;7.558;2024-02-23T22:02:02;6.88
73876;DS18B20;62209;47.568;7.558;2024-02-23T22:17:10;6.69
73876;DS18B20;62209;47.568;7.558;2024-02-23T22:32:15;6.69
73876;DS18B20;62209;47.568;7.558;2024-02-23T22:47:21;6.69
73876;DS18B20;62209;47.568;7.558;2024-02-23T23:02:27;6.69
73876;DS18B20;62209;47.568;7.558;2024-02-23T23:17:33;6.50
73876;DS18B20;62209;47.568;7.558;2024-02-23T23:32:38;6.31
73876;DS18B20;62209;47.568;7.558;2024-02-23T23:47:44;6.13
